﻿Дата;Хосты;Посетители;Хиты
2024-02-23;1;1;1
2024-02-13;2;2;2
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2023-12-13;1;1;1
2023-12-09;1;1;1
2023-09-20;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2020-11-18;1;1;1
2020-11-15;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-17;1;1;1
2019-10-02;2;2;2
2019-09-16;2;2;2
2019-09-11;2;2;2
2019-04-28;1;1;1
2019-02-20;1;1;1
2019-02-17;1;1;1
2019-02-11;1;1;1
2019-02-01;8376;17843;67526
2019-01-31;10173;23725;89517
2019-01-30;7538;15710;56628
2019-01-29;2214;4429;15394
2019-01-28;2199;4488;16304
2019-01-27;2127;4529;15857
2019-01-26;9252;20058;53836
2019-01-25;12117;27893;77148
2019-01-24;11269;26400;106147
2019-01-23;4292;7477;14399
2019-01-22;3854;7061;13880
2019-01-21;4653;8792;18619
2019-01-20;8346;20913;69865
2019-01-19;5381;13532;50181
2019-01-18;5586;14399;54778
2019-01-17;5848;16601;63680
2019-01-16;5566;14866;56370
2019-01-15;5620;15167;57411
2019-01-14;5704;16027;60470
2019-01-13;5254;13411;49870
2019-01-12;5183;13075;49739
2019-01-11;5336;13483;50636
2019-01-10;5666;14947;56330
2019-01-09;5558;14510;54923
2019-01-08;5422;13665;51395
2019-01-07;5389;13575;50533
2019-01-06;5390;13903;52210
2019-01-05;5330;14242;52384
2019-01-04;2857;4298;13183
2019-01-03;1365;2013;2974
2019-01-02;1332;1924;2615
2019-01-01;3675;7040;24553
2018-12-31;6124;21523;85333
2018-12-30;5349;16432;63627
2018-12-29;5007;14897;57624
2018-12-28;4954;14655;60807
2018-12-27;4587;12418;51859
2018-12-26;4505;11705;49587
2018-12-25;2729;4937;18931
2018-12-24;2911;5207;20329
2018-12-23;2702;4775;18468
2018-12-22;2470;4480;17095
2018-12-21;2656;4833;18501
2018-12-20;2688;4769;17627
2018-12-19;2850;5156;18936
2018-12-18;2730;4908;18926
2018-12-17;2966;5290;21408
2018-12-16;3545;7517;32337
2018-12-15;5036;16264;71367
2018-12-14;4975;14858;64081
2018-12-13;3067;5908;24160
2018-12-12;5287;15805;69750
2018-12-11;5959;19293;85886
2018-12-10;5073;13527;58113
2018-12-09;2365;4056;16322
2018-12-08;2423;4225;17460
2018-12-07;2471;4293;17710
2018-12-06;2334;4085;16874
2018-12-05;2285;3846;15801
2018-12-04;2285;3846;15531
2018-12-03;2382;4083;16581
2018-12-02;2221;3707;14746
2018-12-01;2285;3940;15911
2018-11-30;1912;3424;13564
2018-11-29;1981;3404;13376
2018-11-28;2112;3827;15035
2018-11-27;2078;3707;15067
2018-11-26;2130;3543;14596
2018-11-25;2020;3230;13505
2018-11-24;2114;3575;14897
2018-11-23;2087;3582;14966
2018-11-22;2221;3870;15854
2018-11-21;2360;4122;16961
2018-11-20;2232;3706;15124
2018-11-19;2473;4151;17631
2018-11-18;2215;3597;14798
2018-11-17;2274;3863;16067
2018-11-16;2395;4237;17711
2018-11-15;2317;3859;16568
2018-11-14;3046;5994;25946
2018-11-13;4588;13376;57703
2018-11-12;4283;10481;44786
2018-11-11;2103;3330;13988
2018-11-10;2369;3907;16181
2018-11-09;2763;4743;19955
2018-11-08;2454;4244;17459
2018-11-07;2470;4299;17948
2018-11-06;2585;4510;18843
2018-11-05;2838;5327;22255
2018-11-04;2706;5029;20731
2018-11-03;2845;5434;22579
2018-11-02;3039;5848;24106
2018-11-01;2792;5360;21916
2018-10-31;2608;4794;19392
2018-10-30;2842;5552;22663
2018-10-29;2770;5626;23127
2018-10-28;2499;4735;19124
2018-10-27;2217;4231;17457
2018-10-26;2218;4153;16921
2018-10-25;2462;4650;18919
2018-10-24;2548;4877;19518
2018-10-23;2590;5081;20378
2018-10-22;2665;5450;22044
2018-10-21;2668;5360;21883
2018-10-20;3027;6385;25597
2018-10-19;3384;9023;37248
2018-10-18;3216;8567;35757
2018-10-17;2972;6185;25634
2018-10-16;3057;6578;26701
2018-10-15;2994;6465;26147
2018-10-14;3070;7183;29651
2018-10-13;3042;6711;27353
2018-10-12;2847;4641;10986
2018-10-11;2997;4491;6966
2018-10-10;3276;5170;9911
2018-10-09;3528;8419;35374
2018-10-08;3324;7957;33530
2018-10-07;3426;8058;33369
2018-10-06;1307;1841;8247
2018-10-05;3565;8269;34757
2018-10-04;3367;8197;34757
2018-10-03;1902;3293;14214
2018-10-02;72;71;110
2018-10-01;3140;6992;29501
2018-09-30;3084;6784;27649
2018-09-29;2671;6005;25031
2018-09-28;2647;6043;25252
2018-09-27;2761;6267;25903
2018-09-26;2907;6307;25448
2018-09-25;1247;1725;7121
2018-09-24;2720;4246;8205
2018-09-23;3004;7216;29043
2018-09-22;2833;6535;26336
2018-09-21;2921;6764;27093
2018-09-20;3127;7417;29769
2018-09-19;3296;8014;32168
2018-09-18;3229;7580;30674
2018-09-17;3390;9602;39388
2018-09-16;2925;7082;29055
2018-09-15;2800;6744;27803
2018-09-14;2686;6981;28886
2018-09-13;2708;6504;27353
2018-09-12;2912;7438;31154
2018-09-11;2910;7904;33280
2018-09-10;3005;8386;35302
2018-09-09;2956;8160;34663
2018-09-08;2880;7866;33641
2018-09-07;2796;7297;31166
2018-09-06;2771;7461;31819
2018-09-05;2775;7567;32384
2018-09-04;3135;9880;43855
2018-09-03;3098;9201;40450
2018-09-02;3117;9635;42266
2018-09-01;2605;7616;33281
2018-08-31;1715;4034;18420
2018-08-30;1822;4336;19708
2018-08-29;2190;5701;25983
2018-08-28;2581;6955;31126
2018-08-27;2560;6943;31376
2018-08-26;2483;7239;32710
2018-08-25;2565;7303;32935
2018-08-24;2580;7398;33163
2018-08-23;2432;6799;29773
2018-08-22;2358;6413;27953
2018-08-21;2439;6819;29314
2018-08-20;2614;7202;30745
2018-08-19;3011;9330;40833
2018-08-18;2511;6919;29955
2018-08-17;2388;6671;28184
2018-08-16;2216;5696;24677
2018-08-15;2218;5881;25288
2018-08-14;2403;6451;27840
2018-08-13;2332;5872;25224
2018-08-12;2658;7886;34730
2018-08-11;2439;6827;29835
2018-08-10;2418;6194;26879
2018-08-09;2561;6844;30348
2018-08-08;2594;6880;30264
2018-08-07;2801;7304;32078
2018-08-06;2833;8052;36159
2018-08-05;2936;8697;38357
2018-08-04;2667;8485;37935
2018-08-03;2722;7495;33294
2018-08-02;3453;8722;38896
2018-08-01;3632;9521;43124
2018-07-31;3085;7144;31819
2018-07-30;3188;7683;34517
2018-07-29;1617;3554;17909
2018-07-28;5;7;28
2018-07-27;13;14;18
2018-07-26;4;4;4
2018-07-25;3;3;3
2018-07-24;8;8;14
2018-07-23;2;2;2
2018-07-20;4;3;6
2018-07-19;4;3;10
2018-07-17;5;5;5
2018-07-16;4;4;4
2018-07-15;5;5;6
2018-07-14;5;5;5
2018-07-13;1;1;1
2018-07-12;3;3;3
2018-07-09;2;2;6
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-04;1;1;1
2018-06-29;5;5;22
