﻿Дата;Хосты;Посетители;Хиты
2020-09-08;1;1;1
2020-09-06;1;1;1
2020-08-08;1;1;1
2020-08-06;2;2;3
2020-08-03;1;1;2
2020-07-23;2;2;2
2020-07-20;1;1;1
2020-07-19;4;4;8
2020-07-18;1;1;1
2020-07-16;2;2;3
2020-07-15;2;2;2
2020-07-13;2;2;3
2020-07-11;1;1;4
2020-07-10;4;4;6
2020-07-09;1;1;3
2020-07-08;3;3;7
2020-07-07;2;2;7
2020-07-06;3;3;10
2020-07-05;4;4;10
2020-07-04;2;2;4
2020-07-03;2;2;3
2020-07-02;3;3;3
2020-07-01;2;2;5
2020-06-30;2;2;5
2020-06-29;4;4;9
2020-06-28;5;5;10
2020-06-27;2;2;10
2020-06-26;4;4;13
2020-06-25;6;6;14
2020-06-24;5;5;19
2020-06-23;6;6;31
2020-06-22;4;4;20
2020-06-21;3;3;8
2020-06-20;5;5;19
2020-06-18;6;6;10
2020-06-17;1;1;4
2020-06-16;3;3;10
2020-06-15;6;6;22
2020-06-14;6;6;23
2020-06-13;6;6;13
2020-06-12;8;8;22
2020-06-11;6;6;11
2020-06-10;4;4;9
2020-06-09;5;5;10
2020-06-08;3;3;3
2020-06-07;5;5;13
2020-06-03;1;1;1
2020-06-02;4;4;8
2020-05-30;2;2;4
2020-05-29;3;3;3
2020-05-28;1;1;2
2020-05-27;3;3;4
2020-05-26;2;2;5
2020-05-25;1;1;1
2020-05-24;3;3;3
2020-05-23;3;3;3
2020-05-22;3;3;8
2020-05-21;1;1;1
2020-05-20;3;3;3
2020-05-19;2;2;4
2020-05-17;2;2;3
2020-05-15;1;1;1
2020-05-14;1;1;1
2020-05-13;2;2;3
2020-05-12;2;2;2
2020-05-11;2;2;2
2020-05-10;1;1;2
2020-05-09;1;1;1
2020-05-08;1;1;1
2020-05-06;1;1;2
2020-05-05;1;1;4
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-02;1;1;4
2020-05-01;1;1;2
2020-04-30;2;2;8
2020-04-25;2;2;3
2020-04-24;3;3;6
2020-04-23;4;4;9
2020-04-22;3;3;4
2020-04-21;1;1;1
2020-04-18;1;1;1
2020-04-15;1;1;1
2020-04-13;1;1;1
2020-04-12;1;1;1
2020-04-11;1;1;2
2020-04-10;1;1;2
2020-04-09;1;1;1
2020-04-08;1;1;2
2020-04-07;1;1;5
2020-04-06;1;1;1
2020-04-04;1;1;3
2020-04-02;1;1;1
2020-03-31;1;1;1
2020-03-26;1;1;1
2020-03-24;1;1;1
2020-03-23;1;1;4
2020-03-22;1;1;1
2020-03-20;1;1;1
2020-03-16;2;2;2
2020-03-15;1;1;1
2020-01-31;1;1;1
2020-01-30;1;1;1
2020-01-29;1;1;1
2020-01-28;1;1;1
2020-01-23;1;1;2
2020-01-22;1;1;3
2020-01-19;1;1;1
2019-10-23;2;2;2
2019-10-19;1;1;2
2019-10-11;1;1;1
2019-10-09;3;3;3
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-05;2;2;3
2019-10-04;1;1;4
2019-10-03;1;1;2
2019-10-02;2;2;4
2019-10-01;1;1;4
2019-09-30;2;2;5
2019-09-29;2;2;5
2019-09-28;3;3;3
2019-09-27;2;2;8
2019-09-26;2;2;16
2019-09-25;2;2;7
2019-09-24;2;2;3
2019-09-23;1;1;3
2019-09-22;2;2;6
2019-09-21;1;1;8
2019-09-20;2;2;11
2019-09-19;2;2;11
2019-09-18;2;2;19
2019-09-17;2;2;8
2019-09-16;3;3;27
2019-09-15;2;2;22
2019-09-14;3;3;16
2019-09-13;2;2;9
2019-09-12;2;2;10
2019-09-11;4;4;12
2019-09-10;2;2;7
2019-09-09;2;2;2
2019-09-08;3;3;7
2019-09-07;1;1;2
2019-09-06;2;2;11
2019-09-05;3;3;22
2019-09-04;3;3;16
2019-09-03;2;2;8
2019-09-01;4;4;7
2019-08-31;1;1;2
2019-08-30;3;3;3
2019-08-29;1;1;2
2019-08-28;1;1;1
2019-08-26;2;2;8
2019-08-24;3;3;4
2019-08-23;4;4;16
2019-08-22;4;4;8
2019-08-20;4;4;10
2019-08-19;1;1;1
2019-08-17;4;4;5
2019-08-16;1;1;1
2019-08-15;2;2;6
2019-08-14;5;5;16
2019-08-13;2;2;2
2019-08-12;1;1;1
2019-08-10;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-08-01;1;1;2
2019-07-31;2;2;2
2019-07-30;2;2;2
2019-07-28;2;2;2
2019-07-27;1;1;1
2019-07-26;3;3;5
2019-07-25;1;1;1
2019-07-24;4;4;8
2019-07-21;1;1;2
2019-07-20;1;1;17
2019-07-19;1;1;3
2019-07-14;2;2;3
2019-07-13;2;2;4
2019-07-12;3;3;7
2019-07-11;1;1;3
2019-07-08;2;2;2
2019-07-07;1;1;1
2019-07-05;1;1;1
2019-07-01;1;1;1
2019-06-30;1;1;1
2019-06-29;1;1;2
2019-06-28;1;1;1
2019-06-27;1;1;1
2019-06-23;2;2;2
2019-06-22;1;1;1
2019-05-30;2;2;3
2019-05-29;1;1;1
2019-05-26;5;5;6
2019-05-05;3;3;4
2019-04-28;1;1;1
2019-04-24;2;2;3
2019-04-22;1;1;1
2019-04-21;1;1;2
2019-04-19;2;2;2
2019-04-18;5;5;9
2019-04-17;2;2;3
2019-04-16;3;3;7
2019-04-15;1;1;1
2019-04-14;2;2;4
2019-04-13;2;2;6
2019-04-12;4;4;15
2019-04-11;2;2;11
2019-04-10;3;3;5
2019-04-09;3;3;5
2019-04-08;2;2;3
2019-04-07;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-04-04;2;2;6
2019-04-03;2;2;8
2019-04-02;2;2;5
2019-04-01;2;2;2
2019-03-30;2;2;2
2019-03-29;3;3;3
2019-03-28;4;4;32
2019-03-27;5;5;16
2019-03-26;6;6;48
2019-03-25;6;6;26
2019-03-24;2;2;5
2019-03-23;3;3;3
2019-03-22;2;2;10
2019-03-21;5;5;12
2019-03-20;3;3;9
2019-03-18;4;4;14
2019-03-17;4;4;13
2019-03-16;3;3;17
2019-03-15;2;2;4
2019-03-14;1;1;4
2019-03-13;1;1;3
2019-03-12;6;6;57
2019-03-11;5;5;21
2019-03-09;2;2;2
2019-03-05;3;3;4
2019-03-04;1;1;1
2019-03-02;1;1;1
2019-02-27;1;1;1
2019-02-15;6;6;34
2019-02-14;3;3;11
2019-02-12;2;2;2
2019-02-10;2;2;3
2019-02-09;1;1;1
2019-02-08;3;3;3
2019-02-06;5;5;11
2019-02-05;1;1;1
2019-02-04;2;2;2
2019-01-25;2;2;2
2019-01-23;2;2;2
2019-01-09;5;5;8
2019-01-08;3;3;4
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;2
2018-11-17;2;2;11
2018-11-16;3;3;15
2018-11-15;2;2;8
2018-11-13;8;8;22
2018-11-12;3;3;12
2018-11-11;2;2;31
2018-11-10;3;3;30
2018-11-09;3;3;35
2018-11-08;3;3;49
2018-11-07;3;3;52
2018-11-06;2;2;43
2018-11-05;4;4;79
2018-11-04;3;3;40
2018-11-03;1;1;11
2018-11-02;3;3;17
2018-11-01;2;2;10
2018-10-30;2;2;10
2018-10-29;2;2;9
2018-10-28;2;2;16
2018-10-27;2;2;27
2018-10-24;1;1;1
2018-10-17;2;2;5
2018-10-02;6;6;33
2018-09-30;1;1;1
2018-09-28;1;1;1
2018-09-13;2;2;2
2018-08-25;1;1;2
2018-08-24;1;1;1
2018-08-22;1;1;4
2018-08-18;1;1;2
2018-08-16;1;1;5
2018-08-12;1;1;1
2018-08-06;1;1;1
2018-08-02;1;1;5
2018-07-28;2;2;8
2018-07-27;1;1;13
2018-07-26;5;5;16
2018-07-25;16;16;27
2018-07-24;2;2;20
2018-07-23;2;2;29
2018-07-22;2;2;33
2018-07-21;2;2;38
2018-07-20;2;2;36
2018-07-19;1;1;52
2018-07-18;2;2;33
2018-07-17;3;3;46
2018-07-16;1;1;38
2018-07-15;1;1;27
2018-07-14;4;4;48
2018-07-13;2;2;37
2018-07-12;2;2;14
2018-07-11;2;2;4
2018-06-28;1;1;1
2018-04-29;2;2;6
2018-04-28;3;3;25
2018-04-27;6;6;107
2018-04-26;6;6;197
2018-04-25;5;5;121
2018-04-24;3;3;52
2018-04-23;3;3;29
2018-04-22;2;2;5
2018-04-21;1;1;1
2018-03-08;1;1;1
2018-02-07;1;1;1
2018-02-03;1;1;1
2018-02-02;3;3;4
2018-02-01;1;1;1
2018-01-31;3;3;5
2018-01-30;2;2;4
2018-01-29;3;3;14
2018-01-28;3;3;26
2018-01-27;5;5;40
2018-01-26;4;4;70
2018-01-25;5;5;119
2018-01-24;9;9;118
2018-01-23;5;5;72
2018-01-22;5;5;61
2018-01-20;1;1;1
2018-01-12;1;1;1
2018-01-09;3;3;3
2018-01-08;1;1;2
2018-01-07;4;4;6
2018-01-06;4;4;16
2018-01-05;5;5;32
2018-01-04;6;6;53
2018-01-03;6;6;87
2018-01-02;8;8;153
2018-01-01;5;5;37
2017-12-31;11;11;133
2017-12-30;1;1;3
2017-12-29;1;1;1
2017-12-21;1;1;1
2017-12-19;1;1;1
2017-12-18;2;2;4
2017-12-16;4;4;6
2017-12-15;4;4;24
2017-12-14;4;4;25
2017-12-13;3;3;20
2017-12-12;4;4;53
2017-12-11;5;5;78
2017-12-10;4;4;100
2017-12-09;5;5;178
2017-12-08;3;3;19
2017-12-04;1;1;1
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-26;1;1;1
2017-11-25;3;3;5
2017-11-24;1;1;4
2017-11-23;3;3;13
2017-11-22;3;3;25
2017-11-21;5;5;32
2017-11-20;3;3;33
2017-11-19;5;5;66
2017-11-18;4;4;114
2017-11-17;6;6;48
2017-11-16;8;8;210
2017-11-14;1;1;1
2017-11-02;1;1;1
2017-10-31;2;2;2
2017-10-30;1;1;1
2017-10-29;1;1;1
2017-10-27;1;1;3
2017-10-26;3;3;4
2017-10-24;3;3;5
2017-10-22;1;1;1
2017-10-21;2;2;4
2017-10-19;3;3;75
2017-10-18;4;4;15
2017-10-17;3;3;42
2017-10-16;3;3;70
2017-10-15;4;4;15
2017-10-14;1;1;1
2017-10-13;2;2;4
2017-10-11;2;2;2
2017-10-10;2;2;2
2017-10-08;2;2;2
2017-10-06;1;1;1
2017-10-01;2;2;2
2017-09-30;1;1;1
2017-09-29;1;1;1
2017-09-28;5;5;28
2017-09-27;5;5;27
2017-09-26;1;1;4
2017-09-25;2;2;4
2017-09-24;4;4;28
2017-09-23;9;9;162
2017-09-22;11;11;41
2017-09-21;16;15;44
2017-09-20;2112;2242;5663
2017-09-19;4039;5218;26367
2017-09-18;3780;4834;26010
2017-09-17;3271;3839;16117
2017-09-16;3238;3907;19235
2017-09-15;1831;2138;5225
