﻿Дата;Хосты;Посетители;Хиты
2023-10-28;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-01-17;1;1;5
2022-01-01;1;1;2
2021-12-30;1;1;10
2021-12-29;1;1;3
2021-12-28;1;1;7
2021-12-02;1;1;2
2021-12-01;1;1;1
2021-11-30;1;1;5
2021-10-21;1;1;2
2021-10-20;1;1;5
2021-10-19;1;1;8
2021-10-17;1;1;3
2021-10-02;1;1;3
2021-09-29;1;1;1
2021-09-21;1;1;1
2021-09-07;1;1;5
2021-09-02;1;1;5
2021-09-01;1;1;1
2021-08-26;1;1;4
2021-08-24;1;1;1
2021-08-23;1;1;1
2021-08-20;2;2;6
2021-08-19;9;9;39
2021-08-18;11;11;28
2021-08-17;14;16;38
2021-08-16;12;12;30
2021-08-15;9;10;27
2021-08-14;15;14;33
2021-08-13;11;11;42
2021-08-12;16;19;107
2021-08-11;14;15;99
2021-08-10;10;9;28
2021-08-01;1;1;1
2021-07-25;2;2;3
2021-07-24;26;25;92
2021-07-23;25;24;90
2021-07-22;27;23;92
2021-07-21;25;22;100
2021-07-20;23;21;71
2021-07-19;28;26;85
2021-07-18;24;23;88
2021-07-17;24;26;84
2021-07-16;40;35;116
2021-07-15;28;27;89
2021-07-14;29;29;91
2021-07-13;24;21;85
2021-07-12;29;30;109
2021-07-11;27;27;98
2021-07-10;23;21;99
2021-07-09;23;20;87
2021-07-08;33;32;105
2021-07-07;25;23;82
2021-07-06;29;25;104
2021-07-05;34;31;123
2021-07-04;23;22;84
2021-07-03;28;27;93
2021-07-02;35;30;112
2021-07-01;27;24;87
2021-06-30;30;29;103
2021-06-29;26;23;84
2021-06-28;29;23;106
2021-06-27;32;26;98
2021-06-26;27;25;92
2021-06-25;24;26;99
2021-06-24;22;24;64
2021-06-23;2;2;4
2021-06-22;36;33;124
2021-06-21;40;41;127
2021-06-20;36;33;117
2021-06-19;35;35;114
2021-06-18;38;34;127
2021-06-17;34;29;125
2021-06-16;39;37;150
2021-06-15;35;32;131
2021-06-14;47;42;154
2021-06-13;33;29;119
2021-06-12;37;34;127
2021-06-11;35;32;134
2021-06-10;32;27;107
2021-06-09;38;36;144
2021-06-08;44;38;144
2021-06-07;41;35;151
2021-06-06;35;28;148
2021-06-05;43;38;150
2021-06-04;40;35;152
2021-06-03;42;40;181
2021-06-02;49;40;224
2021-06-01;49;50;256
2021-05-31;34;31;144
2021-05-30;34;32;165
2021-05-29;41;35;141
2021-05-28;35;33;120
2021-05-27;46;45;139
2021-05-26;33;31;126
2021-05-25;46;40;162
2021-05-24;41;40;155
2021-05-23;41;41;149
2021-05-22;48;39;125
2021-05-21;51;46;179
2021-05-20;47;43;175
2021-05-19;48;45;197
2021-05-18;53;47;195
2021-05-17;53;52;235
2021-05-16;57;52;233
2021-05-15;61;54;230
2021-05-14;47;46;186
2021-05-13;67;61;262
2021-05-12;64;58;231
2021-05-11;66;62;229
2021-05-10;59;57;247
2021-05-09;52;51;207
2021-05-08;60;58;226
2021-05-07;62;54;206
2021-05-06;53;47;190
2021-05-05;59;52;205
2021-05-04;67;64;230
2021-05-03;65;65;232
2021-05-02;69;64;262
2021-05-01;78;70;236
2021-04-30;66;64;212
2021-04-29;67;65;243
2021-04-28;80;72;243
2021-04-27;63;58;196
2021-04-26;74;70;242
2021-04-25;79;73;277
2021-04-24;95;94;272
2021-04-23;94;87;261
2021-04-22;101;92;277
2021-04-21;102;95;352
2021-04-20;85;80;249
2021-04-19;107;93;290
2021-04-18;102;92;397
2021-04-17;98;83;320
2021-04-16;95;86;292
2021-04-15;108;91;313
2021-04-14;90;77;281
2021-04-13;118;104;305
2021-04-12;141;129;351
2021-04-11;137;118;408
2021-04-10;115;106;370
2021-04-09;110;104;313
2021-04-08;118;106;390
2021-04-07;198;183;477
2021-04-06;144;128;418
2021-04-05;127;122;402
2021-04-04;444;427;837
2021-04-03;521;507;815
2021-04-02;472;459;817
2021-04-01;477;465;846
2021-03-31;521;511;984
2021-03-30;505;491;893
2021-03-29;481;477;774
2021-03-28;521;506;866
2021-03-27;587;555;933
2021-03-26;548;531;1004
2021-03-25;370;360;800
2021-03-24;157;142;620
2021-03-23;174;152;625
2021-03-22;185;180;644
2021-03-21;225;209;748
2021-03-20;199;190;573
2021-03-19;189;179;904
2021-03-18;234;217;984
2021-03-17;224;210;904
2021-03-16;284;271;1086
2021-03-15;403;389;993
2021-03-14;427;416;1068
2021-03-13;961;945;1977
2021-03-12;1357;1341;2428
2021-03-11;1345;1325;2480
2021-03-10;3317;3302;4625
2021-03-09;3223;3200;4213
2021-03-08;2454;2435;4278
2021-03-07;2991;2975;5414
2021-03-06;2410;2400;3500
2021-03-05;1611;1598;2820
2021-03-04;5305;5307;7116
2021-03-03;799;787;1816
2021-03-02;2058;2049;3727
2021-03-01;1467;1449;3040
2021-02-28;7853;7832;10165
2021-02-27;8895;8904;10558
2021-02-26;1753;1768;2921
2021-02-25;1090;1096;1474
2021-02-24;48;49;219
2021-02-23;1096;1096;1348
2021-02-22;38;40;108
