﻿Дата;Хосты;Посетители;Хиты
2024-01-25;1;1;1
2022-11-10;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2020-06-25;1;1;1
2019-03-17;1;1;1
2019-01-11;1;1;1
2019-01-07;1;1;1
2019-01-04;6;6;8
2019-01-03;2;2;2
2019-01-02;3;3;4
2018-12-28;1;1;1
2018-12-25;2;2;2
2018-12-23;1;1;1
2018-12-21;3;3;3
2018-12-18;1;1;2
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-11;1;1;1
2018-12-08;1;1;1
2018-12-01;1;1;1
2018-11-30;1;1;1
2018-11-26;1;1;1
2018-11-19;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;2
2018-11-11;1;1;1
2018-11-10;2;2;3
2018-11-09;3;3;3
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-04;1;1;2
2018-11-03;1;1;2
2018-11-02;1;1;1
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-22;2;2;2
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-11;1;1;1
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-09-30;1;1;2
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;1;1;1
2018-09-22;1;1;1
2018-09-17;2;3;14
2018-09-15;1;1;1
2018-09-13;1;1;1
2018-09-11;2;2;2
2018-09-09;1;1;1
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;2;2;2
2018-08-31;1;1;1
2018-08-30;1;1;2
2018-08-29;1;1;1
2018-08-26;1;1;1
2018-08-25;1;1;1
2018-08-22;1;1;1
2018-08-15;1;1;2
2018-08-13;1;1;1
2018-08-11;1;1;1
2018-08-08;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;4
2018-07-31;38;38;77
2018-07-30;68;68;132
2018-07-29;57;57;130
2018-07-28;43;43;87
2018-07-27;49;48;203
2018-07-26;33;33;97
2018-07-25;43;43;101
2018-07-24;51;51;98
2018-07-23;19;19;94
2018-07-22;28;28;56
2018-07-21;22;22;30
2018-07-20;40;40;62
2018-07-19;33;33;69
2018-07-18;42;42;98
2018-07-17;37;39;162
2018-07-16;34;35;89
2018-07-15;28;28;48
2018-07-14;28;28;36
2018-07-13;31;32;127
2018-07-12;34;33;63
2018-07-11;45;46;108
2018-07-10;36;41;97
2018-07-09;40;40;169
2018-07-08;23;25;52
2018-07-07;18;18;31
2018-07-06;20;21;69
2018-07-05;29;28;103
2018-07-04;22;23;123
2018-07-03;19;19;95
2018-07-02;29;29;112
2018-07-01;24;24;74
2018-06-30;33;33;170
2018-06-29;23;24;42
2018-06-28;32;32;61
2018-06-27;28;28;49
2018-06-26;25;25;118
2018-06-25;28;29;185
2018-06-24;32;38;137
2018-06-23;22;22;40
2018-06-22;24;27;83
2018-06-21;19;21;67
2018-06-20;13;12;205
2018-06-19;14;13;64
2018-06-18;12;12;54
2018-06-17;8;8;14
2018-06-16;7;7;13
2018-06-15;11;12;31
2018-06-14;13;13;42
2018-06-13;14;15;91
2018-06-12;14;13;83
2018-06-11;17;16;91
2018-06-10;12;12;22
2018-06-09;14;14;20
2018-06-08;7;6;34
2018-06-07;19;19;35
2018-06-06;15;16;84
2018-06-05;5;5;110
2018-06-04;14;16;58
2018-06-03;12;10;24
2018-06-02;8;8;23
2018-06-01;12;11;44
2018-05-31;10;11;156
2018-05-30;16;18;189
2018-05-29;10;12;153
2018-05-28;12;12;36
2018-05-27;7;8;19
2018-05-26;17;17;20
2018-05-25;14;15;24
2018-05-24;10;10;15
2018-05-23;9;9;45
2018-05-22;12;12;97
2018-05-21;8;8;54
2018-05-20;18;18;92
2018-05-19;8;8;15
2018-05-18;8;8;42
2018-05-17;10;11;25
2018-05-16;10;13;170
2018-05-15;9;15;79
2018-05-14;12;11;31
2018-05-13;7;7;13
2018-05-12;5;6;12
2018-05-11;9;9;24
2018-05-10;8;8;16
2018-05-09;6;6;21
2018-05-08;4;4;39
2018-05-07;7;7;26
2018-05-06;5;5;9
2018-05-05;8;8;22
2018-05-04;11;11;134
2018-05-03;5;7;64
2018-05-02;10;10;24
2018-05-01;5;6;46
2018-04-30;5;5;19
2018-04-29;5;5;17
2018-04-28;9;9;13
2018-04-27;5;5;22
2018-04-26;13;13;71
2018-04-25;11;13;68
2018-04-24;3;5;109
2018-04-23;5;9;74
2018-04-22;5;6;28
2018-04-21;7;7;8
2018-04-20;3;3;51
2018-04-19;18;20;93
2018-04-18;6;8;30
2018-04-17;4;5;30
2018-04-16;12;16;57
2018-04-15;3;3;3
2018-04-14;3;3;5
2018-04-13;4;7;42
2018-04-12;6;9;68
2018-04-11;5;5;59
2018-04-10;7;11;118
2018-04-09;9;10;12
2018-04-08;5;5;14
2018-04-07;3;3;18
2018-04-06;9;12;97
2018-04-05;5;12;128
2018-04-04;5;10;103
2018-04-03;9;12;189
2018-04-02;19;19;79
2018-04-01;4;4;5
2018-03-31;3;3;10
2018-03-30;6;6;12
2018-03-29;8;9;153
2018-03-28;15;15;40
2018-03-27;10;15;188
2018-03-26;14;14;48
2018-03-25;7;7;50
2018-03-24;7;7;11
2018-03-23;4;4;22
2018-03-22;12;15;103
2018-03-21;17;17;103
2018-03-20;11;12;73
2018-03-19;16;18;64
2018-03-18;7;7;21
2018-03-17;9;9;46
2018-03-16;13;14;29
2018-03-15;9;11;76
2018-03-14;10;14;49
2018-03-13;15;16;83
2018-03-12;9;9;92
2018-03-11;20;22;65
2018-03-10;4;4;15
2018-03-09;5;7;48
2018-03-08;7;7;8
2018-03-07;3;3;13
2018-03-06;1;1;5
