﻿Дата;Хосты;Посетители;Хиты
2024-06-13;1;1;1
2024-06-05;1;1;1
2024-06-01;4;4;4
2024-05-31;1;1;1
2024-05-06;1;1;1
2024-04-25;2;2;3
2024-04-22;1;1;1
2024-04-17;1;1;1
2024-04-12;1;1;1
2024-04-01;2;2;2
2024-03-30;2;2;3
2024-03-28;3;3;3
2024-03-27;1;1;1
2024-03-21;1;1;2
2024-03-18;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-09;1;1;1
2024-03-07;1;1;1
2024-03-06;1;1;2
2024-02-28;2;2;2
2024-02-06;1;1;1
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-24;1;1;1
2024-01-17;1;1;1
2024-01-11;2;2;2
2024-01-10;3;3;3
2024-01-02;1;1;1
2023-12-25;1;1;1
2023-12-15;1;1;1
2023-12-10;4;4;4
2023-12-09;5;5;5
2023-12-01;3;3;4
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-19;1;1;1
2023-11-18;1;1;1
2023-11-09;2;2;2
2023-10-26;1;1;1
2023-10-22;1;1;1
2023-10-19;1;1;1
2023-10-11;1;1;1
2023-10-10;2;2;2
2023-10-01;1;1;1
2023-09-17;1;1;1
2023-09-15;1;1;1
2023-09-10;2;2;2
2023-08-11;2;2;2
2023-08-05;1;1;1
2023-08-01;1;1;1
2023-07-27;1;1;1
2023-07-26;1;1;1
2023-07-25;1;1;1
2023-07-22;3;3;3
2023-07-20;1;1;1
2023-07-17;2;2;2
2023-07-14;3;3;3
2023-07-13;1;1;1
2023-07-12;9;9;12
2023-07-11;1;1;1
2023-07-04;1;1;1
2023-06-28;1;1;1
2023-06-26;1;1;1
2023-06-24;1;1;1
2023-06-22;1;1;1
2023-06-18;1;1;1
2023-06-12;2;2;2
2023-06-08;1;1;1
2023-06-04;1;1;1
2023-06-02;1;1;1
2023-06-01;3;3;3
2023-05-20;4;4;4
2023-05-19;4;4;4
2023-05-17;1;1;1
2023-05-10;3;3;3
2023-05-09;2;2;3
2023-05-08;8;8;13
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-04-22;1;1;1
2023-04-18;1;1;1
2023-04-17;2;2;2
2023-04-09;1;1;1
2023-04-01;2;2;2
2023-03-28;1;1;1
2023-03-16;1;1;1
2023-03-14;2;2;2
2023-03-06;1;1;1
2023-03-02;1;1;1
2023-02-20;1;1;1
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-16;1;1;1
2023-02-12;2;2;2
2023-01-29;1;1;1
2023-01-22;1;1;1
2023-01-13;1;1;2
2022-12-20;2;2;2
2022-12-14;3;3;3
2022-12-03;1;1;1
2022-11-22;1;1;1
2022-11-15;1;1;1
2022-11-14;3;3;3
2022-10-21;1;1;1
2022-10-15;2;2;2
2022-10-02;1;1;1
2022-09-29;1;1;1
2022-09-15;2;2;2
2022-08-28;1;1;1
2022-08-20;1;1;1
2022-08-16;2;2;2
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-03;1;1;1
2022-07-17;1;1;1
2022-06-22;1;1;1
2022-06-20;1;1;1
2022-06-17;2;2;2
2022-06-16;1;1;1
2022-06-05;1;1;2
2022-05-25;1;1;1
2022-05-22;2;2;2
2022-05-18;11;11;11
2022-04-19;2;2;2
2022-04-18;9;9;9
2022-04-13;1;1;1
2022-03-19;2;2;2
2022-03-18;1;1;1
2022-03-17;11;11;23
2022-03-09;1;1;1
2022-02-19;1;1;1
2022-02-18;1;1;1
2022-02-12;2;2;2
2022-02-11;3;3;3
2022-02-09;6;6;6
2022-02-08;4;4;4
2022-02-07;6;6;6
2022-02-04;3;3;3
2022-02-03;7;7;7
2022-01-27;1;1;2
2022-01-19;2;2;2
2022-01-10;1;1;1
2022-01-03;8;8;13
2022-01-02;1;1;1
2022-01-01;1;1;1
2021-12-31;2;2;2
2021-12-30;1;1;1
2021-12-29;1;1;1
2021-12-28;1;1;1
2021-12-27;1;1;1
2021-12-21;1;1;1
2021-11-19;2;2;2
2021-11-12;1;1;1
2021-11-10;1;1;1
2021-11-07;1;1;1
2021-11-01;1;1;1
2021-10-31;2;2;2
2021-10-27;2;2;2
2021-10-26;1;1;1
2021-10-24;3;3;3
2021-10-21;1;1;1
2021-10-12;1;1;1
2021-10-01;3;3;3
2021-09-30;1;1;1
2021-09-26;1;1;1
2021-09-25;1;1;1
2021-09-23;1;1;1
2021-09-20;1;1;1
2021-09-18;4;4;4
2021-09-17;7;7;8
2021-09-16;8;8;8
2021-09-15;3;3;4
2021-09-14;13;13;14
2021-09-13;6;6;6
2021-09-12;1;1;1
2021-09-11;1;1;4
2021-09-10;21;21;23
2021-09-09;12;11;13
2021-09-08;11;11;17
2021-09-07;15;15;17
2021-09-06;7;7;7
2021-09-05;15;15;15
2021-09-03;5;5;6
2021-09-02;9;9;13
2021-09-01;1;1;1
2021-08-31;5;5;5
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-27;2;2;2
2021-08-26;1;1;1
2021-08-25;3;3;3
2021-08-24;4;4;4
2021-08-23;8;8;10
2021-08-22;1;1;1
2021-08-21;1;1;1
2021-08-20;2;2;2
2021-08-18;1;1;1
2021-08-16;1;1;2
2021-08-15;1;1;1
2021-08-14;2;2;2
2021-08-11;1;1;1
2021-08-10;2;2;3
2021-08-09;5;5;6
2021-08-08;3;3;3
2021-08-07;2;2;2
2021-08-06;3;3;3
2021-08-05;1;1;2
2021-08-03;4;4;4
2021-08-02;1;1;1
2021-07-31;3;3;4
2021-07-30;1;1;1
2021-07-29;4;4;4
2021-07-27;16;16;17
2021-07-26;5;5;5
2021-07-25;1;1;2
2021-07-23;3;3;3
2021-07-22;4;4;5
2021-07-21;34;34;38
2021-07-20;33;33;40
2021-07-19;20;20;28
2021-07-18;54;54;66
2021-07-17;29;29;36
2021-07-16;21;21;29
2021-07-15;28;28;37
2021-07-14;29;30;36
2021-07-13;14;14;16
2021-07-12;15;15;18
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-09;20;20;26
2021-07-08;23;22;26
2021-07-07;20;20;21
2021-07-06;21;20;30
2021-07-05;26;26;31
2021-07-04;30;30;33
2021-07-03;32;32;40
2021-07-02;33;34;44
2021-07-01;21;21;28
2021-06-30;26;27;35
2021-06-29;49;48;53
2021-06-28;6;6;6
2021-06-27;2;2;5
2021-06-22;3;3;5
2021-06-19;2;3;6
2021-06-18;1;1;1
2021-06-17;2;2;2
2021-06-16;1;1;1
2021-06-15;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-12;7;7;15
2021-06-11;36;37;51
2021-06-10;15;16;41
2021-06-09;6;6;15
2021-06-08;2;2;2
2021-06-06;3;3;3
2021-06-05;12;12;14
2021-06-04;43;43;51
2021-06-03;3;3;3
2021-06-01;7;7;8
2021-05-31;6;6;10
