﻿Дата;Хосты;Посетители;Хиты
2024-05-03;1;1;1
2024-04-02;1;1;1
2024-02-06;1;1;1
2024-02-05;1;1;1
2024-02-01;1;1;1
2024-01-31;1;1;1
2023-12-27;1;1;1
2023-11-25;1;1;1
2023-10-18;1;1;1
2023-09-05;1;1;1
2023-08-09;1;1;1
2023-06-18;1;1;1
2023-06-15;1;1;1
2023-05-25;1;1;1
2023-05-22;1;1;1
2023-05-16;1;1;1
2023-05-05;1;1;1
2023-04-17;1;1;1
2023-03-20;1;1;1
2023-03-14;1;1;1
2023-01-17;1;1;1
2023-01-15;1;1;1
2022-01-10;1;1;1
2021-12-27;1;1;1
2021-12-20;1;1;1
2020-09-24;2;2;3
2018-08-13;1;1;1
2017-04-30;1;1;1
2016-12-19;4;3;11
2016-12-18;2;2;2
2016-12-17;3;3;6
2016-12-16;2;2;5
2016-12-15;3;3;6
2016-12-14;4;4;18
2016-12-13;7;7;23
2016-12-12;6;6;9
2016-12-11;5;5;14
2016-12-10;3;3;9
2016-12-09;5;4;15
2016-12-08;5;5;18
2016-12-07;4;4;13
2016-12-06;3;3;21
2016-12-05;9;9;34
2016-12-04;5;4;21
2016-12-03;4;3;6
2016-12-02;4;4;7
2016-12-01;1;1;7
2016-11-30;4;4;11
2016-11-29;6;6;11
2016-11-28;4;4;13
2016-11-27;4;4;10
2016-11-26;1;1;4
2016-11-25;3;3;6
2016-11-24;6;6;12
2016-11-23;5;5;11
2016-11-22;3;2;10
2016-11-21;4;4;7
2016-11-20;4;4;10
2016-11-19;3;3;6
2016-11-18;1;1;4
2016-11-17;2;2;8
2016-11-16;2;2;8
2016-11-15;3;3;9
2016-11-14;1;1;3
2016-11-13;3;3;6
2016-11-12;1;1;5
2016-11-11;3;3;7
2016-11-10;3;3;8
2016-11-09;4;4;19
2016-11-08;2;2;6
2016-11-07;4;4;11
2016-11-06;4;4;11
2016-11-05;2;2;5
2016-11-04;3;3;6
2016-11-03;4;4;7
2016-11-02;3;3;8
2016-11-01;5;5;14
2016-10-31;4;4;11
2016-10-30;4;4;8
2016-10-29;3;2;7
2016-10-28;3;3;10
2016-10-27;2;2;5
2016-10-26;2;2;5
2016-10-25;10;10;19
2016-10-24;4;4;10
2016-10-23;4;4;9
2016-10-22;3;3;5
2016-10-21;5;5;10
2016-10-20;4;4;6
2016-10-19;8;6;20
2016-10-18;2;2;8
2016-10-17;2;2;3
2016-10-16;3;3;19
2016-10-15;5;4;32
2016-10-14;3;3;25
2016-10-13;2;2;17
2016-10-12;7;6;67
2016-10-10;5;5;14
2016-10-09;1;1;33
2016-10-07;3;3;7
2016-10-06;3;3;8
2016-10-05;5;4;16
2016-10-04;2;2;6
2016-10-03;6;6;15
2016-10-02;3;2;8
2016-10-01;3;3;9
2016-09-30;2;2;6
2016-09-29;2;2;5
2016-09-28;5;5;15
2016-09-27;3;3;9
2016-09-26;3;3;12
2016-09-25;3;3;6
2016-09-24;1;1;4
2016-09-23;3;3;10
2016-09-22;3;3;6
2016-09-21;2;2;6
2016-09-20;3;2;10
2016-09-19;8;8;20
2016-09-18;5;4;16
2016-09-17;6;5;15
2016-09-16;3;3;7
2016-09-15;4;4;12
2016-09-14;3;3;8
2016-09-13;5;4;15
2016-09-12;5;4;19
2016-09-11;5;4;12
2016-09-10;5;5;9
2016-09-09;4;4;20
2016-09-08;2;2;32
2016-09-07;5;5;13
2016-09-06;1;1;4
2016-09-05;3;3;7
2016-09-04;4;4;11
2016-09-03;1;1;4
2016-09-02;2;2;3
2016-09-01;2;2;5
2016-08-31;3;3;7
2016-08-30;3;3;9
2016-08-29;6;5;21
2016-08-28;4;4;10
2016-08-27;4;4;10
2016-08-26;4;3;12
2016-08-25;2;2;7
2016-08-24;5;5;11
2016-08-23;2;2;7
2016-08-22;3;3;11
2016-08-21;4;3;11
2016-08-20;3;3;13
2016-08-19;5;3;16
2016-08-18;3;3;10
2016-08-17;4;4;12
2016-08-16;6;5;21
2016-08-15;2;2;7
2016-08-14;2;2;5
2016-08-13;4;4;9
2016-08-12;1;1;4
2016-08-11;4;4;19
2016-08-10;7;7;7
2016-08-09;1;1;4
2016-08-08;3;3;9
2016-08-07;2;2;5
2016-08-06;6;5;24
2016-08-05;1;1;4
2016-08-04;8;8;12
2016-08-03;1;1;4
2016-08-02;3;3;13
2016-08-01;2;2;4
2016-07-31;2;2;5
2016-07-30;3;3;6
2016-07-29;4;4;29
2016-07-28;1;1;6
2016-07-27;3;3;19
2016-07-26;2;2;9
2016-07-25;11;11;15
2016-07-24;11;11;14
2016-07-23;2;2;11
2016-07-22;3;3;24
2016-07-21;2;2;7
2016-07-20;5;5;10
2016-07-18;14;14;18
2016-07-17;3;3;6
2016-07-16;2;2;5
2016-07-15;2;2;2
2016-07-14;4;4;6
2016-07-13;2;2;4
2016-07-12;3;3;4
2016-07-11;2;2;4
2016-07-10;2;2;5
2016-07-09;4;4;7
2016-07-08;1;1;5
2016-07-07;14;14;19
2016-07-06;7;7;10
2016-07-05;2;2;6
2016-07-04;4;4;16
2016-07-03;3;3;4
2016-07-02;1;1;4
2016-07-01;7;7;9
2016-06-29;4;3;14
2016-06-28;2;2;10
2016-06-27;5;5;34
2016-06-26;3;3;8
2016-06-25;6;6;9
2016-06-24;2;2;2
2016-06-23;4;4;15
2016-06-22;2;2;4
2016-06-21;3;3;4
2016-06-20;9;9;10
2016-06-19;6;6;15
2016-06-18;1;1;3
2016-06-17;5;6;15
2016-06-16;4;4;5
2016-06-15;1;1;4
2016-06-14;3;3;5
2016-06-13;14;14;49
2016-06-12;2;2;2
2016-06-11;6;5;10
2016-06-09;2;2;12
2016-06-08;2;2;9
2016-06-07;2;2;3
2016-06-06;12;12;19
2016-06-05;8;8;13
2016-06-04;3;3;8
2016-06-03;3;3;11
2016-06-02;1;1;1
2016-06-01;3;3;6
2016-05-31;5;5;5
2016-05-30;6;6;6
2016-05-29;9;9;9
2016-05-28;4;4;4
2016-05-27;6;6;14
2016-05-26;4;4;8
2016-05-25;6;6;9
2016-05-24;4;4;5
2016-05-23;3;3;5
2016-05-22;2;2;5
2016-05-21;13;13;15
2016-05-20;4;4;19
2016-05-19;5;5;12
2016-05-18;10;10;10
2016-05-17;3;2;8
2016-05-16;2;2;4
2016-05-15;6;6;12
2016-05-14;7;7;8
2016-05-13;12;12;15
2016-05-12;2;2;2
2016-05-11;3;3;14
2016-05-10;2;2;3
2016-05-09;4;4;7
2016-05-08;16;16;16
2016-05-07;2;2;9
2016-05-06;6;6;14
2016-05-05;4;4;7
2016-05-04;7;7;10
2016-05-03;6;6;8
2016-05-02;4;4;14
2016-05-01;2;2;14
2016-04-30;9;8;17
2016-04-29;6;6;11
2016-04-28;6;6;10
2016-04-27;4;3;7
2016-04-26;2;2;4
2016-04-25;5;5;10
2016-04-24;6;6;9
2016-04-23;5;5;8
2016-04-22;3;3;3
2016-04-21;3;3;5
2016-04-20;3;2;8
2016-04-19;5;5;6
2016-04-18;2;2;3
2016-04-17;3;3;3
2016-04-16;4;4;5
2016-04-15;6;6;7
2016-04-14;2;2;2
2016-04-13;4;4;10
2016-04-12;7;7;12
2016-04-11;5;5;5
2016-04-10;4;4;9
2016-04-09;7;7;11
2016-04-08;1;1;1
2016-04-07;4;4;20
2016-04-06;3;3;10
2016-04-05;10;10;10
2016-04-04;7;7;18
2016-04-03;4;4;12
2016-04-02;5;4;27
2016-04-01;7;7;26
2016-03-31;5;5;11
2016-03-30;4;3;10
2016-03-29;13;13;21
2016-03-28;15;15;32
2016-03-27;9;9;15
2016-03-26;2;2;18
2016-03-25;4;2;13
2016-03-24;8;8;13
2016-03-23;16;16;35
2016-03-22;9;9;22
2016-03-21;8;8;13
2016-03-20;3;3;3
2016-03-19;5;5;11
2016-03-18;3;3;7
2016-03-17;4;4;12
2016-03-16;12;12;14
2016-03-15;7;7;20
2016-03-14;5;5;10
2016-03-13;7;7;18
2016-03-12;3;3;13
2016-03-11;3;3;3
2016-03-10;7;7;10
2016-03-09;9;9;32
2016-03-08;4;4;10
2016-03-07;4;4;9
2016-03-05;9;9;13
2016-03-04;4;4;11
2016-03-03;11;11;14
2016-03-02;1;1;1
2016-03-01;11;11;18
2016-02-29;3;3;7
2016-02-28;3;3;9
2016-02-27;16;16;37
2016-02-26;7;7;29
2016-02-25;15;15;22
2016-02-24;12;11;31
2016-02-23;3;3;13
2016-02-22;4;4;10
2016-02-21;3;3;4
2016-02-20;10;10;12
2016-02-19;4;4;26
2016-02-18;4;4;19
2016-02-17;5;6;13
2016-02-16;7;7;11
2016-02-15;13;13;15
2016-02-14;5;5;8
2016-02-13;2;2;21
2016-02-12;3;3;24
2016-02-11;1;1;1
2016-02-10;1;1;6
2016-02-09;4;4;4
2016-02-08;12;11;35
2016-02-07;6;6;31
2016-02-06;7;7;7
2016-02-05;3;3;3
2016-02-04;9;9;16
2016-02-03;6;6;11
2016-02-02;2;2;4
2016-02-01;3;3;11
2016-01-31;3;3;3
2016-01-30;7;7;7
2016-01-29;4;4;18
2016-01-28;3;3;14
2016-01-27;5;5;5
2016-01-26;3;3;14
2016-01-24;2;2;3
2016-01-23;14;14;25
2016-01-22;4;4;6
2016-01-21;2;2;2
2016-01-20;2;2;15
2016-01-19;3;3;19
2016-01-18;9;9;11
2016-01-17;10;10;18
2016-01-16;5;5;6
2016-01-15;4;4;10
2016-01-14;1;1;2
2016-01-13;2;2;7
2016-01-12;4;4;6
2016-01-11;5;5;8
2016-01-10;6;6;6
2016-01-09;7;7;10
2016-01-08;11;11;15
2016-01-07;2;2;6
2016-01-06;1;1;8
2016-01-05;3;3;4
2016-01-04;3;3;7
2016-01-03;2;2;9
2016-01-01;1;1;3
2015-12-31;11;11;11
2015-12-30;1;1;4
2015-12-29;1;1;1
2015-12-28;3;3;5
2015-12-27;1;1;4
2015-12-26;2;2;6
2015-12-25;4;4;7
2015-12-24;20;20;24
2015-12-23;7;7;7
2015-12-22;5;4;12
2015-12-21;2;2;2
2015-12-20;4;4;13
2015-12-18;3;3;6
2015-12-17;6;6;11
2015-12-16;13;13;13
2015-12-15;3;3;7
2015-12-14;2;2;7
2015-12-13;3;3;12
2015-12-12;3;3;6
2015-12-11;3;3;15
2015-12-10;8;8;11
2015-12-09;11;11;13
2015-12-08;5;5;12
2015-12-07;10;10;22
2015-12-06;3;3;3
2015-12-05;5;5;13
2015-12-04;5;5;19
2015-12-03;7;7;10
2015-12-02;8;8;23
2015-12-01;2;2;3
2015-11-30;7;7;14
2015-11-29;2;2;15
2015-11-27;3;3;11
2015-11-26;3;3;10
2015-11-25;1;1;3
2015-11-24;9;9;21
2015-11-23;3;3;12
2015-11-22;7;7;7
2015-11-21;3;3;3
2015-11-20;1;1;2
2015-11-19;1;1;3
2015-11-18;2;2;2
2015-11-17;3;3;3
2015-11-16;8;8;14
2015-11-15;4;4;6
2015-11-14;1;1;1
2015-11-13;6;6;17
2015-11-12;2;2;3
2015-11-11;6;6;24
2015-11-10;3;3;15
2015-11-09;2;2;9
2015-11-08;4;4;17
2015-11-07;4;4;9
2015-11-06;1;1;2
2015-11-05;2;2;7
2015-11-04;3;3;4
2015-11-03;16;14;35
2015-11-02;1;1;2
2015-11-01;2;2;11
2015-10-31;1;1;1
2015-10-29;3;3;7
2015-10-28;7;7;13
2015-10-27;16;16;24
2015-10-26;4;3;21
2015-10-25;10;10;22
2015-10-24;4;4;15
2015-10-23;12;11;18
2015-10-22;6;6;11
2015-10-21;5;5;22
2015-10-20;13;12;39
2015-10-19;8;7;29
2015-10-18;9;9;12
2015-10-17;11;10;13
2015-10-16;2;2;2
2015-10-15;4;3;10
2015-10-14;5;5;22
2015-10-13;5;4;25
2015-10-12;2;2;4
2015-10-11;4;3;6
2015-10-10;3;3;3
2015-10-09;4;4;5
2015-10-08;9;7;11
2015-10-07;7;7;20
2015-10-06;5;6;36
2015-10-05;7;6;41
2015-10-04;1;1;6
2015-10-03;3;2;3
2015-10-02;8;7;11
2015-10-01;3;3;22
2015-09-30;3;2;4
2015-09-29;6;5;14
2015-09-28;3;3;12
2015-09-27;2;2;2
2015-09-26;11;10;36
2015-09-25;6;4;19
2015-09-24;3;3;6
2015-09-22;2;1;6
2015-09-21;9;9;16
2015-09-20;2;2;11
2015-09-19;5;4;11
2015-09-18;1;1;1
2015-09-17;7;6;17
2015-09-16;3;3;6
2015-09-15;14;12;34
2015-09-14;6;5;18
2015-09-13;2;2;12
2015-09-12;4;4;11
2015-09-11;3;3;4
2015-09-10;3;3;18
2015-09-09;6;5;21
2015-09-08;6;3;11
2015-09-07;6;5;19
2015-09-06;5;4;14
2015-09-05;8;4;34
2015-09-04;4;4;14
2015-09-03;6;6;11
2015-09-02;2;2;2
2015-09-01;9;8;10
2015-08-31;4;4;20
2015-08-30;7;6;8
2015-08-29;2;2;2
2015-08-28;3;2;20
2015-08-27;10;9;49
2015-08-26;8;8;24
2015-08-25;10;10;23
2015-08-24;9;9;25
2015-08-23;8;8;16
2015-08-22;1;1;1
2015-08-21;6;6;9
2015-08-20;4;3;6
2015-08-19;3;3;9
2015-08-18;13;13;16
2015-08-17;7;7;13
2015-08-16;6;5;43
2015-08-15;5;5;47
2015-08-14;2;1;17
2015-08-13;4;4;23
2015-08-12;1;1;1
2015-08-11;6;6;24
2015-08-10;4;4;6
2015-08-09;8;8;36
2015-08-08;2;2;5
2015-08-07;3;3;5
2015-08-06;4;4;10
2015-08-05;7;7;20
2015-08-04;6;6;41
2015-08-03;4;4;6
2015-08-02;5;5;17
2015-08-01;4;4;17
2015-07-31;2;2;2
2015-07-30;5;5;34
2015-07-29;2;2;5
2015-07-28;6;6;43
2015-07-27;8;8;41
2015-07-26;7;7;40
2015-07-25;4;4;15
2015-07-24;8;8;35
2015-07-23;4;4;31
2015-07-22;2;2;2
2015-07-21;8;8;34
2015-07-20;6;6;10
2015-07-19;1;1;1
2015-07-18;3;3;21
2015-07-17;9;9;17
2015-07-16;7;7;41
2015-07-15;6;6;28
2015-07-14;2;2;26
2015-07-13;1;1;4
2015-07-12;4;5;29
2015-07-11;5;5;11
2015-07-10;7;7;7
2015-07-09;3;3;14
2015-07-08;3;3;22
2015-07-07;2;2;2
2015-07-06;4;4;9
2015-07-05;8;6;31
2015-07-04;3;3;4
2015-07-03;15;15;42
2015-07-02;4;4;25
2015-07-01;7;7;14
2015-06-30;3;3;5
2015-06-29;5;5;13
2015-06-28;4;4;17
2015-06-27;1;1;1
2015-06-26;5;5;9
2015-06-25;2;2;2
2015-06-24;2;2;11
2015-06-23;12;12;14
2015-06-22;13;13;15
2015-06-21;4;3;28
2015-06-20;2;2;12
2015-06-19;9;9;23
2015-06-18;2;2;11
2015-06-17;2;2;2
2015-06-16;6;5;24
2015-06-15;5;5;27
2015-06-14;5;5;38
2015-06-13;5;5;20
2015-06-12;6;6;36
2015-06-11;7;7;14
2015-06-10;13;13;13
2015-06-09;4;4;9
2015-06-08;7;6;76
2015-06-07;1;1;1
2015-06-06;1;1;3
2015-06-05;3;3;15
2015-06-03;1;1;1
2015-06-02;1;1;2
2015-06-01;2;2;4
2015-05-31;5;5;21
2015-05-30;4;4;31
2015-05-29;4;4;8
2015-05-28;13;13;14
2015-05-27;5;5;10
2015-05-26;4;3;13
2015-05-25;4;4;62
2015-05-24;2;2;2
2015-05-23;5;5;7
2015-05-22;3;3;14
2015-05-21;2;2;48
2015-05-20;3;3;8
2015-05-19;4;4;27
2015-05-18;2;2;3
2015-05-17;3;3;5
2015-05-16;2;2;2
2015-05-15;9;9;21
2015-05-14;4;4;4
2015-05-13;6;5;8
2015-05-12;2;2;2
2015-05-11;6;6;47
2015-05-10;5;5;7
2015-05-09;2;2;2
2015-05-08;2;4;13
2015-05-07;8;6;29
2015-05-06;8;8;11
2015-05-05;2;2;6
2015-05-04;2;2;2
2015-05-03;4;4;11
2015-05-02;2;2;7
2015-05-01;3;3;23
2015-04-30;3;3;12
2015-04-29;3;3;3
2015-04-28;7;7;9
2015-04-27;3;3;6
2015-04-26;2;2;4
2015-04-25;10;10;12
2015-04-24;1;1;4
2015-04-23;4;4;10
2015-04-22;4;4;11
2015-04-21;3;3;3
2015-04-20;1;1;6
2015-04-19;1;1;1
2015-04-18;1;1;1
2015-04-17;1;1;1
2015-04-16;3;3;11
2015-04-15;7;7;12
2015-04-14;7;7;7
2015-04-13;5;5;11
2015-04-12;3;3;13
2015-04-11;2;2;6
2015-04-10;6;6;7
2015-04-09;5;5;6
2015-04-08;7;6;58
2015-04-07;12;12;20
2015-04-06;3;3;8
2015-04-05;7;7;15
2015-04-04;1;1;1
2015-04-03;2;2;5
2015-04-02;5;5;17
2015-04-01;4;4;12
2015-03-31;9;9;13
2015-03-30;7;7;11
2015-03-29;10;10;11
2015-03-28;4;4;11
2015-03-27;8;8;60
2015-03-26;2;2;3
2015-03-25;6;5;27
2015-03-24;2;2;2
2015-03-23;1;1;8
2015-03-22;10;10;17
2015-03-21;11;11;17
2015-03-20;10;10;23
2015-03-19;6;6;13
2015-03-18;3;2;42
2015-03-17;3;3;8
2015-03-16;6;7;28
2015-03-15;3;3;9
2015-03-14;4;4;17
2015-03-13;3;3;5
2015-03-12;4;4;60
2015-03-11;7;7;7
2015-03-10;12;12;17
2015-03-09;1;1;1
2015-03-08;6;6;31
2015-03-06;6;5;14
2015-03-05;4;4;17
2015-03-04;8;8;15
2015-03-03;6;6;17
2015-03-02;3;3;8
2015-03-01;6;6;14
2015-02-28;5;5;20
2015-02-27;2;2;4
2015-02-26;4;4;18
2015-02-25;4;6;7
2015-02-24;5;5;10
2015-02-23;7;7;9
2015-02-22;5;5;9
2015-02-21;8;8;15
2015-02-20;2;2;10
2015-02-19;5;5;35
2015-02-18;2;2;5
2015-02-17;13;13;17
2015-02-16;3;3;6
2015-02-15;4;4;9
2015-02-14;3;3;10
2015-02-13;3;3;3
2015-02-12;5;5;13
2015-02-11;4;4;8
2015-02-10;9;8;15
2015-02-09;4;4;16
2015-02-08;2;2;6
2015-02-07;4;4;7
2015-02-06;10;10;27
2015-02-05;4;4;4
2015-02-04;8;8;11
2015-02-03;12;12;31
2015-02-02;4;4;10
2015-02-01;2;2;4
2015-01-31;6;6;17
2015-01-30;5;5;10
2015-01-29;8;8;17
2015-01-28;8;7;18
2015-01-27;4;3;8
2015-01-26;2;2;5
2015-01-25;9;9;18
2015-01-24;2;2;3
2015-01-23;10;10;17
2015-01-22;7;7;15
2015-01-21;10;10;20
2015-01-20;9;9;38
2015-01-19;4;4;9
2015-01-18;6;6;8
2015-01-17;5;5;13
2015-01-16;5;5;9
2015-01-15;8;8;9
2015-01-14;4;4;12
2015-01-13;7;6;14
2015-01-12;3;3;7
2015-01-11;8;8;30
2015-01-10;7;9;37
2015-01-09;2;2;4
2015-01-08;4;4;15
2015-01-07;1;1;1
2015-01-06;2;2;3
2015-01-05;3;3;5
2015-01-04;3;3;8
2015-01-03;6;6;8
2015-01-02;3;3;6
2015-01-01;3;3;11
2014-12-31;4;4;17
2014-12-30;4;4;6
2014-12-29;3;3;12
2014-12-28;7;7;16
2014-12-27;5;5;25
2014-12-26;5;5;13
2014-12-25;3;3;5
2014-12-24;10;10;25
2014-12-23;5;5;22
2014-12-22;3;3;10
2014-12-21;6;6;10
2014-12-20;4;3;25
2014-12-18;1;1;4
2014-12-17;11;11;19
2014-12-16;8;8;55
2014-12-15;1;1;1
2014-12-14;4;4;21
2014-12-13;3;3;5
2014-12-12;5;5;10
2014-12-11;7;7;31
2014-12-10;5;5;10
2014-12-09;1;1;1
2014-12-08;5;5;12
2014-12-07;8;8;17
2014-12-06;3;3;9
2014-12-05;10;10;17
2014-12-04;5;5;13
2014-12-02;3;3;4
2014-12-01;6;6;32
2014-11-30;2;2;16
2014-11-29;3;5;18
2014-11-28;2;2;11
2014-11-27;5;5;19
2014-11-26;4;4;16
2014-11-25;4;4;5
2014-11-24;6;6;68
2014-11-23;5;5;5
2014-11-21;4;5;25
2014-11-20;3;3;11
2014-11-19;8;8;35
2014-11-18;6;6;29
2014-11-17;3;4;24
2014-11-16;4;4;4
2014-11-15;2;2;6
2014-11-14;1;1;1
2014-11-13;3;3;22
2014-11-12;3;3;6
2014-11-11;7;7;21
2014-11-10;4;4;33
2014-11-08;3;3;16
2014-11-07;3;3;7
2014-11-06;2;2;2
2014-11-05;5;5;5
2014-11-04;2;2;4
2014-11-03;1;1;1
2014-11-02;1;1;1
2014-11-01;1;1;13
2014-10-31;6;6;7
2014-10-30;6;4;56
2014-10-29;6;6;10
2014-10-28;1;1;1
2014-10-27;4;4;8
2014-10-26;2;2;4
2014-10-25;1;1;1
2014-10-24;3;3;11
2014-10-23;2;2;4
2014-10-22;4;4;82
2014-10-21;9;9;16
2014-10-20;2;2;2
2014-10-19;4;4;15
2014-10-18;3;3;12
2014-10-17;3;3;5
2014-10-16;5;5;12
2014-10-15;3;3;7
2014-10-14;4;4;7
2014-10-13;4;4;6
2014-10-12;3;3;7
2014-10-11;3;3;6
2014-10-10;3;3;25
2014-10-09;3;2;4
2014-10-08;3;3;20
2014-10-07;2;4;80
2014-10-06;4;4;11
2014-10-05;3;3;4
2014-10-04;3;3;6
2014-10-03;6;6;12
2014-10-02;3;3;9
2014-10-01;3;3;4
2014-09-30;6;6;17
2014-09-29;5;5;15
2014-09-28;3;3;6
2014-09-27;1;1;6
2014-09-26;1;1;1
2014-09-25;4;4;14
2014-09-24;2;2;13
2014-09-23;5;4;6
2014-09-22;2;2;2
2014-09-21;2;2;5
2014-09-20;1;1;1
2014-09-19;2;2;2
2014-09-18;4;4;47
2014-09-17;3;3;5
2014-09-16;7;7;10
2014-09-15;3;3;3
2014-09-14;6;6;6
2014-09-13;2;2;2
2014-09-12;2;2;5
2014-09-11;2;2;3
2014-09-10;6;6;11
2014-09-09;7;7;10
2014-09-08;6;6;19
2014-09-07;1;1;2
2014-09-05;1;1;1
2014-09-04;2;2;3
2014-09-03;5;4;13
2014-09-02;2;2;3
2014-09-01;3;3;8
2014-08-31;6;6;8
2014-08-30;4;4;5
2014-08-29;5;5;7
2014-08-28;5;5;11
2014-08-27;6;5;11
2014-08-26;5;5;14
2014-08-25;6;5;9
2014-08-24;3;3;4
2014-08-23;3;3;8
2014-08-22;1;1;1
2014-08-21;6;6;9
2014-08-20;3;3;5
2014-08-19;5;5;14
2014-08-18;5;5;12
2014-08-17;8;8;41
2014-08-16;4;4;6
2014-08-15;5;5;11
2014-08-14;6;6;7
2014-08-13;9;7;28
2014-08-12;4;4;5
2014-08-11;5;5;22
2014-08-10;3;3;14
2014-08-09;2;1;7
2014-08-08;4;4;29
2014-08-07;2;2;2
2014-08-06;4;4;10
2014-08-05;3;3;5
2014-08-04;3;3;9
2014-08-03;2;2;6
2014-08-02;2;2;2
2014-08-01;5;5;23
2014-07-31;3;3;3
2014-07-30;1;1;5
2014-07-29;3;3;4
2014-07-28;9;9;13
2014-07-27;2;2;3
2014-07-26;4;4;12
2014-07-25;4;3;7
2014-07-24;4;4;14
2014-07-23;8;8;19
2014-07-22;4;4;24
2014-07-21;3;3;6
2014-07-20;4;4;4
2014-07-19;2;2;4
2014-07-18;1;1;1
2014-07-17;6;6;11
2014-07-16;11;10;24
2014-07-15;3;3;6
2014-07-14;4;4;9
2014-07-13;1;1;9
2014-07-12;2;2;6
2014-07-11;3;3;9
2014-07-10;4;4;18
2014-07-09;2;2;22
2014-07-08;2;2;6
2014-07-07;3;2;23
2014-07-06;6;6;16
2014-07-05;3;4;15
2014-07-04;4;5;24
2014-07-03;3;3;4
2014-07-02;3;3;26
2014-07-01;8;7;23
2014-06-30;2;2;6
2014-06-29;2;2;4
2014-06-28;1;1;1
2014-06-27;3;3;5
2014-06-26;4;4;12
2014-06-25;3;3;10
2014-06-24;5;5;9
2014-06-23;4;4;25
2014-06-22;4;3;8
2014-06-20;2;2;5
2014-06-19;3;3;8
2014-06-18;3;3;5
2014-06-17;3;3;6
2014-06-16;3;3;5
2014-06-15;3;5;10
2014-06-14;4;4;16
2014-06-13;3;3;24
2014-06-12;2;2;3
2014-06-11;4;4;12
2014-06-10;13;13;25
2014-06-09;7;7;12
2014-06-08;3;3;7
2014-06-07;1;1;1
2014-06-06;3;2;5
2014-06-05;6;5;26
2014-06-04;6;5;23
2014-06-03;9;9;40
2014-06-02;7;6;30
2014-06-01;5;4;12
2014-05-31;4;4;8
2014-05-30;6;6;20
2014-05-29;4;3;11
2014-05-28;4;4;11
2014-05-27;4;3;5
2014-05-26;4;4;8
2014-05-25;2;2;3
2014-05-24;2;2;6
2014-05-23;3;2;7
2014-05-22;4;4;9
2014-05-21;5;4;36
2014-05-20;8;8;14
2014-05-19;4;4;7
2014-05-18;3;3;10
2014-05-17;3;3;4
2014-05-16;7;7;20
2014-05-15;7;6;17
2014-05-14;7;7;33
2014-05-13;4;3;9
2014-05-12;3;3;6
2014-05-11;3;3;8
2014-05-10;3;3;4
2014-05-09;2;2;2
2014-05-08;6;5;24
2014-05-07;5;6;15
2014-05-06;7;7;10
2014-05-04;3;3;9
2014-05-03;5;5;16
2014-05-02;10;8;35
2014-05-01;3;3;4
2014-04-30;5;4;8
2014-04-29;2;2;4
2014-04-28;5;5;44
2014-04-27;5;5;13
2014-04-26;3;3;4
2014-04-25;8;7;20
2014-04-23;7;7;16
2014-04-22;12;12;37
2014-04-21;4;4;21
2014-04-20;2;2;16
2014-04-19;2;1;31
2014-04-18;3;3;3
2014-04-17;7;7;43
2014-04-16;6;6;16
2014-04-14;8;8;12
2014-04-13;3;3;3
2014-04-12;8;7;34
2014-04-11;5;4;9
2014-04-10;7;6;21
2014-04-09;8;8;18
2014-04-08;10;9;19
2014-04-07;7;7;31
2014-04-06;8;7;17
2014-04-05;6;6;12
2014-04-04;4;4;11
2014-04-03;4;4;11
2014-04-02;6;6;26
2014-04-01;3;3;17
2014-03-31;10;10;47
2014-03-30;6;6;16
2014-03-29;2;2;4
2014-03-28;4;4;19
2014-03-27;4;4;29
2014-03-26;6;6;12
2014-03-25;5;5;15
2014-03-24;3;3;6
2014-03-23;5;4;7
2014-03-22;6;6;16
2014-03-21;5;5;11
2014-03-20;9;9;31
2014-03-19;9;8;20
2014-03-18;14;13;30
2014-03-17;8;7;22
2014-03-16;10;9;57
