﻿Дата;Хосты;Посетители;Хиты
2024-05-27;17;17;41
2024-05-26;13;13;100
2024-05-25;19;19;68
2024-05-24;15;15;69
2024-05-23;6;6;36
2024-05-22;10;10;70
2024-05-21;11;11;36
2024-05-20;12;12;49
2024-05-19;9;9;14
2024-05-18;5;5;17
2024-05-17;13;13;97
2024-05-16;3;3;16
2024-05-15;5;5;26
2024-05-14;16;16;105
2024-05-13;9;9;37
2024-05-12;12;12;62
2024-05-11;4;4;19
2024-05-10;4;4;18
2024-05-09;3;3;7
2024-05-08;7;7;14
2024-05-07;16;16;80
2024-05-06;10;10;61
2024-05-05;8;8;50
2024-05-04;5;5;28
2024-05-03;11;11;52
2024-05-02;8;8;61
2024-05-01;14;14;43
2024-04-30;5;5;25
2024-04-29;16;16;98
2024-04-28;15;15;136
2024-04-27;11;11;32
2024-04-26;10;10;108
2024-04-25;11;11;51
2024-04-24;20;20;36
2024-04-23;10;10;70
2024-04-22;4;4;58
2024-04-21;7;7;27
2024-04-20;2;2;13
2024-04-19;15;15;41
2024-04-18;8;8;37
2024-04-17;16;16;108
2024-04-16;12;13;53
2024-04-15;13;13;57
2024-04-14;11;11;82
2024-04-13;9;9;35
2024-04-12;10;10;60
2024-04-11;7;7;17
2024-04-10;5;5;27
2024-04-09;10;10;43
2024-04-08;5;5;105
2024-04-07;3;3;9
2024-04-06;4;4;18
2024-04-05;7;7;19
2024-04-04;11;11;56
2024-04-03;9;9;45
2024-04-02;6;6;14
2024-04-01;3;3;8
2024-03-31;8;8;32
2024-03-30;4;4;12
2024-03-29;7;7;11
2024-03-28;15;16;58
2024-03-27;9;9;77
2024-03-26;7;7;72
2024-03-25;12;12;128
2024-03-24;24;24;136
2024-03-23;4;4;20
2024-03-22;5;5;21
2024-03-21;5;5;30
2024-03-20;12;12;53
2024-03-19;13;13;20
2024-03-18;5;5;36
2024-03-17;6;6;68
2024-03-16;5;5;22
2024-03-15;4;4;24
2024-03-14;7;7;21
2024-03-13;7;7;78
2024-03-12;4;4;24
2024-03-11;4;4;15
2024-03-10;4;4;16
2024-03-09;1;1;1
2024-03-08;4;4;22
2024-03-07;4;4;11
2024-03-06;6;6;25
2024-03-05;5;5;15
2024-03-04;2;2;7
2024-03-03;2;2;9
2024-03-02;7;7;69
2024-03-01;4;4;34
2024-02-29;13;13;65
2024-02-28;14;14;58
2024-02-27;10;10;44
2024-02-26;9;9;57
2024-02-25;5;5;38
2024-02-24;5;5;14
2024-02-23;10;10;22
2024-02-22;19;19;55
2024-02-21;8;8;24
2024-02-20;14;14;76
2024-02-19;3;3;15
2024-02-18;3;3;9
2024-02-17;11;11;121
2024-02-16;5;5;55
2024-02-15;8;8;28
2024-02-14;14;14;100
2024-02-13;8;8;24
2024-02-12;4;4;31
2024-02-11;7;7;37
2024-02-10;5;5;42
2024-02-09;5;5;24
2024-02-08;10;10;49
2024-02-07;8;8;64
2024-02-06;3;3;15
2024-02-05;11;11;96
2024-02-04;4;4;43
2024-02-03;2;2;18
2024-02-02;5;5;21
2024-02-01;7;7;45
2024-01-31;7;7;54
2024-01-30;10;10;39
2024-01-29;14;14;95
2024-01-28;4;4;37
2024-01-27;6;6;35
2024-01-26;15;15;129
2024-01-25;9;9;152
2024-01-24;5;5;50
2024-01-23;9;9;117
2024-01-22;12;12;113
2024-01-21;10;10;104
2024-01-20;2;2;29
2024-01-19;5;5;21
2024-01-18;8;8;19
2024-01-17;14;14;43
2024-01-16;13;13;30
2024-01-15;14;14;63
2024-01-14;6;6;15
2024-01-13;6;6;47
2024-01-12;4;4;18
2024-01-11;3;3;29
2024-01-10;3;3;19
2024-01-09;3;3;20
2024-01-08;2;2;19
2024-01-07;1;1;100
2024-01-06;4;4;19
2024-01-05;1;1;9
2024-01-04;9;9;20
2024-01-03;4;4;22
2024-01-02;2;2;4
2023-12-31;5;5;13
2023-12-30;8;8;90
2023-12-29;3;3;13
2023-12-28;7;7;116
2023-12-27;2;2;8
2023-12-26;5;5;38
2023-12-25;4;4;68
2023-12-24;4;4;38
2023-12-23;5;5;12
2023-12-22;13;13;33
2023-12-21;13;13;110
2023-12-20;3;3;13
2023-12-19;9;9;31
2023-12-18;8;8;41
2023-12-17;7;7;54
2023-12-16;4;4;16
2023-12-15;8;8;34
2023-12-14;6;6;19
2023-12-13;5;5;32
2023-12-12;1;1;15
2023-12-11;6;6;83
2023-12-10;7;7;51
2023-12-09;4;4;31
2023-12-08;2;2;6
2023-12-07;3;3;28
2023-12-06;7;7;57
2023-12-05;4;4;14
2023-12-04;2;2;15
2023-12-03;5;5;149
2023-12-02;7;7;64
2023-12-01;5;5;27
2023-11-30;8;8;37
2023-11-29;9;9;33
2023-11-28;8;8;26
2023-11-27;4;4;7
2023-11-26;20;20;28
2023-11-25;16;16;26
2023-11-24;3;3;3
2023-11-23;2;2;6
2023-11-22;2;2;2
2023-11-20;1;1;6
2023-11-19;5;5;18
2023-11-18;4;4;11
2023-11-17;4;4;15
2023-11-16;5;5;22
2023-11-15;8;8;62
2023-11-14;4;4;9
2023-11-13;3;3;12
2023-11-12;3;3;18
2023-11-11;4;4;25
2023-11-10;7;7;32
2023-11-09;10;10;28
2023-11-08;8;8;47
2023-11-07;4;4;16
2023-11-06;11;11;46
2023-11-05;4;4;15
2023-11-03;1;1;18
2023-11-02;7;7;31
2023-11-01;8;8;31
2023-10-31;1;1;6
2023-10-30;2;2;90
2023-10-29;2;2;8
2023-10-28;7;7;28
2023-10-27;3;3;22
2023-10-26;8;8;37
2023-10-25;6;6;32
2023-10-23;1;1;12
2023-10-21;1;1;1
2023-10-20;4;4;10
2023-10-19;6;6;33
2023-10-18;8;8;26
2023-10-17;4;4;18
2023-10-16;6;6;29
2023-10-15;2;2;2
2023-10-14;9;9;20
2023-10-13;6;6;26
2023-10-12;3;3;20
2023-10-11;3;3;13
2023-10-10;1;1;9
2023-10-09;2;2;12
2023-10-08;2;2;11
2023-10-07;3;3;10
2023-10-06;2;2;6
2023-10-05;3;3;35
2023-10-04;5;5;18
2023-10-03;8;8;43
2023-10-02;8;8;39
2023-10-01;5;5;39
2023-09-30;2;2;7
2023-09-29;6;6;49
2023-09-28;11;11;85
2023-09-27;8;8;60
2023-09-26;9;9;144
2023-09-25;1;1;4
2023-09-24;6;6;29
2023-09-23;7;7;19
2023-09-22;3;3;13
2023-09-21;7;7;82
2023-09-20;6;6;22
2023-09-19;6;6;34
2023-09-18;7;7;45
2023-09-17;4;4;27
2023-09-16;4;4;7
2023-09-15;6;6;18
2023-09-14;4;4;20
2023-09-13;12;12;42
2023-09-12;11;11;41
2023-09-11;11;11;13
2023-09-10;3;3;33
2023-09-09;2;2;19
2023-09-08;3;3;5
2023-09-07;4;4;30
2023-09-06;5;5;53
2023-09-05;5;5;63
2023-09-04;13;13;56
2023-09-03;6;6;26
2023-09-02;3;3;8
2023-09-01;5;5;37
2023-08-31;7;7;46
2023-08-30;6;6;41
2023-08-29;6;6;30
2023-08-28;2;2;2
2023-08-27;1;1;6
2023-08-26;3;3;70
2023-08-25;4;4;33
2023-08-24;5;5;19
2023-08-23;2;2;8
2023-08-22;3;3;12
2023-08-21;5;5;13
2023-08-20;6;6;43
2023-08-19;3;3;36
2023-08-18;1;1;6
2023-08-16;6;6;20
2023-08-15;7;7;36
2023-08-14;6;6;26
2023-08-13;4;4;10
2023-08-12;4;4;14
2023-08-11;3;3;21
2023-08-10;3;3;20
2023-08-09;3;3;24
2023-08-08;6;6;32
2023-08-07;2;2;2
2023-08-06;3;3;21
2023-08-05;5;5;35
2023-08-04;5;5;25
2023-08-03;5;5;38
2023-08-02;9;9;62
2023-08-01;8;8;17
2023-07-31;5;5;182
2023-07-30;6;6;11
2023-07-29;5;5;23
2023-07-27;7;7;42
2023-07-26;8;8;45
2023-07-25;5;5;45
2023-07-24;6;6;130
2023-07-23;3;3;33
2023-07-22;9;9;55
2023-07-21;6;6;41
2023-07-20;4;4;20
2023-07-19;3;3;10
2023-07-18;2;2;21
2023-07-17;2;2;17
2023-07-16;1;1;1
2023-07-15;7;7;38
2023-07-13;2;2;3
2023-07-12;2;2;24
2023-07-11;3;3;6
2023-07-09;2;2;2
2023-07-08;1;1;2
2023-07-07;5;5;25
2023-07-06;1;1;1
2023-07-05;1;1;1
2023-07-04;1;1;31
2023-07-03;2;2;4
2023-07-02;7;7;28
2023-07-01;6;6;68
2023-06-30;6;6;100
2023-06-29;7;7;83
2023-06-28;1;1;1
2023-06-27;3;3;26
2023-06-26;2;2;28
2023-06-25;1;1;1
2023-06-22;4;4;21
2023-06-21;2;2;2
2023-06-20;2;2;2
2023-06-19;1;1;1
2023-06-18;3;3;12
2023-06-17;5;5;32
2023-06-16;11;11;12
2023-06-14;5;5;15
2023-06-13;1;1;1
2023-06-12;1;1;15
2023-06-11;1;1;21
2023-06-09;2;2;19
2023-06-08;3;3;5
2023-06-07;3;3;27
2023-06-06;2;2;4
2023-06-04;2;2;12
2023-06-03;1;1;16
2023-06-02;1;1;8
2023-06-01;4;4;25
2023-05-31;1;1;2
2023-05-30;3;3;12
2023-05-28;1;1;1
2023-05-27;4;4;75
2023-05-25;4;4;31
2023-05-24;5;5;46
2023-05-23;2;2;19
2023-05-21;4;4;18
2023-05-20;4;4;45
2023-05-19;4;4;20
2023-05-18;4;4;23
2023-05-17;4;4;21
2023-05-16;1;1;8
2023-05-15;1;1;26
2023-05-14;4;4;5
2023-05-13;1;1;1
2023-05-12;3;3;9
2023-05-11;1;1;2
2023-05-10;2;2;8
2023-05-09;1;1;1
2023-05-08;1;1;5
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-04;1;1;2
2023-05-03;1;1;10
2023-05-02;1;1;19
2023-04-02;5;5;31
2023-04-01;3;3;21
2023-03-30;2;2;2
2023-03-29;2;2;11
2023-03-27;6;6;88
2023-03-26;3;3;38
2023-03-25;4;4;36
2023-03-24;2;2;14
2023-03-22;3;3;36
2023-03-21;12;12;53
2023-03-20;7;7;13
2023-03-19;4;4;48
2023-03-18;2;2;81
2023-03-17;5;5;61
2023-03-16;7;7;61
2023-03-15;3;3;19
2023-03-14;1;1;1
2023-03-13;1;1;1
2023-03-12;1;1;3
2023-03-11;2;2;12
2023-03-10;2;2;5
2023-03-09;2;2;16
2023-03-08;3;3;24
2023-03-07;2;2;24
2023-03-06;4;4;22
2023-03-05;1;1;7
2023-03-04;2;2;8
2023-03-03;1;1;8
2023-02-06;5;5;16
2023-02-05;1;1;7
2023-02-04;7;7;59
2023-02-03;5;5;31
2023-02-02;4;4;11
2023-02-01;1;1;15
2023-01-31;1;1;7
2023-01-18;1;1;1
2023-01-17;4;4;4
2023-01-06;1;1;1
2023-01-05;1;1;21
2023-01-04;3;3;4
2023-01-02;2;2;11
2022-12-30;1;1;2
2022-12-29;5;5;34
2022-12-28;3;3;13
2022-12-27;4;4;23
2022-12-26;2;2;20
2022-12-25;2;2;2
2022-12-24;3;3;22
2022-12-23;3;3;23
2022-12-22;7;7;45
2022-12-21;5;5;29
2022-12-20;3;3;30
2022-12-19;1;1;5
2022-12-18;4;4;20
2022-12-16;1;1;63
2022-12-15;1;1;1
2022-12-14;7;7;40
2022-12-13;2;2;26
2022-12-12;4;4;23
2022-12-11;1;1;1
2022-12-10;2;2;8
2022-12-09;6;6;11
2022-12-08;5;5;63
2022-12-07;4;4;24
2022-12-06;3;3;17
2022-12-05;4;4;21
2022-12-04;1;1;1
2022-12-03;13;13;109
2022-12-02;1;1;9
2022-11-30;2;2;19
2022-11-29;3;3;36
2022-11-27;1;1;15
2022-11-23;2;2;35
2022-11-22;2;2;2
2022-11-21;1;1;10
2022-11-17;3;3;8
2022-11-16;3;3;26
2022-11-15;1;1;17
2022-11-14;1;1;1
2022-11-13;1;1;11
2022-11-12;2;2;24
2022-11-11;4;4;19
2022-11-10;9;9;50
2022-11-09;3;3;13
2022-11-07;7;7;50
2022-11-06;5;5;6
2022-11-05;5;5;16
2022-11-04;5;5;23
2022-11-03;4;4;20
2022-11-02;5;5;19
2022-10-31;6;6;42
2022-10-30;2;2;6
2022-10-29;1;1;11
2022-10-28;2;2;4
2022-10-27;5;5;30
2022-10-26;5;5;40
2022-10-25;4;4;41
2022-10-24;2;2;2
2022-10-23;3;3;51
2022-10-22;3;3;6
2022-10-21;3;3;11
2022-10-20;2;2;14
2022-10-19;4;4;19
2022-10-16;2;2;12
2022-10-15;6;6;50
2022-10-14;5;5;20
2022-10-13;3;3;3
2022-10-12;1;1;1
2022-10-11;5;5;30
2022-10-10;3;3;54
2022-10-09;1;1;8
2022-10-08;3;3;8
2022-10-07;3;3;72
2022-10-06;1;1;20
2022-10-05;3;3;24
2022-10-04;1;1;1
2022-10-02;1;1;1
2022-10-01;2;2;14
2022-09-30;3;3;13
2022-09-29;2;2;3
2022-09-28;2;2;10
2022-09-25;3;3;24
2022-09-23;3;3;32
2022-09-22;1;1;4
2022-09-21;6;6;9
2022-09-20;5;5;23
2022-09-19;2;2;2
2022-09-17;2;2;14
2022-09-16;1;1;13
2022-09-15;1;1;1
2022-09-14;1;1;12
2022-09-12;2;2;10
2022-09-11;3;3;10
2022-09-10;2;2;13
2022-09-08;2;2;2
2022-09-07;5;5;40
2022-09-06;1;1;9
2022-09-05;1;1;9
2022-09-04;3;3;45
2022-09-02;5;5;25
2022-08-31;1;1;1
2022-08-30;5;5;12
2022-08-29;6;6;73
2022-08-28;3;3;28
2022-08-27;3;3;4
2022-08-26;3;3;19
2022-08-25;2;2;18
2022-08-23;3;3;6
2022-08-22;15;16;48
2022-08-21;20;20;33
2022-08-20;15;14;63
2022-08-19;19;19;41
2022-08-18;19;19;99
2022-08-17;15;16;65
2022-08-16;16;16;52
2022-08-15;17;17;37
2022-08-14;13;13;60
2022-08-13;13;13;35
2022-08-12;20;20;55
2022-08-11;18;18;24
2022-08-10;15;15;36
2022-08-09;22;21;32
2022-08-08;15;14;54
2022-08-07;10;10;12
2022-08-06;10;10;27
2022-08-05;24;25;50
2022-08-04;25;26;54
2022-08-03;19;20;33
2022-08-02;22;21;42
2022-08-01;19;20;30
2022-07-31;12;12;22
2022-07-30;12;12;19
2022-07-29;23;23;31
2022-07-28;29;30;65
2022-07-27;13;13;23
2022-07-26;19;20;29
2022-07-25;8;8;10
2022-07-24;16;18;78
2022-07-23;6;6;20
2022-07-22;21;24;74
2022-07-21;20;20;74
2022-07-20;31;34;77
2022-07-19;27;28;87
2022-07-18;36;41;145
2022-07-17;23;23;60
2022-07-16;34;34;68
2022-07-15;24;25;40
2022-07-14;33;32;113
2022-07-13;22;22;48
2022-07-12;32;32;123
2022-07-11;40;44;220
2022-07-10;27;28;71
2022-07-09;35;36;55
2022-07-08;21;21;39
2022-07-07;47;47;125
2022-07-06;20;20;81
2022-07-05;31;31;56
2022-07-04;32;36;106
2022-07-03;37;38;70
2022-07-02;36;40;168
2022-07-01;50;49;102
2022-06-30;33;36;87
2022-06-29;31;31;36
2022-06-28;45;44;78
2022-06-27;34;35;93
2022-06-26;24;24;42
2022-06-25;20;19;31
2022-06-24;28;28;53
2022-06-23;30;30;51
2022-06-22;35;36;99
2022-06-21;28;28;56
2022-06-20;30;29;79
2022-06-19;27;27;100
2022-06-18;21;24;55
2022-06-17;24;24;92
2022-06-16;25;26;63
2022-06-15;41;43;123
2022-06-14;52;48;135
2022-06-13;80;81;196
2022-06-12;75;79;170
2022-06-11;94;96;300
2022-06-10;427;425;1011
2022-06-09;541;550;1441
2022-06-08;211;215;687
2022-06-07;35;38;70
2022-06-06;32;33;95
2022-06-05;34;39;64
2022-06-04;29;30;110
2022-06-03;20;20;38
2022-06-02;31;34;68
2022-06-01;9;15;43
2022-05-31;29;31;69
2022-05-30;24;24;257
2022-05-29;16;19;180
2022-05-28;25;26;53
2022-05-27;24;25;70
2022-05-26;31;28;70
2022-05-25;17;16;80
2022-05-24;24;23;27
2022-05-23;28;28;64
2022-05-22;16;16;25
2022-05-21;29;29;52
2022-05-20;24;24;31
2022-05-19;21;22;55
2022-05-18;29;29;45
2022-05-17;28;28;36
2022-05-16;24;24;34
2022-05-15;15;14;18
2022-05-14;15;15;20
2022-05-13;18;18;34
2022-05-12;19;17;39
2022-05-11;22;23;61
2022-05-10;22;22;39
2022-05-09;17;16;25
2022-05-08;16;16;27
2022-05-07;16;16;34
2022-05-06;16;15;20
2022-05-05;24;23;95
2022-05-04;24;24;66
2022-05-03;19;19;113
2022-05-02;19;19;51
2022-05-01;24;25;48
2022-04-30;19;19;38
2022-04-29;23;23;91
2022-04-28;22;23;107
2022-04-27;16;15;26
2022-04-26;20;20;27
2022-04-25;28;28;60
2022-04-24;9;9;100
2022-04-23;34;34;194
2022-04-22;23;23;33
2022-04-21;18;18;29
2022-04-20;14;14;28
2022-04-19;17;16;43
2022-04-18;12;11;54
2022-04-17;14;15;35
2022-04-16;19;20;76
2022-04-15;19;17;80
2022-04-14;18;17;34
2022-04-13;15;14;29
2022-04-12;20;20;29
2022-04-11;19;21;67
2022-04-10;15;15;27
2022-04-09;15;17;65
2022-04-08;21;21;55
2022-04-07;18;18;47
2022-04-06;25;25;109
2022-04-05;19;19;38
2022-04-04;18;18;25
2022-04-03;12;12;21
2022-04-02;20;18;30
2022-04-01;13;13;29
2022-03-31;13;12;25
2022-03-30;21;20;65
2022-03-29;22;21;48
2022-03-28;13;13;32
2022-03-27;10;8;59
2022-03-26;14;14;49
2022-03-25;19;18;36
2022-03-24;25;25;103
2022-03-23;23;23;59
2022-03-22;13;11;17
2022-03-21;15;13;24
2022-03-20;19;16;47
2022-03-19;15;15;29
2022-03-18;13;13;28
2022-03-17;12;12;32
2022-03-16;18;18;34
2022-03-15;12;12;27
2022-03-14;12;12;20
2022-03-13;12;12;15
2022-03-12;12;13;73
2022-03-11;5;5;6
2022-03-10;10;10;19
2022-03-09;11;10;14
2022-03-08;9;10;43
2022-03-07;14;14;19
2022-03-06;5;5;8
2022-03-05;13;13;55
2022-03-04;9;9;11
2022-03-03;9;9;10
2022-03-02;7;7;12
2022-03-01;14;14;17
2022-02-28;10;10;23
2022-02-27;12;12;22
2022-02-26;10;10;15
2022-02-25;8;8;21
2022-02-24;9;9;16
2022-02-23;31;32;89
2022-02-22;33;36;113
2022-02-21;41;42;108
2022-02-20;38;38;105
2022-02-19;18;18;34
2022-02-18;40;40;115
2022-02-17;50;55;153
2022-02-16;38;38;110
2022-02-15;25;25;41
2022-02-14;30;30;158
2022-02-13;26;25;102
2022-02-12;30;32;155
2022-02-11;24;24;83
2022-02-10;27;29;80
2022-02-09;45;45;158
2022-02-08;47;49;256
2022-02-07;39;40;204
2022-02-06;18;18;93
2022-02-05;18;17;94
2022-02-04;33;41;198
2022-02-03;18;23;94
2022-02-02;29;32;105
2022-02-01;34;34;221
2022-01-31;39;39;221
2022-01-30;26;26;164
2022-01-29;37;35;101
2022-01-28;10;12;20
2022-01-27;75;73;172
2022-01-26;57;55;316
2022-01-25;48;48;209
2022-01-24;36;37;171
2022-01-23;71;68;237
2022-01-22;31;32;85
2022-01-21;35;34;112
2022-01-20;27;26;56
2022-01-19;29;28;116
2022-01-18;53;54;245
2022-01-17;39;38;153
2022-01-16;28;27;102
2022-01-15;27;26;109
2022-01-14;34;32;98
2022-01-13;36;33;130
2022-01-12;47;48;284
2022-01-11;63;60;285
2022-01-10;62;61;228
2022-01-09;30;31;87
2022-01-08;23;22;114
2022-01-07;28;28;108
2022-01-06;54;55;296
2022-01-05;74;74;371
2022-01-04;61;61;176
2022-01-03;53;54;369
2022-01-02;26;27;117
2022-01-01;29;27;179
2021-12-31;34;33;205
2021-12-30;37;39;275
2021-12-29;58;58;236
2021-12-28;36;36;196
2021-12-27;43;46;233
2021-12-26;43;43;175
2021-12-25;48;52;302
2021-12-24;49;51;224
2021-12-23;75;76;335
2021-12-22;82;83;561
2021-12-21;41;43;204
2021-12-20;64;69;309
2021-12-19;39;41;180
2021-12-18;31;31;121
2021-12-17;48;47;164
2021-12-16;51;50;209
2021-12-15;29;28;168
2021-12-14;36;37;230
2021-12-13;86;86;230
2021-12-12;65;70;363
2021-12-11;64;63;280
2021-12-10;69;66;321
2021-12-09;69;68;326
2021-12-08;51;52;189
2021-12-07;34;35;131
2021-12-06;38;37;100
2021-12-05;31;32;246
2021-12-04;61;59;197
2021-12-03;47;46;215
2021-12-02;49;47;151
2021-12-01;27;26;99
2021-11-30;26;25;56
2021-11-29;35;35;178
2021-11-28;29;29;71
2021-11-27;14;15;34
2021-11-26;50;48;140
2021-11-25;57;60;191
2021-11-24;38;37;79
2021-11-23;24;25;102
2021-11-22;24;24;80
2021-11-21;26;27;98
2021-11-20;23;25;102
2021-11-19;39;38;373
2021-11-18;43;44;134
2021-11-17;24;24;48
2021-11-16;27;27;55
2021-11-15;45;45;199
2021-11-14;30;30;65
2021-11-13;35;35;95
2021-11-12;24;24;77
2021-11-11;29;30;129
2021-11-10;28;27;76
2021-11-09;20;20;40
2021-11-08;25;24;112
2021-11-07;19;20;104
2021-11-06;25;25;81
2021-11-05;25;27;88
2021-11-04;30;29;111
2021-11-03;36;37;184
2021-11-02;25;36;100
2021-11-01;21;21;31
2021-10-31;31;31;50
2021-10-30;23;23;119
2021-10-29;17;18;41
2021-10-28;31;31;371
2021-10-27;31;30;88
2021-10-26;31;32;77
2021-10-25;31;31;89
2021-10-24;39;39;112
2021-10-23;42;42;139
2021-10-22;27;28;94
2021-10-21;31;31;78
2021-10-20;32;32;89
2021-10-19;27;28;103
2021-10-18;30;31;215
2021-10-17;31;30;137
2021-10-16;22;23;43
2021-10-15;26;28;69
2021-10-14;42;45;215
2021-10-13;63;69;299
2021-10-12;68;67;344
2021-10-11;53;55;289
2021-10-10;39;42;190
2021-10-09;51;52;239
2021-10-08;47;51;173
2021-10-07;39;40;106
2021-10-06;26;26;136
2021-10-05;30;30;136
2021-10-04;33;33;175
2021-10-03;80;80;275
2021-10-02;26;27;52
2021-10-01;17;19;37
2021-09-30;33;33;163
2021-09-29;50;49;275
2021-09-28;43;44;157
2021-09-27;36;38;152
2021-09-26;29;37;120
2021-09-25;21;20;66
2021-09-24;27;26;95
2021-09-23;27;27;87
2021-09-22;38;41;110
2021-09-21;37;37;130
2021-09-20;33;33;184
2021-09-19;29;34;199
2021-09-18;31;31;121
2021-09-17;22;21;90
2021-09-16;25;25;50
2021-09-15;18;17;39
2021-09-14;25;25;58
2021-09-13;22;22;85
2021-09-12;34;37;123
2021-09-11;29;29;135
2021-09-10;29;29;119
2021-09-09;28;28;107
2021-09-08;24;28;166
2021-09-07;37;40;106
2021-09-06;28;36;278
2021-09-05;25;30;121
2021-09-04;26;32;117
2021-09-03;30;31;100
2021-09-02;27;29;73
2021-09-01;27;30;62
2021-08-31;34;35;74
2021-08-30;22;27;67
2021-08-29;25;31;119
2021-08-28;23;31;57
2021-08-27;18;17;72
2021-08-26;27;28;57
2021-08-25;30;32;100
2021-08-24;19;20;32
2021-08-23;20;23;140
2021-08-22;23;24;65
2021-08-21;13;14;46
2021-08-20;15;20;48
2021-08-19;27;31;88
2021-08-18;26;32;261
2021-08-17;19;22;59
2021-08-16;24;34;136
2021-08-15;23;29;81
2021-08-14;16;22;51
2021-08-13;37;47;123
2021-08-12;38;44;231
2021-08-11;27;33;199
2021-08-10;31;36;152
2021-08-09;63;70;259
2021-08-08;63;76;313
2021-08-07;36;43;277
2021-08-06;25;29;135
2021-08-05;38;40;184
2021-08-04;25;37;115
2021-08-03;29;35;103
2021-08-02;38;48;286
2021-08-01;35;39;274
2021-07-31;47;54;394
2021-07-30;31;38;71
2021-07-29;19;25;62
2021-07-28;41;42;235
2021-07-27;51;53;237
2021-07-26;79;85;713
2021-07-25;57;69;518
2021-07-24;44;51;331
2021-07-23;35;42;146
2021-07-22;43;45;132
2021-07-21;56;64;251
2021-07-20;53;64;223
2021-07-19;46;52;259
2021-07-18;37;49;169
2021-07-17;43;48;124
2021-07-16;47;51;173
2021-07-15;58;60;145
2021-07-14;61;61;186
2021-07-13;86;83;355
2021-07-12;59;59;172
2021-07-11;21;23;87
2021-07-10;55;56;201
2021-07-09;37;36;124
2021-07-08;62;61;193
2021-07-07;81;80;269
2021-07-06;96;94;341
2021-07-05;94;93;388
2021-07-04;52;51;279
2021-07-03;76;74;234
2021-07-02;68;67;180
2021-07-01;67;65;167
2021-06-30;101;98;275
2021-06-29;67;68;125
2021-06-28;67;67;130
2021-06-27;63;62;128
2021-06-26;54;50;275
2021-06-25;64;64;194
2021-06-24;70;69;120
2021-06-23;75;75;155
2021-06-22;80;81;164
2021-06-21;67;64;232
2021-06-20;83;83;287
2021-06-19;58;58;321
2021-06-18;57;58;242
2021-06-17;43;46;218
2021-06-16;117;112;544
2021-06-15;106;104;445
2021-06-14;101;103;487
2021-06-13;36;36;344
2021-06-12;49;53;245
2021-06-11;45;45;268
2021-06-10;50;51;116
2021-06-09;89;86;389
2021-06-08;81;83;380
2021-06-07;140;143;404
2021-06-06;88;89;288
2021-06-05;114;116;454
2021-06-04;124;125;442
2021-06-03;121;122;265
2021-06-02;139;144;626
2021-06-01;136;134;685
2021-05-31;107;104;455
2021-05-30;61;60;174
2021-05-29;58;58;240
2021-05-28;79;77;344
2021-05-27;72;69;265
2021-05-26;79;79;306
2021-05-25;103;102;285
2021-05-24;103;99;346
2021-05-23;75;76;304
2021-05-22;92;96;232
2021-05-21;157;156;484
2021-05-20;116;122;515
2021-05-19;110;114;593
2021-05-18;72;76;359
2021-05-17;34;34;147
2021-05-16;78;79;593
2021-05-15;123;126;680
2021-05-14;111;115;491
2021-05-13;43;44;246
2021-05-12;59;61;234
2021-05-11;69;71;400
2021-05-10;38;37;96
2021-05-09;44;44;113
2021-05-08;71;69;332
2021-05-07;56;56;150
2021-05-06;84;82;346
2021-05-05;50;48;257
2021-05-04;58;58;301
2021-05-03;53;56;304
2021-05-02;43;43;162
2021-05-01;106;107;491
2021-04-30;63;68;193
2021-04-29;63;63;172
2021-04-28;71;73;460
2021-04-27;72;75;453
2021-04-26;129;133;585
2021-04-25;64;65;289
2021-04-24;78;78;516
2021-04-23;114;115;560
2021-04-22;79;78;484
2021-04-21;152;149;745
2021-04-20;217;216;1067
2021-04-19;220;215;850
2021-04-18;92;94;549
2021-04-17;111;112;598
2021-04-16;177;178;769
2021-04-15;176;175;617
2021-04-14;171;168;915
2021-04-13;237;236;1122
2021-04-12;67;66;472
2021-04-11;190;190;987
2021-04-10;208;207;1008
2021-04-09;110;110;651
2021-04-08;236;239;1022
2021-04-07;99;100;440
2021-04-06;64;64;206
2021-04-05;89;89;237
2021-04-04;44;44;219
2021-04-03;163;168;487
2021-04-02;127;127;485
2021-04-01;100;102;322
2021-03-31;56;55;276
2021-03-30;38;38;70
2021-03-29;35;34;153
2021-03-28;69;69;123
2021-03-27;86;87;202
2021-03-26;159;160;400
2021-03-25;58;58;311
2021-03-24;170;170;569
2021-03-23;123;125;652
2021-03-22;25;25;117
2021-03-21;51;54;127
2021-03-20;127;127;375
2021-03-19;51;51;475
2021-03-18;23;23;180
2021-03-17;38;36;234
2021-03-16;31;32;312
2021-03-15;31;31;187
2021-03-14;16;17;56
2021-03-13;26;30;385
2021-03-12;59;60;491
2021-03-11;42;44;480
2021-03-10;54;56;329
2021-03-09;39;38;200
2021-03-08;50;53;553
2021-03-07;33;35;339
2021-03-06;45;47;575
2021-03-05;132;135;719
2021-03-04;52;51;313
2021-03-03;113;118;496
2021-03-02;36;37;296
2021-03-01;33;35;241
2021-02-28;71;73;584
2021-02-27;109;112;721
2021-02-26;29;30;329
2021-02-25;13;12;74
2021-02-24;19;21;160
2021-02-23;21;21;350
2021-02-22;25;25;381
2021-02-21;27;28;181
2021-02-20;37;35;207
2021-02-19;20;20;184
2021-02-18;19;19;104
2021-02-17;17;18;146
