﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-04-29;5;5;16
2024-04-25;2;2;2
2024-04-07;10;10;147
2024-04-06;20;20;116
2024-04-04;7;7;13
2024-03-20;16;16;60
2024-03-19;22;22;317
2024-03-18;5;5;68
2024-03-17;1;1;1
2024-02-20;1;1;1
2024-02-14;4;4;4
2024-02-13;3;3;3
2024-02-12;1;1;1
2024-02-08;1;1;1
2024-02-07;1;1;1
2024-02-05;64;64;64
2024-02-04;55;55;55
2024-02-03;57;57;57
2024-02-02;13;13;13
2024-02-01;3;3;3
2024-01-31;1;1;1
2024-01-28;3;3;6
2024-01-27;2;2;2
2024-01-26;2;2;2
2024-01-16;1;1;1
2023-11-14;1;1;1
2023-11-12;1;1;1
2023-11-06;1;1;1
2023-11-05;3;3;3
2023-11-03;2;2;2
2023-11-01;1;1;1
2023-10-31;2;2;2
2023-10-22;2;2;3
2023-10-19;5;5;5
2023-10-18;1;1;1
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-03;9;9;12
2023-09-28;1;1;1
2023-07-02;3;3;3
2023-06-19;1;1;1
2023-05-22;1;1;1
2023-05-20;1;1;1
2023-05-17;2;2;2
2023-05-15;2;2;3
2023-05-09;1;1;1
2023-05-07;1;1;1
2023-05-06;1;1;1
2023-05-01;2;2;2
2023-04-29;1;1;1
2023-04-21;1;1;1
2023-04-15;1;1;1
2023-04-09;1;1;1
2023-04-07;1;1;1
2023-03-31;1;1;1
2023-03-29;1;1;1
2023-03-22;1;1;1
2023-03-12;1;1;1
2023-02-27;1;1;1
2023-02-19;1;1;1
2023-02-14;1;1;1
2023-01-23;1;1;1
2023-01-16;2;2;2
2023-01-09;1;1;1
2023-01-07;1;1;1
2023-01-03;2;2;2
2022-12-28;1;1;1
2022-12-08;5;5;16
2022-12-07;2;2;2
2022-12-01;1;1;1
2022-11-28;1;1;1
2022-11-27;3;3;3
2022-11-22;1;1;2
2022-11-19;1;1;1
2022-11-12;1;1;1
2022-11-09;6;6;23
2022-11-08;9;9;17
2022-11-06;4;4;7
2022-11-05;3;3;11
2022-11-02;5;5;11
2022-10-30;1;1;1
2022-10-29;4;4;4
2022-10-27;1;1;1
2022-10-26;4;4;5
2022-10-20;3;3;6
2022-10-19;1;1;1
2022-10-18;1;1;1
2022-09-29;1;1;1
2022-09-11;2;2;2
2022-09-10;2;2;3
2022-06-05;1;1;1
2022-05-14;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;7
2022-05-11;1;1;1
2022-05-10;2;2;2
2022-05-08;1;1;3
2022-05-07;1;1;2
2022-05-06;2;2;6
2022-05-05;3;3;4
2022-05-04;1;1;1
2022-05-02;1;1;1
2022-05-01;1;1;3
2022-04-30;1;1;1
2022-04-29;2;2;2
2022-04-28;1;1;3
2022-04-27;2;2;4
2022-04-26;1;1;2
2022-04-24;1;1;1
2022-04-23;2;2;2
2022-04-22;2;2;4
2022-04-21;1;1;6
2022-04-20;2;2;4
2022-04-19;2;2;3
2022-04-18;1;1;5
2022-04-17;2;2;5
2022-04-16;3;3;7
2022-04-15;1;1;2
2022-04-14;1;1;1
2022-04-13;1;1;2
2022-04-11;2;2;2
2022-04-09;2;2;2
2022-04-07;1;1;1
2022-04-04;2;2;11
2022-04-03;4;4;43
2022-04-02;1;1;4
2022-02-01;1;1;1
2022-01-05;2;2;2
2022-01-03;1;1;1
2022-01-02;4;4;5
2022-01-01;3;3;9
2021-12-31;2;2;3
2021-12-30;8;8;15
2021-12-29;2;2;3
2021-12-28;4;4;7
2021-12-27;2;2;2
2021-12-26;2;2;2
2021-12-25;2;2;2
2021-12-24;6;6;11
2021-12-23;2;2;3
2021-12-22;3;3;4
2021-12-21;2;2;2
2021-12-20;5;5;9
2021-12-19;2;2;2
2021-12-17;1;1;2
2021-12-16;2;2;3
2021-12-15;3;3;5
2021-12-14;3;3;5
2021-12-13;2;2;3
2021-12-12;2;2;4
2021-12-11;1;1;1
2021-12-10;5;5;8
2021-12-09;3;3;3
2021-12-08;1;1;1
2021-12-07;2;2;2
2021-12-06;1;1;1
2021-12-05;1;1;1
2021-12-04;4;4;4
2021-12-03;1;1;1
2021-12-02;4;4;4
2021-12-01;3;3;4
2021-11-30;2;2;3
2021-11-29;3;3;3
2021-11-28;4;4;4
2021-11-27;1;1;1
2021-11-26;2;2;3
2021-11-25;4;4;4
2021-11-24;2;2;2
2021-11-23;2;2;2
2021-11-22;4;4;4
2021-11-21;1;1;1
2021-11-20;3;3;3
2021-11-19;2;2;3
2021-11-18;4;4;4
2021-11-17;2;2;3
2021-11-16;2;2;2
2021-11-15;3;3;4
2021-11-14;3;3;3
2021-11-13;1;1;1
2021-11-12;3;3;4
2021-11-11;3;3;3
2021-11-10;1;1;1
2021-11-09;3;3;4
2021-11-08;3;3;3
2021-11-07;1;1;1
2021-11-06;4;4;4
2021-11-05;1;1;1
2021-11-04;1;1;1
2021-11-03;2;2;2
2021-11-01;1;1;1
2021-10-30;1;1;2
2021-10-29;1;1;1
2021-10-28;1;1;1
2021-10-27;3;3;3
2021-10-26;3;3;3
2021-10-25;1;1;1
2021-10-24;3;3;3
2021-10-23;2;2;2
2021-10-22;1;1;2
2021-10-21;2;2;2
2021-10-20;4;4;5
2021-10-19;2;2;2
2021-10-18;1;1;1
2021-10-17;3;3;3
2021-10-16;4;4;4
2021-10-15;1;1;1
2021-10-14;2;2;2
2021-10-13;3;3;4
2021-10-12;1;1;3
2021-10-11;2;2;2
2021-10-10;2;2;2
2021-10-09;3;3;4
2021-10-08;1;1;2
2021-10-07;2;2;2
2021-10-06;2;2;4
2021-10-05;3;3;4
2021-10-04;3;3;3
2021-10-03;2;2;2
2021-10-02;3;3;4
2021-10-01;2;2;2
2021-09-30;2;2;2
2021-09-29;2;2;3
2021-09-27;2;2;2
2021-09-26;3;3;3
2021-09-25;2;2;2
2021-09-24;3;3;3
2021-09-23;2;2;7
2021-09-22;3;3;3
2021-09-21;2;2;2
2021-09-20;1;1;3
2021-09-17;3;3;3
2021-09-13;1;1;3
2021-09-10;1;1;3
2021-08-30;2;2;2
2021-08-29;2;2;3
2021-08-26;1;1;2
2021-08-25;1;1;2
2021-08-24;1;1;1
2021-08-23;1;1;2
2021-08-22;1;1;1
2021-08-21;1;1;2
2021-08-20;1;1;1
2021-08-19;1;1;1
2021-08-18;2;2;2
2021-08-17;1;1;2
2021-08-16;2;2;4
2021-08-15;1;1;1
2021-08-14;2;2;2
2021-08-13;3;3;4
2021-08-12;2;2;3
2021-08-11;1;1;2
2021-08-10;3;3;3
2021-08-09;2;2;3
2021-08-08;1;1;1
2021-08-07;3;3;4
2021-08-06;4;4;10
2021-08-05;3;3;4
2021-08-04;1;1;1
2021-08-03;2;2;2
2021-08-02;1;1;2
2021-07-31;2;2;3
2021-07-30;2;2;5
2021-07-29;1;1;1
2021-07-28;2;2;2
2021-07-27;3;3;6
2021-07-26;2;2;2
2021-07-25;1;1;1
2021-07-24;2;2;4
2021-07-23;3;3;5
2021-07-21;1;1;3
2021-07-20;3;3;5
2021-07-19;2;2;2
2021-07-18;2;2;2
2021-07-17;1;1;1
2021-07-16;3;3;4
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-13;2;2;5
2021-07-12;1;1;2
2021-07-11;2;2;3
2021-07-10;2;2;19
2021-07-09;1;1;6
2021-07-08;2;2;19
2021-07-07;2;2;6
2021-07-06;3;3;30
2021-07-05;1;1;2
2021-07-04;6;6;65
2021-07-03;5;5;35
2021-07-02;3;3;7
2021-07-01;2;2;3
2021-06-30;3;3;11
2021-06-29;1;1;1
2021-06-28;2;2;8
2021-06-27;2;2;6
2021-06-26;2;2;3
2021-06-25;7;7;50
2021-06-24;5;5;35
2021-06-23;4;4;24
2021-06-22;5;5;14
2021-06-21;3;3;3
2021-06-20;8;8;15
2021-06-19;3;3;5
2021-06-18;6;6;7
2021-06-17;6;6;15
2021-06-16;4;4;5
2021-06-15;7;7;9
2021-06-14;7;7;19
2021-06-13;3;3;9
2021-06-12;8;8;18
2021-06-11;5;5;14
2021-06-10;6;6;18
2021-06-09;11;11;33
2021-06-08;9;9;23
2021-06-07;5;5;14
2021-06-06;6;6;64
2021-06-05;5;5;22
2021-06-04;7;7;27
2021-06-03;5;5;37
2021-06-02;9;9;49
2021-06-01;3;3;9
2021-05-31;6;6;13
2021-05-30;7;7;67
2021-05-29;5;5;32
2021-05-28;4;4;7
2021-05-27;8;8;39
2021-05-26;6;6;52
2021-05-25;6;6;18
2021-05-24;5;5;13
2021-05-23;6;6;71
2021-05-22;7;7;27
2021-05-21;2;2;2
2021-05-20;5;5;59
2021-05-19;4;4;48
2021-05-18;5;5;6
2021-05-17;5;5;55
2021-05-16;5;5;50
2021-05-15;3;3;5
2021-05-14;6;6;47
2021-05-13;5;5;56
2021-05-12;4;4;9
2021-05-11;2;2;4
2021-05-10;7;7;97
2021-05-09;6;6;13
2021-05-08;8;8;40
2021-05-07;12;12;239
2021-05-06;10;10;82
2021-05-05;8;8;15
2021-05-04;5;5;18
2021-05-03;8;8;96
2021-05-02;5;5;13
2021-05-01;4;4;16
2021-04-30;9;9;79
2021-04-29;9;9;37
2021-04-28;5;5;19
2021-04-27;11;11;271
2021-04-26;14;14;158
2021-04-25;10;10;49
2021-04-24;6;6;15
2021-04-23;6;6;59
2021-04-22;5;5;45
2021-04-21;1;1;6
2021-04-19;6;6;100
2021-04-18;7;7;26
2021-04-17;8;8;29
2021-04-16;10;10;75
2021-04-15;9;9;48
2021-04-14;8;8;45
2021-04-13;8;8;88
2021-04-12;12;12;421
2021-04-11;7;7;112
2021-04-10;4;4;4
2021-04-09;4;4;12
2021-04-08;22;22;524
2021-04-07;8;8;21
2021-04-06;7;7;24
2021-04-05;11;11;351
2021-04-04;3;3;5
2021-04-03;18;18;186
2021-04-02;15;15;357
2021-04-01;10;10;510
2021-03-31;8;8;90
2021-03-30;10;10;65
2021-03-29;25;25;752
2021-03-28;10;10;110
2021-03-27;4;4;20
2021-03-26;6;6;25
2021-03-25;14;14;229
2021-03-24;11;11;95
2021-03-23;5;5;47
2021-03-22;7;7;108
2021-03-21;8;8;192
2021-03-20;3;3;13
2021-03-19;5;5;85
2021-03-18;4;4;28
2021-03-17;4;4;34
2021-03-16;2;2;109
2021-03-15;3;3;14
2021-03-14;5;5;62
2021-03-13;13;13;517
2021-03-12;14;14;194
2021-03-11;11;11;62
2021-03-10;17;17;214
2021-03-09;18;18;102
2021-03-08;17;17;177
2021-03-07;4;4;8
2021-03-06;5;5;10
2021-03-05;16;16;389
2021-03-04;5;5;23
2021-03-03;6;6;31
2021-03-02;8;8;49
2021-03-01;12;12;275
2021-02-28;13;13;420
2021-02-27;8;8;43
2021-02-26;14;14;354
2021-02-25;10;10;70
2021-02-24;11;11;97
2021-02-23;13;13;228
2021-02-22;13;13;342
2021-02-21;8;8;43
2021-02-20;7;7;66
2021-02-19;8;8;371
2021-02-18;8;8;106
2021-02-17;6;6;174
2021-02-16;3;3;77
2021-02-15;6;6;61
2021-02-14;4;4;84
2021-02-13;3;3;24
2021-02-12;4;4;62
2021-02-11;12;12;211
2021-02-10;6;6;251
2021-02-09;3;3;72
2021-02-08;3;3;59
2021-02-07;1;1;8
2021-02-06;6;6;33
2021-02-05;4;4;38
2021-02-04;2;2;20
2021-02-03;3;3;32
2021-02-02;1;1;2
2021-02-01;2;2;8
2021-01-31;1;1;4
2021-01-30;10;10;140
2021-01-29;8;8;12
2021-01-28;8;8;60
2021-01-27;10;10;83
2021-01-26;12;11;110
2021-01-25;10;9;26
2021-01-24;13;12;137
2021-01-23;9;9;75
2021-01-22;14;13;96
2021-01-21;12;10;55
2021-01-20;15;15;118
2021-01-19;12;13;262
2021-01-18;12;9;249
2021-01-17;13;13;110
2021-01-16;11;10;52
2021-01-15;8;8;134
2021-01-14;14;14;190
2021-01-13;18;19;177
2021-01-12;13;13;88
2021-01-11;15;12;70
2021-01-10;12;12;33
2021-01-09;7;7;14
2021-01-08;8;8;74
2021-01-07;15;15;239
2021-01-06;17;17;103
2021-01-05;8;7;32
2021-01-04;9;9;93
2021-01-03;12;11;81
2021-01-02;6;6;90
2021-01-01;10;9;140
2020-12-31;7;7;126
2020-12-30;7;7;56
2020-12-29;5;5;51
2020-12-28;12;12;49
2020-12-27;5;5;39
2020-12-26;8;8;37
2020-12-25;8;7;47
2020-12-24;9;11;65
2020-12-23;9;9;97
2020-12-22;7;7;111
2020-12-21;11;11;78
2020-12-20;8;7;220
2020-12-19;8;8;88
2020-12-18;6;6;28
2020-12-17;5;5;52
2020-12-16;10;10;48
2020-12-15;11;11;179
2020-12-14;9;8;35
2020-12-13;10;10;93
2020-12-12;9;9;76
2020-12-11;6;7;67
2020-12-10;11;11;102
2020-12-09;13;14;134
2020-12-08;16;16;120
2020-12-07;14;13;78
2020-12-06;9;9;59
2020-12-05;8;8;27
2020-12-04;7;7;27
2020-12-03;7;7;39
2020-12-02;7;7;42
2020-12-01;13;13;277
2020-11-30;7;7;19
2020-11-29;7;7;17
2020-11-28;7;7;16
2020-11-27;9;10;28
2020-11-26;11;11;30
2020-11-25;7;7;29
2020-11-24;14;14;47
2020-11-23;8;8;22
2020-11-22;8;7;25
2020-11-21;10;10;23
2020-11-20;7;7;25
2020-11-19;8;8;24
2020-11-18;8;8;33
2020-11-17;5;5;29
2020-11-16;9;9;52
2020-11-15;8;8;24
2020-11-14;16;16;57
2020-11-13;6;6;11
2020-11-12;9;9;90
2020-11-11;16;16;230
2020-11-10;6;6;47
2020-11-09;14;13;224
2020-11-08;8;8;53
2020-11-07;6;6;17
2020-11-06;8;8;18
2020-11-05;8;8;37
2020-11-04;8;8;57
2020-11-03;12;12;43
2020-11-02;9;10;60
2020-11-01;12;12;182
2020-10-31;12;12;288
2020-10-30;15;15;111
2020-10-29;6;6;44
2020-10-28;4;4;18
2020-10-27;12;12;24
2020-10-26;9;9;27
2020-10-25;9;9;33
2020-10-24;6;7;10
2020-10-23;9;9;30
2020-10-22;5;6;23
2020-10-21;11;11;33
2020-10-20;47;47;66
2020-10-19;8;8;30
2020-10-18;6;6;40
2020-10-17;11;10;54
2020-10-16;14;13;49
2020-10-15;10;11;39
2020-10-14;14;12;55
2020-10-13;14;14;29
2020-10-12;2;2;6
2020-10-11;7;7;12
2020-10-10;2;2;2
2020-10-09;3;3;15
2020-10-08;8;8;57
2020-10-07;11;11;44
2020-10-06;7;7;34
2020-10-05;8;8;28
2020-10-04;6;6;54
2020-10-03;10;10;33
2020-10-02;8;8;20
2020-10-01;4;6;53
2020-09-30;4;4;9
2020-09-29;4;4;7
2020-09-28;3;3;9
2020-09-27;5;5;10
2020-09-26;5;5;8
2020-09-25;5;5;10
2020-09-24;5;5;13
2020-09-23;4;4;9
2020-09-22;2;2;7
2020-09-21;3;3;10
2020-09-20;4;4;45
2020-09-19;5;5;51
2020-09-18;3;3;46
2020-09-17;3;3;73
2020-09-16;2;2;25
2020-09-15;3;3;4
2020-09-14;4;4;15
2020-09-13;8;8;39
2020-09-12;12;12;52
2020-09-11;8;8;148
2020-09-10;7;7;50
2020-09-09;4;4;4
2020-09-08;3;3;4
2020-09-07;4;4;13
2020-09-06;13;13;47
2020-09-05;9;9;13
2020-09-04;9;9;48
2020-09-03;13;13;55
2020-09-02;12;12;52
2020-09-01;6;6;88
2020-08-31;10;10;18
2020-08-30;7;7;26
2020-08-29;9;9;32
2020-08-28;6;6;12
2020-08-27;16;16;40
2020-08-26;13;13;35
2020-08-25;22;22;72
2020-08-24;5;5;227
2020-08-23;7;7;47
2020-08-22;9;9;20
2020-08-21;5;5;9
2020-08-20;6;6;16
2020-08-19;8;8;16
2020-08-18;12;12;24
2020-08-17;11;11;37
2020-08-16;8;8;100
2020-08-15;6;6;49
2020-08-14;6;6;31
2020-08-13;8;8;48
2020-08-12;5;5;17
2020-08-11;7;7;22
2020-08-10;7;7;23
2020-08-09;8;7;21
2020-08-08;4;4;9
2020-08-07;5;5;37
2020-08-06;11;11;21
2020-08-05;7;7;30
2020-08-04;6;6;15
2020-08-03;7;7;58
2020-08-02;7;7;46
2020-08-01;10;10;54
2020-07-31;6;5;21
2020-07-30;10;12;49
2020-07-29;11;12;81
2020-07-28;8;8;89
2020-07-27;6;6;32
2020-07-26;13;13;112
2020-07-25;10;10;38
2020-07-24;11;11;226
2020-07-23;17;15;1322
2020-07-22;16;16;1851
2020-07-21;17;17;1255
2020-07-20;13;13;940
2020-07-19;8;8;30
2020-07-18;4;4;13
2020-07-17;6;6;20
2020-07-16;6;6;19
2020-07-15;8;8;23
2020-07-14;5;5;7
2020-07-13;6;6;15
2020-07-12;5;5;19
2020-07-11;9;9;24
2020-07-10;7;7;96
2020-07-09;10;10;87
2020-07-08;12;12;86
2020-07-07;7;7;110
2020-07-06;9;9;78
2020-07-05;6;6;71
2020-07-04;6;4;37
2020-07-03;5;5;25
2020-07-02;6;6;37
2020-07-01;10;10;29
2020-06-30;10;10;34
2020-06-29;7;7;24
2020-06-28;10;10;53
2020-06-27;4;4;64
2020-06-26;8;8;59
2020-06-25;16;16;713
2020-06-24;11;11;81
2020-06-23;5;5;14
2020-06-22;9;9;90
2020-06-21;17;17;867
2020-06-20;14;14;528
2020-06-19;8;8;20
2020-06-18;8;8;28
2020-06-17;11;11;262
2020-06-16;6;6;31
2020-06-15;3;3;22
2020-06-14;2;2;2
2020-06-13;3;3;5
2020-06-12;6;6;9
2020-06-11;4;4;19
2020-06-10;5;5;16
2020-06-09;6;6;129
2020-06-08;7;7;43
2020-06-07;9;9;37
2020-06-06;4;4;6
2020-06-05;3;3;4
2020-06-04;10;10;23
2020-06-03;7;7;21
2020-06-02;7;7;14
2020-06-01;7;7;19
2020-05-31;6;6;20
2020-05-30;6;6;9
2020-05-29;7;7;36
2020-05-28;9;9;16
2020-05-27;5;5;8
2020-05-26;5;5;31
2020-05-25;10;10;31
2020-05-24;7;7;13
2020-05-23;7;7;31
2020-05-22;6;6;20
2020-05-21;10;10;82
2020-05-20;8;8;66
2020-05-19;8;8;17
2020-05-18;8;8;169
2020-05-17;2;2;11
2020-05-16;7;7;21
2020-05-15;6;6;10
2020-05-14;11;11;101
2020-05-13;7;7;22
2020-05-12;10;10;53
2020-05-11;14;14;376
2020-05-10;9;9;43
2020-05-09;4;4;16
2020-05-08;5;5;40
2020-05-07;9;9;22
2020-05-06;8;8;25
2020-05-05;5;5;22
2020-05-04;8;8;81
2020-05-03;14;14;103
2020-05-02;10;10;139
2020-05-01;6;6;41
2020-04-30;10;10;254
2020-04-29;7;7;49
2020-04-28;4;4;53
2020-04-27;7;7;44
2020-04-26;11;11;78
2020-04-25;6;6;67
2020-04-24;8;8;97
2020-04-23;6;6;51
2020-04-22;8;8;79
2020-04-21;9;9;168
2020-04-20;6;6;23
2020-04-19;8;8;34
2020-04-18;3;3;37
2020-04-17;6;6;69
2020-04-16;5;5;70
2020-04-15;11;11;44
2020-04-14;14;14;65
2020-04-13;5;5;48
2020-04-12;8;8;68
2020-04-11;5;5;57
2020-04-10;7;7;43
2020-04-09;15;15;273
2020-04-08;8;8;9
2020-04-07;10;10;53
2020-04-06;6;6;29
2020-04-05;7;7;52
2020-04-04;5;5;18
2020-04-03;3;3;7
2020-04-02;9;9;70
2020-04-01;9;9;43
2020-03-31;6;6;21
2020-03-30;8;8;34
2020-03-29;3;5;26
2020-03-28;5;5;30
2020-03-27;4;3;31
2020-03-26;8;8;39
2020-03-25;10;12;45
2020-03-24;9;9;55
2020-03-23;9;11;104
2020-03-22;9;11;92
2020-03-21;6;6;72
2020-03-20;14;15;113
2020-03-19;11;11;98
2020-03-18;6;6;70
2020-03-17;16;17;109
2020-03-16;15;15;137
2020-03-15;10;10;134
2020-03-14;11;12;146
2020-03-13;14;14;150
2020-03-12;10;11;158
2020-03-11;9;11;149
2020-03-10;12;12;103
2020-03-09;14;15;126
2020-03-08;21;23;112
2020-03-07;14;15;122
2020-03-06;14;16;176
2020-03-05;8;11;49
2020-03-04;5;6;48
2020-03-03;11;14;76
2020-03-02;11;12;112
2020-03-01;8;10;67
2020-02-29;14;14;94
2020-02-28;11;13;132
2020-02-27;15;16;238
2020-02-26;10;14;46
2020-02-25;9;9;51
2020-02-24;9;9;127
2020-02-23;13;16;190
2020-02-22;8;8;221
2020-02-21;8;9;52
2020-02-20;6;8;58
2020-02-19;10;11;44
2020-02-18;13;14;102
2020-02-17;7;9;165
2020-02-16;8;10;43
2020-02-15;10;10;76
2020-02-14;13;13;108
2020-02-13;12;13;58
2020-02-12;11;12;114
2020-02-11;10;11;168
2020-02-10;14;15;38
2020-02-09;8;10;91
2020-02-08;7;9;127
2020-02-07;9;11;52
2020-02-06;9;10;114
2020-02-05;13;14;86
2020-02-04;17;19;139
2020-02-03;6;8;33
2020-02-02;6;8;124
2020-02-01;13;14;134
2020-01-31;5;6;109
2020-01-30;14;15;87
2020-01-29;11;14;72
2020-01-28;14;13;81
2020-01-27;10;11;113
2020-01-26;8;8;84
2020-01-25;9;9;110
2020-01-24;7;9;94
2020-01-23;8;9;136
2020-01-22;16;18;70
2020-01-21;17;19;128
2020-01-20;10;12;233
2020-01-19;7;8;41
2020-01-18;7;8;29
2020-01-17;5;7;31
2020-01-16;10;12;50
2020-01-15;15;17;99
2020-01-14;7;8;156
2020-01-13;7;9;58
2020-01-12;6;6;79
2020-01-11;9;10;74
2020-01-10;9;11;93
2020-01-09;8;9;82
2020-01-08;11;13;81
2020-01-07;17;16;109
2020-01-06;6;6;108
2020-01-05;19;21;372
2020-01-04;7;9;77
2020-01-03;9;11;81
2020-01-02;6;7;105
2020-01-01;8;10;82
2019-12-31;10;11;75
2019-12-30;10;13;83
2019-12-29;6;8;98
2019-12-28;8;9;96
2019-12-27;8;11;150
2019-12-26;8;9;72
2019-12-25;11;13;74
2019-12-24;8;8;110
2019-12-23;10;12;147
2019-12-22;12;16;127
2019-12-21;7;9;59
2019-12-20;12;13;64
2019-12-19;12;13;116
2019-12-18;9;12;121
2019-12-17;9;10;87
2019-12-16;11;12;141
2019-12-15;6;8;103
2019-12-14;9;11;115
2019-12-13;13;13;128
2019-12-12;13;15;125
2019-12-11;13;15;74
2019-12-10;13;13;110
2019-12-09;18;21;121
2019-12-08;11;12;55
2019-12-07;11;11;84
2019-12-06;14;17;80
2019-12-05;13;18;49
2019-12-04;16;18;121
2019-12-03;13;13;97
2019-12-02;15;15;104
2019-12-01;9;10;82
2019-11-30;13;13;140
2019-11-29;18;21;165
2019-11-28;17;17;301
2019-11-27;23;25;259
2019-11-26;8;10;78
2019-11-25;9;11;56
2019-11-24;11;12;102
2019-11-23;8;11;72
2019-11-22;11;13;56
2019-11-21;10;11;26
2019-11-20;11;12;93
2019-11-19;16;17;144
2019-11-18;13;13;97
2019-11-17;10;10;159
2019-11-16;10;10;694
2019-11-15;11;12;103
2019-11-14;5;5;20
2019-11-13;6;7;17
2019-11-12;10;10;51
2019-11-11;13;13;271
2019-11-10;10;10;398
2019-11-09;9;9;40
2019-11-08;13;15;121
2019-11-07;9;10;190
2019-11-06;20;20;277
2019-11-05;8;10;256
2019-11-04;7;8;291
2019-11-03;9;10;264
2019-11-02;12;15;959
2019-11-01;16;18;38
2019-10-31;10;12;89
2019-10-30;14;14;98
2019-10-29;13;13;284
2019-10-28;12;14;425
2019-10-27;15;15;597
2019-10-26;20;21;880
2019-10-25;15;16;1230
2019-10-24;21;22;1769
2019-10-23;13;13;552
2019-10-22;4;5;22
2019-10-21;8;9;64
2019-10-20;6;7;35
2019-10-19;8;8;32
2019-10-18;5;4;18
2019-10-17;8;8;38
2019-10-16;11;14;144
2019-10-15;9;10;690
2019-10-14;7;8;446
2019-10-13;5;5;99
2019-10-12;6;7;200
2019-10-11;18;18;937
2019-10-10;10;10;150
2019-10-09;9;9;66
2019-10-08;12;13;610
2019-10-07;8;9;689
2019-10-06;7;7;61
2019-10-05;10;10;414
2019-10-04;9;9;407
2019-10-03;7;7;350
2019-10-02;11;12;536
2019-10-01;6;6;243
2019-09-30;10;10;83
2019-09-29;5;5;50
2019-09-28;5;5;136
2019-09-27;9;9;362
2019-09-26;6;8;244
2019-09-25;11;11;280
2019-09-24;8;11;247
2019-09-23;6;6;158
2019-09-22;5;5;228
2019-09-21;4;4;117
2019-09-20;8;8;114
2019-09-19;6;8;75
2019-09-18;13;13;59
2019-09-17;6;6;62
2019-09-16;7;8;61
2019-09-15;6;6;69
2019-09-14;6;8;51
2019-09-13;10;10;262
2019-09-12;8;8;105
2019-09-11;10;10;215
2019-09-10;13;12;198
2019-09-09;7;7;118
2019-09-08;8;8;128
2019-09-07;7;7;161
2019-09-06;8;8;50
2019-09-05;7;8;92
2019-09-04;14;15;328
2019-09-03;11;11;221
2019-09-02;8;8;62
2019-09-01;5;5;70
2019-08-31;3;3;69
2019-08-30;6;6;121
2019-08-29;13;13;80
2019-08-28;19;19;81
2019-08-27;4;6;33
2019-08-26;10;10;53
2019-08-25;6;6;41
2019-08-24;8;8;44
2019-08-23;7;7;62
2019-08-22;5;5;54
2019-08-21;8;8;33
2019-08-20;6;6;42
2019-08-19;7;7;35
2019-08-18;4;4;16
2019-08-17;10;10;18
2019-08-16;5;5;24
2019-08-15;7;7;34
2019-08-14;5;5;95
2019-08-13;9;9;69
2019-08-12;9;11;231
2019-08-11;2;2;60
2019-08-10;4;4;19
2019-08-09;8;10;71
2019-08-08;11;11;71
2019-08-07;6;6;61
2019-08-06;9;9;31
2019-08-05;7;8;87
2019-08-04;8;8;64
2019-08-03;7;6;109
2019-08-02;11;10;80
2019-08-01;5;5;13
2019-07-31;6;6;63
2019-07-30;6;6;76
2019-07-29;7;7;95
2019-07-28;4;4;36
2019-07-27;7;7;17
2019-07-26;10;10;23
2019-07-25;17;20;236
2019-07-24;13;18;234
2019-07-23;13;16;331
2019-07-22;14;14;119
2019-07-21;13;13;236
2019-07-20;16;19;2974
2019-07-19;41;44;4779
2019-07-18;18;18;24
2019-07-17;3;3;17
2019-07-16;6;6;41
2019-07-15;4;4;7
2019-07-14;3;3;17
2019-07-13;2;2;11
2019-07-12;2;2;3
2019-07-10;6;6;7
2019-07-09;4;4;7
2019-07-08;2;2;3
2019-07-07;1;1;1
2019-07-06;1;1;2
2019-07-05;3;3;3
2019-07-04;1;1;2
2019-07-03;1;1;1
2019-07-02;4;4;7
2019-07-01;4;4;5
2019-06-27;6;6;6
2019-06-26;4;4;15
2019-06-25;1;1;8
2019-06-24;3;3;27
2019-06-23;4;4;9
2019-06-22;1;1;10
2019-06-21;1;1;4
2019-06-20;3;3;6
2019-06-19;2;2;5
2019-06-18;3;3;6
2019-06-17;2;2;9
2019-06-16;6;7;11
2019-06-15;2;2;37
2019-06-14;2;2;2
2019-06-13;3;3;48
2019-06-12;2;2;30
2019-06-11;3;4;4
2019-06-09;3;3;3
2019-06-08;3;3;5
2019-06-07;6;6;7
2019-06-06;3;3;16
2019-06-05;1;1;1
2019-06-04;7;7;8
2019-06-03;5;5;24
2019-06-01;2;2;2
2019-05-31;2;2;2
2019-05-30;8;8;42
2019-05-29;6;6;38
2019-05-28;1;1;1
2019-05-27;2;2;5
2019-05-26;1;1;1
2019-05-25;3;3;57
2019-05-24;5;5;13
2019-05-23;6;6;7
2019-05-22;5;5;5
2019-05-21;1;1;2
2019-05-20;8;8;21
2019-05-19;4;4;12
2019-05-18;1;1;1
2019-05-17;1;1;1
2019-05-16;3;3;3
2019-05-15;4;4;7
2019-05-14;1;1;2
2019-05-13;4;4;6
2019-05-12;2;2;14
2019-05-11;1;1;1
2019-05-10;8;7;47
2019-05-09;3;3;4
2019-05-08;5;5;10
2019-05-07;10;10;17
2019-05-06;3;3;29
2019-05-05;4;4;7
2019-05-04;6;6;10
2019-05-03;4;4;18
