﻿Дата;Хосты;Посетители;Хиты
2019-04-17;5;5;5
2019-01-17;1;1;2
2018-12-22;8;8;8
2018-03-13;1;1;2
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-25;1;1;3
2017-04-20;1;1;1
2017-04-19;3;3;3
2017-04-18;6;6;10
2017-04-17;4;3;5
2017-04-16;10;9;12
2017-04-15;1691;1723;2593
2017-04-14;1692;1707;2254
2017-04-13;1997;2031;2990
2017-04-12;1588;1607;2184
2017-04-11;1824;1839;2592
2017-04-10;1889;1918;2804
2017-04-09;1943;1966;2965
2017-04-08;1940;1959;3231
2017-04-07;2134;2167;3491
2017-04-06;1656;1668;2421
2017-04-05;1590;1618;2483
2017-04-04;1309;1318;1889
2017-04-03;1293;1302;1823
2017-04-02;1281;1287;2067
2017-04-01;1549;1556;1966
2017-03-31;1464;1483;2231
2017-03-30;611;691;1293
2017-03-29;416;421;605
2017-03-28;432;431;635
2017-03-27;271;273;522
2017-03-26;479;477;707
2017-03-25;503;504;684
2017-03-24;325;323;568
2017-03-23;305;301;458
2017-03-22;441;443;659
2017-03-21;287;284;475
2017-03-20;406;404;576
2017-03-19;561;563;787
2017-03-18;369;370;524
2017-03-17;292;290;500
2017-03-16;327;323;499
2017-03-15;523;530;800
2017-03-14;679;680;961
2017-03-13;362;364;597
2017-03-12;648;650;960
2017-03-11;500;499;729
2017-03-10;471;471;713
2017-03-09;422;426;585
2017-03-08;580;580;787
2017-03-07;181;184;267
2017-03-06;17;17;94
2017-03-05;23;22;39
2017-03-04;25;25;39
2017-03-03;18;17;20
2017-03-02;154;156;163
2017-03-01;430;428;464
2017-02-28;333;333;349
2017-02-27;419;420;455
2017-02-26;300;304;335
2017-02-25;26;25;35
2017-02-24;27;27;33
2017-02-23;138;139;146
2017-02-22;389;388;405
2017-02-21;468;463;504
2017-02-20;1321;1350;2084
2017-02-19;960;992;1492
2017-02-18;1315;1353;1892
2017-02-17;1338;1359;1823
2017-02-16;1180;1210;1765
2017-02-15;949;964;1336
2017-02-14;1037;1039;1350
2017-02-13;990;1008;1398
2017-02-12;666;666;945
2017-02-11;726;739;1010
2017-02-10;891;898;1241
2017-02-09;876;901;1394
2017-02-08;896;929;1521
2017-02-07;1016;1046;1560
2017-02-06;995;1015;1514
2017-02-05;944;961;1366
2017-02-04;969;990;1382
2017-02-03;839;854;1274
2017-02-02;1011;1031;1453
2017-02-01;932;949;1488
2017-01-31;1015;1056;1673
2017-01-30;396;402;740
2017-01-29;201;204;315
2017-01-28;1173;1605;3855
2017-01-27;1089;1408;3407
2017-01-26;845;985;2363
2017-01-25;484;602;1297
2017-01-24;522;558;917
2017-01-23;277;276;322
2017-01-22;678;701;1191
2017-01-21;838;858;1396
2017-01-20;987;1007;1483
2017-01-19;802;872;1781
2017-01-18;843;912;1884
2017-01-17;834;866;1550
2017-01-16;872;904;1808
2017-01-15;654;669;1073
2017-01-14;649;662;902
2017-01-13;928;937;1397
2017-01-12;914;1008;1742
2017-01-11;913;947;1863
2017-01-10;597;622;1043
2017-01-09;485;493;771
2017-01-08;241;243;313
2017-01-07;108;107;194
2017-01-06;91;89;135
2017-01-05;472;463;575
2017-01-04;575;574;787
2017-01-03;413;413;588
2017-01-02;272;272;294
2017-01-01;146;146;156
2016-12-31;371;373;471
2016-12-30;542;547;855
2016-12-29;683;695;1032
2016-12-28;551;564;797
2016-12-27;917;949;1649
2016-12-26;602;614;1123
2016-12-25;490;494;650
2016-12-24;762;767;1284
2016-12-23;787;798;1202
2016-12-22;630;636;1048
2016-12-21;726;746;1339
2016-12-20;548;555;785
2016-12-19;688;690;1040
2016-12-18;592;593;865
2016-12-17;405;404;680
2016-12-16;553;552;997
2016-12-15;594;604;950
2016-12-14;709;723;1145
2016-12-13;675;677;952
2016-12-12;318;319;447
2016-12-11;413;416;553
2016-12-10;444;446;613
2016-12-09;456;457;645
2016-12-08;443;444;731
2016-12-07;431;430;660
2016-12-06;625;637;1026
2016-12-05;810;840;1431
2016-12-04;1406;1589;2757
2016-12-03;1323;1452;2618
2016-12-02;903;962;1668
2016-12-01;946;1064;1916
2016-11-30;842;988;2239
2016-11-29;810;1046;3029
2016-11-28;666;843;2769
2016-11-27;816;1087;3000
2016-11-26;524;883;2910
2016-11-25;689;1021;3528
2016-11-24;465;635;2112
2016-11-23;638;856;2593
2016-11-22;696;1012;3064
2016-11-21;493;697;2542
2016-11-20;723;971;3429
2016-11-19;436;574;2012
2016-11-18;482;709;2786
2016-11-17;574;763;2650
2016-11-16;693;875;2609
2016-11-15;788;1043;2899
2016-11-14;968;1264;3088
2016-11-13;650;937;2542
2016-11-12;558;782;2467
2016-11-11;856;1130;3068
2016-11-10;822;1122;3590
2016-11-09;948;1322;3558
2016-11-08;609;1084;3465
2016-11-07;253;323;736
2016-11-06;458;584;1733
2016-11-05;562;693;2098
2016-11-04;601;897;2733
2016-11-03;513;698;2199
2016-11-02;611;854;2557
2016-11-01;574;781;2421
2016-10-31;671;873;2749
2016-10-30;715;968;3404
2016-10-29;463;727;2198
2016-10-28;436;657;2307
2016-10-27;629;763;3282
2016-10-26;503;681;2324
2016-10-25;677;1171;3987
2016-10-24;382;518;1296
2016-10-23;252;371;780
2016-10-22;621;791;2687
2016-10-21;693;1032;3109
2016-10-20;568;905;2554
2016-10-19;594;903;3017
2016-10-18;660;1103;3148
2016-10-17;645;957;2881
2016-10-16;541;838;2769
2016-10-15;442;738;2159
2016-10-14;629;830;2642
2016-10-13;579;884;2698
2016-10-12;670;1100;2934
2016-10-11;599;1010;3608
2016-10-10;488;706;2183
2016-10-09;563;976;2883
2016-10-08;635;908;2715
2016-10-07;483;814;2328
2016-10-06;570;875;2782
2016-10-05;585;825;2809
2016-10-04;573;833;2263
2016-10-03;456;658;1864
2016-10-02;322;326;629
2016-10-01;363;366;741
2016-09-30;532;940;2771
2016-09-29;549;891;2628
2016-09-28;535;901;2775
2016-09-27;590;962;2872
2016-09-26;916;1166;2867
2016-09-25;1157;1382;2666
2016-09-24;1107;1302;2433
2016-09-23;1423;2007;5117
2016-09-22;893;1168;2486
2016-09-21;964;1412;3522
2016-09-20;1319;2097;6110
2016-09-19;765;1088;2643
2016-09-18;1242;1905;5635
2016-09-17;3404;4173;19856
2016-09-16;3165;3916;18605
2016-09-15;3433;4199;19954
2016-09-14;3392;4134;18892
2016-09-13;3543;4264;19798
2016-09-12;2569;8118;22829
2016-09-11;604;805;1895
2016-09-10;468;731;1660
2016-09-09;392;599;1472
2016-09-08;3584;3730;6267
2016-09-07;774;825;1712
2016-09-06;271;308;957
2016-09-05;291;333;715
2016-09-04;372;446;948
2016-09-03;592;740;1420
2016-09-02;876;944;1858
2016-09-01;603;650;1457
2016-08-31;622;675;1471
2016-08-30;173;188;522
2016-08-29;166;176;364
2016-08-28;345;371;590
2016-08-27;392;413;642
2016-08-26;452;474;846
2016-08-25;526;552;1080
2016-08-24;409;426;664
2016-08-23;526;561;1206
2016-08-22;606;670;1204
2016-08-21;473;524;963
2016-08-20;445;487;828
2016-08-19;427;476;857
2016-08-18;446;495;1024
2016-08-17;508;563;1163
2016-08-16;680;746;1308
2016-08-15;441;485;1005
2016-08-14;372;404;765
2016-08-13;590;637;1088
2016-08-12;555;616;1060
2016-08-11;625;664;1086
2016-08-10;485;529;953
2016-08-09;163;212;480
2016-08-08;628;683;1218
2016-08-07;645;690;1112
2016-08-06;695;750;1266
2016-08-05;742;815;1281
2016-08-04;662;701;1212
2016-08-03;600;656;1102
2016-08-02;664;772;1238
2016-08-01;641;745;1139
2016-07-31;567;652;972
2016-07-30;622;706;1064
2016-07-29;683;738;1093
2016-07-28;772;798;1208
2016-07-27;780;796;1220
2016-07-26;740;762;1273
2016-07-25;746;776;1171
2016-07-24;794;839;1288
2016-07-23;939;1006;1562
2016-07-22;978;1009;1692
2016-07-21;961;1015;1548
2016-07-20;954;995;1641
2016-07-19;878;967;1474
2016-07-18;879;962;1681
2016-07-17;945;988;1405
2016-07-16;830;905;1551
2016-07-15;874;941;1473
2016-07-14;915;994;1524
2016-07-13;1001;1052;1788
2016-07-12;960;1022;1473
2016-07-11;970;1040;1506
2016-07-10;1119;1193;1655
2016-07-09;891;932;1342
2016-07-08;930;999;1459
2016-07-07;993;1065;1651
2016-07-06;1075;1144;1620
2016-07-05;1044;1093;1675
2016-07-04;822;864;1336
2016-07-03;861;904;1352
2016-07-02;832;879;1353
2016-07-01;849;898;1414
2016-06-30;876;940;1397
2016-06-29;810;867;1318
2016-06-28;770;790;1079
2016-06-27;886;939;1328
2016-06-26;741;766;1200
2016-06-25;896;987;1499
2016-06-24;979;1038;1663
2016-06-23;843;854;1158
2016-06-22;1106;1126;1410
2016-06-21;246;248;417
2016-06-20;219;219;491
2016-06-19;59;59;90
2016-06-18;276;272;337
2016-06-17;285;287;493
2016-06-16;276;277;442
2016-06-15;1160;1204;1652
2016-06-14;826;840;1142
2016-06-13;574;587;861
2016-06-12;252;250;450
2016-06-11;225;224;474
2016-06-10;268;267;551
2016-06-09;41;41;84
2016-06-08;540;552;1094
2016-06-07;584;601;1419
2016-06-06;562;581;1195
2016-06-05;557;574;1141
2016-06-04;568;579;1160
2016-06-03;547;560;1155
2016-06-02;679;692;1149
2016-06-01;587;606;1150
2016-05-31;591;609;1217
2016-05-30;563;574;1152
2016-05-29;595;605;1168
2016-05-28;577;582;1136
2016-05-27;754;756;1469
2016-05-26;709;714;1459
2016-05-25;408;414;1003
2016-05-24;302;303;733
2016-05-23;3;3;4
2016-05-22;4;3;6
2016-05-21;644;653;1172
2016-05-20;762;764;1499
2016-05-19;732;740;1635
2016-05-18;714;723;1436
2016-05-17;577;585;1153
2016-05-16;766;773;1401
2016-05-15;766;769;1239
2016-05-14;705;709;1288
2016-05-13;682;692;1201
2016-05-12;687;693;1203
2016-05-11;613;615;904
2016-05-10;495;493;702
2016-05-09;499;497;645
2016-05-08;512;513;718
2016-05-07;587;593;800
2016-05-06;561;564;817
2016-05-05;607;615;944
2016-05-04;528;527;730
2016-05-03;500;501;717
2016-05-02;517;516;717
2016-05-01;484;486;711
2016-04-30;546;547;778
2016-04-29;448;450;601
2016-04-28;485;486;674
2016-04-27;550;551;779
2016-04-26;531;533;745
2016-04-25;455;457;739
2016-04-24;492;492;769
2016-04-23;483;482;670
2016-04-22;539;541;974
2016-04-21;539;538;795
2016-04-20;569;571;960
2016-04-19;502;512;1247
2016-04-18;670;676;1410
2016-04-17;502;507;1213
2016-04-16;544;554;1426
2016-04-15;476;480;1100
2016-04-14;924;935;1729
2016-04-13;1503;1550;3238
2016-04-12;283;290;836
2016-04-11;294;298;716
2016-04-10;303;307;574
2016-04-09;280;285;598
2016-04-08;286;287;580
2016-04-07;295;297;579
2016-04-06;287;288;565
2016-04-05;281;282;540
2016-04-04;279;282;555
2016-04-03;282;282;536
2016-04-02;285;286;541
2016-04-01;313;311;698
2016-03-31;332;332;687
2016-03-30;437;438;820
2016-03-29;418;417;728
2016-03-28;596;596;983
2016-03-27;663;662;1054
2016-03-26;530;528;619
2016-03-25;632;630;1253
2016-03-24;474;473;975
2016-03-23;499;498;917
2016-03-22;284;283;530
2016-03-21;352;351;658
2016-03-20;583;583;1075
2016-03-19;586;585;1115
2016-03-18;295;292;556
2016-03-17;630;628;1203
2016-03-16;268;268;498
2016-03-15;563;561;1114
2016-03-14;279;278;508
2016-03-13;560;560;1019
2016-03-12;262;261;492
2016-03-11;559;558;1009
2016-03-10;404;403;676
2016-03-09;362;360;677
2016-03-08;268;266;484
2016-03-07;529;528;914
2016-03-06;282;282;533
2016-03-05;395;395;759
2016-03-04;343;343;625
2016-03-03;477;477;936
2016-03-02;528;528;889
2016-03-01;312;311;649
2016-02-29;456;456;682
2016-02-28;487;487;874
2016-02-27;562;563;934
2016-02-26;256;256;507
2016-02-25;492;492;870
2016-02-24;283;282;528
2016-02-23;354;355;658
2016-02-22;243;242;446
2016-02-21;433;432;799
2016-02-20;376;376;600
2016-02-19;478;478;739
2016-02-18;314;313;575
2016-02-17;274;274;540
2016-02-16;349;349;659
2016-02-15;479;479;819
2016-02-14;276;276;523
2016-02-13;490;489;910
2016-02-12;254;252;504
2016-02-11;571;570;1007
2016-02-10;442;441;727
2016-02-09;492;492;778
2016-02-08;532;531;952
2016-02-07;275;274;516
2016-02-06;393;393;712
2016-02-05;157;157;284
2016-02-04;311;310;562
2016-02-03;351;349;612
2016-02-02;820;820;1451
2016-02-01;308;307;611
2016-01-31;468;468;860
2016-01-30;242;242;403
2016-01-29;408;406;650
2016-01-28;423;423;751
2016-01-27;359;358;553
2016-01-26;327;327;578
2016-01-25;320;319;596
2016-01-24;437;437;747
2016-01-23;282;281;543
2016-01-22;295;295;513
2016-01-21;431;434;794
2016-01-20;414;413;672
2016-01-19;331;334;472
2016-01-18;345;345;464
2016-01-17;394;394;713
2016-01-16;327;327;510
2016-01-15;273;273;494
2016-01-14;272;272;520
2016-01-13;282;282;499
2016-01-12;423;424;567
2016-01-11;391;391;591
2016-01-10;299;298;546
2016-01-09;361;361;495
2016-01-08;483;482;781
2016-01-07;325;325;526
2016-01-06;324;326;474
2016-01-05;233;233;310
2016-01-04;24;23;44
2016-01-03;25;25;36
2016-01-02;36;34;51
2016-01-01;24;23;38
2015-12-31;32;32;49
2015-12-30;30;30;69
2015-12-29;24;23;61
2015-12-28;50;50;97
2015-12-27;29;27;56
2015-12-26;27;27;55
2015-12-25;281;283;528
2015-12-24;319;319;572
2015-12-23;321;319;622
2015-12-22;353;352;711
2015-12-21;203;203;360
2015-12-20;347;346;557
2015-12-19;340;341;585
2015-12-18;34;34;62
2015-11-26;1;1;1
2015-10-14;1;1;1
2015-10-06;1;1;1
2015-09-28;1;1;1
2015-09-27;1;1;2
2015-09-14;1;1;2
2015-09-11;9;8;26
2015-09-10;29;28;239
2015-09-09;35;34;193
2015-09-08;21;20;50
2015-09-07;9;11;66
2015-09-06;4;4;5
2015-09-05;12;12;52
2015-09-04;10;9;12
2015-09-03;8;10;24
2015-09-02;8;8;35
2015-09-01;17;17;59
2015-08-31;3;3;6
2015-08-30;9;9;17
2015-08-29;16;15;53
2015-08-28;15;13;110
2015-08-27;10;9;102
2015-08-26;7;6;43
2015-08-25;4;4;7
2015-08-24;3;3;5
2015-08-23;5;5;15
2015-08-22;6;6;11
2015-08-21;7;8;94
2015-08-20;17;18;151
2015-08-19;13;14;33
2015-08-18;11;12;44
2015-08-17;27;27;117
2015-08-16;8;10;15
2015-08-15;4;4;18
2015-08-14;10;10;27
2015-08-13;10;9;16
2015-08-12;10;10;22
2015-08-11;13;12;26
2015-08-10;3;3;10
2015-08-09;8;8;12
2015-08-08;5;5;8
2015-08-07;8;9;17
2015-08-06;10;10;81
2015-08-05;17;16;76
2015-08-04;25;25;202
2015-08-03;11;13;283
2015-08-02;13;15;58
2015-08-01;23;24;57
2015-07-31;65;65;111
2015-07-30;39;38;171
2015-07-29;12;12;541
2015-07-28;15;15;31
2015-07-27;18;19;64
2015-07-26;27;28;119
2015-07-25;13;13;29
2015-07-24;21;20;311
2015-07-23;10;9;28
2015-07-22;11;11;19
2015-07-21;20;20;92
2015-07-20;14;18;147
2015-07-19;13;14;103
2015-07-18;18;18;53
2015-07-17;13;12;136
2015-07-16;16;15;206
2015-07-15;23;23;146
2015-07-14;32;31;346
2015-07-13;28;27;659
2015-07-12;14;15;64
2015-07-11;14;16;46
2015-07-10;13;13;229
2015-07-09;32;31;357
2015-07-08;17;17;79
2015-07-07;25;24;72
2015-07-06;26;26;128
2015-07-05;11;14;129
2015-07-04;9;10;74
2015-07-03;11;11;32
2015-07-02;14;14;340
2015-07-01;15;15;58
2015-06-30;10;10;14
2015-06-29;6;6;18
2015-06-28;12;12;42
2015-06-27;4;4;5
2015-06-26;8;9;40
2015-06-25;8;8;14
2015-06-24;21;22;39
2015-06-23;16;15;79
2015-06-22;16;19;351
2015-06-21;28;29;258
2015-06-20;7;8;257
2015-06-19;16;19;57
2015-06-18;17;17;45
2015-06-17;13;14;128
2015-06-16;27;29;112
2015-06-15;27;29;203
2015-06-14;11;11;50
2015-06-13;19;21;72
2015-06-12;22;22;90
2015-06-11;28;26;194
2015-06-10;23;25;129
2015-06-09;11;9;46
