﻿Дата;Хосты;Посетители;Хиты
2017-11-18;1;1;1
2017-11-11;1;1;1
2017-11-08;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-14;1;1;1
2017-10-12;1;1;1
2017-10-05;1;1;1
2017-09-25;1;1;1
2017-09-11;2;2;2
2017-09-01;1;1;1
2017-08-31;1;1;1
2017-08-25;1;1;1
2017-08-20;2;2;2
2017-08-13;1;1;1
2017-08-10;2;2;2
2017-07-25;2;2;2
2017-07-18;1;1;1
2017-06-16;1;1;1
2017-06-12;1;1;1
2017-06-06;1;1;2
2017-06-05;1;1;5
2017-05-28;1;1;1
2017-05-26;2;2;3
2017-05-20;2;2;2
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-15;1;1;1
2017-05-09;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-21;2;2;2
2017-04-10;1;1;1
2017-04-08;2;2;2
2017-03-29;1;1;1
2017-03-26;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-20;2;2;2
2017-03-14;1;1;1
2017-03-08;1;1;1
2017-02-24;2;2;2
2017-02-22;1;1;1
2017-02-15;1;1;1
2017-02-11;1;1;2
2017-02-10;1;1;1
2017-02-07;1;1;1
2017-02-03;2;2;2
2017-02-01;2;2;2
2017-01-31;1;1;1
2017-01-30;3;3;3
2017-01-28;1;1;1
2017-01-24;1;1;1
2017-01-17;1;1;1
2017-01-14;1;1;1
2017-01-11;1;1;1
2017-01-02;1;1;1
2016-12-26;1;1;1
2016-12-23;1;1;1
2016-12-05;1;1;1
2016-12-03;1;1;1
2016-11-28;1;1;1
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-22;1;1;3
2016-11-21;1;1;1
2016-11-19;1;1;1
2016-11-14;1;1;1
2016-11-13;1;1;1
2016-11-09;2;2;2
2016-11-07;1;1;1
2016-10-28;1;1;1
2016-10-27;1;1;1
2016-10-24;1;1;1
2016-10-20;2;2;2
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-12;1;1;1
2016-10-11;2;2;4
2016-10-08;1;1;2
2016-10-05;1;1;1
2016-10-03;1;1;1
2016-09-26;1;1;1
2016-09-22;1;1;1
2016-09-20;1;1;1
2016-09-16;1;1;1
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-08-29;1;1;1
2016-08-25;1;1;1
2016-08-19;1;1;1
2016-08-15;1;1;1
2016-08-13;1;1;1
2016-08-12;1;1;2
2016-08-07;3;3;3
2016-08-06;1;1;1
2016-08-05;3;3;3
2016-08-04;1;1;1
2016-08-01;1;1;1
2016-07-30;1;1;1
2016-07-27;1;1;1
2016-07-26;1;1;1
2016-07-22;1;1;2
2016-07-20;4;4;4
2016-07-19;2;2;2
2016-07-17;1;1;1
2016-07-08;2;2;2
2016-07-04;1;1;1
2016-07-02;2;2;2
2016-06-30;1;1;1
2016-06-27;1;1;1
2016-06-26;5;5;5
2016-06-25;1;1;1
2016-06-21;3;3;3
2016-06-19;1;1;1
2016-06-17;1;1;2
2016-06-14;2;2;2
2016-06-13;1;1;2
2016-06-10;1;1;1
2016-06-08;3;3;4
2016-06-07;2;2;2
2016-06-06;1;1;1
2016-06-03;1;1;1
2016-05-31;2;2;2
2016-05-25;1;1;1
2016-05-23;2;2;2
2016-05-21;3;3;3
2016-05-19;1;1;1
2016-05-18;1;1;1
2016-05-16;1;1;1
2016-05-15;1;1;1
2016-05-09;2;2;2
2016-05-04;1;1;2
2016-05-03;1;1;2
2016-05-02;1;1;2
2016-04-29;1;1;1
2016-04-28;1;1;1
2016-04-25;4;4;5
2016-04-24;1;1;1
2016-04-23;1;1;1
2016-04-22;1;1;1
2016-04-18;1;1;1
2016-04-14;1;1;1
2016-04-13;2;2;2
2016-04-12;3;3;3
2016-04-11;1;1;1
2016-04-09;1;1;1
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-03;1;1;1
2016-04-01;1;1;1
2016-03-29;1;1;1
2016-03-25;2;2;2
2016-03-24;2;2;2
2016-03-23;1;1;2
2016-03-22;3;3;3
2016-03-21;3;3;3
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-03-11;3;3;3
2016-03-03;3;3;3
2016-03-01;1;1;1
2016-02-28;1;1;1
2016-02-23;1;1;1
2016-02-22;1;1;1
2016-02-20;2;2;2
2016-02-19;1;1;1
2016-02-17;2;2;2
2016-02-15;2;2;2
2016-02-12;2;2;2
2016-02-05;3;3;3
2016-02-04;1;1;2
2016-02-02;2;2;2
2016-01-31;1;1;1
2016-01-29;1;1;1
2016-01-26;5;5;5
2016-01-25;4;4;4
2016-01-24;1;1;1
2016-01-23;1;1;1
2016-01-21;1;1;1
2016-01-18;1;1;1
2016-01-15;2;2;2
2016-01-09;1;1;1
2016-01-06;1;1;1
2016-01-02;2;2;2
2015-12-31;1;1;3
2015-12-30;1;1;1
2015-12-27;1;1;1
2015-12-26;2;2;2
2015-12-25;1;1;1
2015-12-21;1;1;1
2015-12-18;1;1;1
2015-12-17;1;1;1
2015-12-15;1;1;1
2015-12-13;2;2;2
2015-12-10;1;1;1
2015-12-06;2;2;3
2015-12-03;1;1;1
2015-12-02;1;1;1
2015-11-30;1;1;1
2015-11-27;2;2;3
2015-11-23;1;1;1
2015-11-18;1;1;1
2015-11-16;2;2;2
2015-11-09;1;1;1
2015-11-01;1;1;1
2015-10-30;1;1;1
2015-10-26;1;1;1
2015-10-24;1;1;1
2015-10-22;3;3;11
2015-10-21;1;1;1
2015-10-20;2;2;2
2015-10-19;5;5;5
2015-10-11;1;1;1
2015-10-03;1;1;1
2015-10-02;1;1;1
2015-10-01;1;1;1
2015-09-30;1;1;1
2015-09-29;2;2;2
2015-09-28;1;1;1
2015-09-23;1;1;1
2015-09-21;2;2;2
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-18;2;2;2
2015-09-17;2;2;2
2015-09-15;2;2;2
2015-09-12;1;1;1
2015-09-01;1;1;1
2015-08-31;4;4;7
2015-08-29;3;3;3
2015-08-27;4;4;4
2015-08-25;4;4;4
2015-08-18;1;1;1
2015-08-16;1;1;1
2015-08-12;1;1;1
2015-08-10;1;1;4
2015-08-09;1;1;1
2015-08-07;2;2;2
2015-08-06;1;1;1
2015-08-03;3;3;3
2015-08-02;4;4;4
2015-07-29;2;2;3
2015-07-28;3;3;3
2015-07-27;1;1;1
2015-07-23;2;2;2
2015-07-18;1;1;1
2015-07-17;1;1;2
2015-07-16;3;3;3
2015-07-15;3;3;3
2015-07-14;1;1;3
2015-07-13;1;1;1
2015-07-10;1;1;1
2015-07-09;2;2;5
2015-07-06;3;3;3
2015-07-05;1;1;1
2015-07-02;1;1;1
2015-06-28;1;1;1
2015-06-27;3;3;3
2015-06-26;3;3;3
2015-06-24;1;1;1
2015-06-23;1;1;1
2015-06-22;2;2;2
2015-06-18;2;2;2
2015-06-16;2;2;2
2015-06-15;1;1;3
2015-06-14;1;1;1
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-10;2;2;2
2015-06-09;1;1;1
2015-06-08;1;1;1
2015-06-07;1;1;1
2015-06-05;1;1;1
2015-06-04;1;1;1
2015-06-02;2;2;2
2015-06-01;1;1;1
2015-05-31;3;3;3
2015-05-30;3;3;4
2015-05-29;1;1;1
2015-05-28;1;1;1
2015-05-27;1;1;1
2015-05-24;1;1;1
2015-05-23;1;1;1
2015-05-22;2;2;3
2015-05-21;1;1;5
2015-05-19;2;2;4
2015-05-18;5;5;5
2015-05-16;2;2;2
2015-05-14;1;1;1
2015-05-13;2;2;2
2015-05-11;3;3;3
2015-05-05;1;1;1
2015-05-03;1;1;2
2015-05-02;2;2;2
2015-04-30;1;1;1
2015-04-29;1;1;1
2015-04-27;1;1;2
2015-04-21;1;1;1
2015-04-20;1;1;1
2015-04-19;1;1;1
2015-04-16;4;4;4
2015-04-13;2;2;2
2015-04-12;1;1;1
2015-04-07;1;1;1
2015-04-06;3;3;3
2015-04-05;3;3;3
2015-04-04;3;3;8
2015-04-01;1;1;1
2015-03-25;2;2;2
2015-03-24;4;4;4
2015-03-23;4;4;4
2015-03-21;1;1;3
2015-03-20;2;2;2
2015-03-18;2;2;2
2015-03-17;2;2;2
2015-03-16;3;3;3
2015-03-15;2;2;4
2015-03-14;2;2;2
2015-03-13;1;1;1
2015-03-12;5;5;5
2015-03-05;1;1;17
2015-03-03;5;5;5
2015-03-02;1;1;1
2015-03-01;2;2;2
2015-02-27;1;1;1
2015-02-26;1;1;1
2015-02-24;4;4;8
2015-02-23;2;2;3
2015-02-19;6;6;6
2015-02-17;2;2;2
2015-02-16;3;3;3
2015-02-15;4;4;4
2015-02-11;1;1;1
2015-02-09;2;2;3
2015-02-07;7;7;9
2015-02-05;1;1;1
2015-02-03;1;1;1
2015-02-02;1;1;1
2015-01-31;1;1;2
2015-01-30;2;2;4
2015-01-29;1;1;1
2015-01-28;2;2;2
2015-01-27;7;7;9
2015-01-26;3;3;3
2015-01-24;2;2;2
2015-01-23;1;1;1
2015-01-21;1;1;1
2015-01-20;1;1;1
2015-01-19;1;1;1
2015-01-17;7;7;7
2015-01-15;1;1;1
2015-01-14;1;1;1
2015-01-12;2;2;2
2015-01-11;3;3;7
2015-01-10;1;1;1
2015-01-09;3;3;3
2015-01-07;2;2;2
2015-01-05;1;1;1
2015-01-04;5;5;5
2015-01-03;2;2;2
2015-01-02;1;1;1
2014-12-31;1;1;1
2014-12-30;1;1;1
2014-12-29;4;4;5
2014-12-28;2;2;2
2014-12-27;2;2;2
2014-12-25;2;2;8
2014-12-24;2;2;4
2014-12-23;2;2;2
2014-12-22;1;1;1
2014-12-19;3;3;4
2014-12-18;1;1;1
2014-12-17;2;2;6
2014-12-16;1;1;1
2014-12-15;1;1;1
2014-12-14;1;1;1
2014-12-13;3;3;4
2014-12-12;3;3;3
2014-12-11;2;2;2
2014-12-10;1;1;1
2014-12-09;1;1;1
2014-12-08;2;2;3
2014-12-07;1;1;1
2014-12-06;2;2;2
2014-12-05;2;2;6
2014-12-04;4;4;5
2014-12-01;2;2;2
2014-11-30;5;5;7
2014-11-29;3;3;3
2014-11-27;2;2;2
2014-11-24;5;5;6
2014-11-23;2;2;3
2014-11-22;1;1;2
2014-11-21;2;2;3
2014-11-20;1;1;1
2014-11-17;1;1;1
2014-11-15;1;1;2
2014-11-13;1;1;1
2014-11-11;1;1;1
2014-11-10;2;2;3
2014-11-09;3;3;3
2014-11-08;1;1;1
2014-11-07;1;1;1
2014-11-06;2;2;2
2014-11-05;1;1;1
2014-11-04;2;2;3
2014-11-01;4;4;4
2014-10-31;3;3;3
2014-10-30;4;4;4
2014-10-29;1;1;1
2014-10-28;4;4;4
2014-10-27;4;4;4
2014-10-26;1;1;1
2014-10-25;5;5;5
2014-10-24;1;1;1
2014-10-23;1;1;1
2014-10-22;4;4;4
2014-10-20;1;1;1
2014-10-19;1;1;1
2014-10-18;2;2;2
2014-10-17;2;2;2
2014-10-14;4;4;5
2014-10-12;1;1;1
2014-10-11;2;2;2
2014-10-10;2;2;2
2014-10-09;1;1;1
2014-10-08;3;3;3
2014-10-07;1;1;1
2014-10-06;2;2;2
2014-09-30;2;2;4
2014-09-29;2;2;2
2014-09-28;1;1;1
2014-09-25;1;1;1
2014-09-24;1;1;1
2014-09-23;5;5;7
2014-09-22;2;2;2
2014-09-21;4;4;10
2014-09-20;5;5;8
2014-09-19;2;2;2
2014-09-18;3;3;3
2014-09-17;6;6;10
2014-09-16;3;3;3
2014-09-15;1;1;1
2014-09-14;6;6;6
2014-09-13;5;5;6
2014-09-12;7;7;7
2014-09-11;7;7;7
2014-09-10;1;1;2
2014-09-09;3;3;3
2014-09-08;3;3;4
2014-09-06;1;1;1
2014-09-05;3;3;3
2014-09-04;4;4;5
2014-09-03;3;3;3
2014-09-02;2;2;3
2014-09-01;8;8;11
2014-08-31;6;6;7
2014-08-30;2;2;4
2014-08-29;6;6;8
2014-08-28;3;3;3
2014-08-27;6;6;6
2014-08-26;2;2;2
2014-08-25;7;7;10
2014-08-24;9;9;10
2014-08-23;2;2;3
2014-08-19;4;4;4
2014-08-18;1;1;1
2014-08-17;1;1;1
2014-08-16;1;1;1
2014-08-15;4;4;4
2014-08-14;3;3;3
2014-08-13;1;1;1
2014-08-12;3;3;3
2014-08-11;2;2;2
2014-08-10;1;1;1
2014-08-09;1;1;1
2014-08-07;1;1;1
2014-08-06;1;1;1
2014-08-05;1;1;1
2014-08-04;3;3;4
2014-08-02;1;1;2
2014-07-28;5;5;5
2014-07-27;2;2;2
2014-07-26;1;1;1
2014-07-24;4;4;4
2014-07-23;5;5;5
2014-07-22;4;4;4
2014-07-21;1;1;1
2014-07-20;2;2;2
2014-07-18;1;1;1
2014-07-16;2;2;3
2014-07-14;2;2;2
2014-07-13;4;4;5
2014-07-12;3;3;5
2014-07-11;6;6;6
2014-07-10;3;3;3
2014-07-09;2;2;2
2014-07-08;5;5;5
2014-07-07;3;3;4
2014-07-06;1;1;1
2014-07-05;3;3;4
2014-07-03;2;2;2
2014-07-02;3;3;7
2014-07-01;3;3;3
2014-06-28;1;1;1
2014-06-27;2;2;2
2014-06-26;3;3;3
2014-06-25;3;3;3
2014-06-24;3;3;3
2014-06-23;2;2;3
2014-06-22;3;3;6
2014-06-21;1;1;3
2014-06-19;3;3;3
2014-06-18;2;2;3
2014-06-17;1;1;2
2014-06-16;1;1;1
2014-06-15;2;2;4
2014-06-14;2;2;2
2014-06-12;5;5;5
2014-06-11;1;1;8
2014-06-10;1;1;3
2014-06-09;6;6;13
2014-06-08;4;4;7
2014-06-07;1;1;1
2014-06-05;2;2;2
2014-06-04;2;2;2
2014-06-03;2;2;5
2014-06-02;6;6;7
2014-06-01;5;5;6
2014-05-31;4;4;7
2014-05-30;5;5;5
2014-05-29;2;2;2
2014-05-28;4;4;6
2014-05-27;2;2;2
2014-05-26;4;4;4
2014-05-25;2;2;2
2014-05-24;1;1;1
2014-05-23;2;2;3
2014-05-22;1;1;1
2014-05-21;3;3;3
2014-05-19;2;2;4
2014-05-18;1;1;1
2014-05-15;2;2;2
2014-05-14;2;2;2
2014-05-11;1;1;1
2014-05-10;1;1;1
2014-05-09;1;1;2
2014-05-08;4;4;4
2014-05-07;2;2;3
2014-05-05;3;3;4
2014-05-04;1;1;1
2014-05-03;1;1;1
2014-04-30;1;1;1
2014-04-29;2;2;4
2014-04-26;1;1;3
2014-04-25;1;1;1
2014-04-23;2;2;2
2014-04-22;1;1;1
2014-04-21;1;1;1
2014-04-18;2;2;2
2014-04-16;1;1;1
2014-04-08;1;1;1
2014-04-07;2;2;2
2014-04-05;1;1;1
2014-04-02;1;1;1
2014-03-29;2;2;4
2014-03-28;1;1;1
2014-03-27;1;1;1
2014-03-26;1;1;1
2014-03-25;2;2;2
2014-03-24;2;2;2
2014-03-23;3;3;3
2014-03-21;1;1;1
2014-03-20;2;2;2
2014-03-19;2;2;2
2014-03-18;1;1;1
2014-03-16;1;1;1
2014-03-14;1;1;1
2014-03-13;2;2;3
2014-03-12;1;1;1
2014-03-10;2;2;2
2014-03-09;1;1;1
2014-03-05;2;2;2
2014-03-02;1;1;3
2014-02-28;1;1;1
2014-02-26;1;1;1
2014-02-24;2;2;3
2014-02-23;1;1;1
2014-02-19;1;1;1
2014-02-17;1;1;2
2014-02-16;2;2;2
2014-02-15;1;1;1
2014-02-11;1;1;1
2014-02-10;4;4;6
2014-02-09;2;2;2
2014-02-07;1;1;1
2014-02-02;3;3;4
2014-01-31;1;1;1
2014-01-30;2;2;2
2014-01-29;1;1;2
2014-01-27;1;1;1
2014-01-26;1;1;1
2014-01-25;1;1;1
2014-01-23;1;1;2
2014-01-22;1;1;1
2014-01-21;1;1;2
2014-01-20;2;2;3
2014-01-17;2;2;2
2014-01-16;2;2;2
2014-01-13;1;1;2
2014-01-12;1;1;1
2014-01-11;1;1;1
2014-01-10;2;2;3
2014-01-09;2;2;2
2014-01-07;2;2;2
2014-01-04;1;1;1
2013-12-31;1;1;1
2013-12-22;1;1;1
2013-12-20;2;2;2
2013-12-17;1;1;1
2013-12-16;2;2;3
2013-12-13;2;2;2
2013-12-09;2;2;2
2013-12-04;1;1;1
2013-12-03;1;1;1
2013-11-30;1;1;1
2013-11-29;2;2;2
2013-11-24;1;1;1
2013-11-22;2;2;2
2013-11-20;1;1;1
2013-11-19;1;1;1
2013-11-18;1;1;2
2013-11-17;1;1;1
2013-11-16;1;1;119
2013-11-14;1;1;1
2013-11-11;1;1;1
2013-11-10;2;2;4
2013-11-09;1;1;1
2013-11-05;1;1;1
2013-11-03;1;1;1
2013-11-02;2;2;2
2013-10-30;1;1;1
2013-10-28;1;1;2
2013-10-27;1;1;1
2013-10-22;1;1;1
2013-10-21;1;1;2
2013-10-17;1;1;1
2013-10-06;1;1;1
2013-10-04;1;1;1
2013-10-02;1;1;1
2013-09-30;1;1;3
2013-09-27;1;1;2
2013-09-25;1;1;1
2013-09-23;2;2;3
2013-09-19;2;2;21
2013-09-18;2;2;2
2013-09-17;2;2;11
2013-09-12;1;1;1
2013-09-11;1;1;1
2013-09-03;1;1;1
2013-09-02;1;1;1
2013-08-30;1;1;2
2013-08-28;2;2;2
2013-08-27;1;1;1
2013-08-26;1;1;2
2013-08-18;1;1;3
2013-08-16;2;2;6
2013-08-13;1;1;3
2013-08-11;1;1;1
2013-08-09;1;1;1
2013-08-08;1;1;1
2013-08-05;2;2;2
2013-08-04;1;1;1
2013-08-03;1;1;1
2013-08-02;1;1;2
2013-07-30;4;4;7
2013-07-29;5;5;17
2013-07-27;1;1;3
2013-07-26;2;2;2
2013-07-24;2;2;2
2013-07-23;1;1;1
2013-07-22;1;1;1
2013-07-21;2;2;6
2013-07-18;2;2;2
2013-07-17;1;1;1
2013-07-16;3;3;6
2013-07-15;3;3;3
2013-07-13;2;2;2
2013-07-11;2;2;2
2013-07-10;3;3;3
2013-07-09;3;3;5
2013-07-08;3;3;10
2013-07-07;2;2;3
2013-07-05;3;3;5
2013-07-04;2;2;2
2013-07-03;3;3;3
2013-07-02;3;3;3
2013-07-01;4;4;5
2013-06-30;2;2;2
2013-06-29;3;3;5
2013-06-28;2;2;2
2013-06-27;2;2;4
2013-06-26;3;3;3
2013-06-25;3;3;4
2013-06-24;1;1;1
2013-06-23;2;2;2
2013-06-22;2;2;3
2013-06-21;1;1;1
2013-06-20;1;1;3
2013-06-19;1;1;3
2013-06-18;3;3;3
2013-06-17;2;2;2
2013-06-16;4;4;9
2013-06-15;3;3;6
2013-06-14;2;2;3
2013-06-13;1;1;1
2013-06-12;2;2;4
2013-06-11;1;1;1
2013-06-10;1;1;3
2013-06-09;1;1;1
2013-06-08;2;2;2
2013-06-07;2;2;2
2013-06-06;6;6;7
2013-06-05;4;4;6
2013-06-04;6;6;6
2013-06-03;5;5;9
2013-06-02;3;3;3
2013-06-01;3;3;5
2013-05-31;4;4;14
2013-05-30;3;3;6
2013-05-29;2;2;3
2013-05-28;5;5;6
2013-05-27;5;5;5
2013-05-26;5;5;5
2013-05-25;1;1;1
2013-05-24;1;1;1
2013-05-23;1;1;5
2013-05-22;3;3;4
2013-05-21;1;1;7
2013-05-20;4;4;4
2013-05-19;3;3;7
2013-05-18;1;1;1
2013-05-17;2;2;2
2013-05-16;2;2;2
2013-05-15;5;5;6
2013-05-14;2;2;2
2013-05-13;4;4;8
2013-05-12;3;3;3
2013-05-11;2;2;3
2013-05-10;3;3;4
2013-05-08;3;3;3
2013-05-07;2;2;5
2013-05-06;5;5;9
2013-05-05;1;1;1
2013-05-03;2;2;2
2013-05-02;2;2;2
2013-05-01;1;1;1
2013-04-30;2;2;2
2013-04-29;2;2;2
2013-04-28;2;2;2
2013-04-26;3;2;11
2013-04-25;3;3;4
2013-04-24;6;5;9
2013-04-23;3;3;3
2013-04-22;1;1;2
2013-04-21;1;1;1
2013-04-20;3;3;29
2013-04-19;6;5;42
2013-04-18;18;18;85
2013-04-17;6;5;37
2013-04-16;3;3;25
2013-04-15;11;9;32
2013-04-14;7;7;99
2013-04-13;8;8;59
2013-04-12;4;4;26
2013-04-11;11;12;104
2013-04-10;4;4;12
2013-04-09;10;10;58
2013-04-08;28;29;236
2013-04-07;17;18;257
2013-04-06;9;9;106
2013-04-05;6;8;118
2013-04-04;5;5;111
2013-04-03;3;3;134
