﻿Дата;Хосты;Посетители;Хиты
2024-02-29;2;2;2
2024-02-01;1;1;1
2024-01-29;2;2;2
2023-12-01;4;4;8
2023-11-30;12;12;41
2023-11-29;15;15;38
2023-11-28;16;16;28
2023-11-27;5;5;11
2023-11-26;11;12;24
2023-11-25;15;16;25
2023-11-24;11;11;24
2023-11-23;13;13;24
2023-11-22;18;18;38
2023-11-21;14;14;28
2023-11-20;11;10;41
2023-11-19;36;37;75
2023-11-18;15;15;32
2023-11-17;14;14;34
2023-11-16;15;15;32
2023-11-15;16;16;35
2023-11-14;15;15;46
2023-11-13;14;14;51
2023-11-12;14;14;44
2023-11-11;25;25;63
2023-11-10;11;11;45
2023-11-09;19;18;64
2023-11-08;17;17;49
2023-11-07;16;16;53
2023-11-06;13;13;58
2023-11-05;18;18;55
2023-11-04;13;15;60
2023-11-03;17;17;52
2023-11-02;15;15;61
2023-11-01;31;31;73
2023-10-31;20;19;58
2023-10-30;12;12;69
2023-10-29;13;13;71
2023-10-28;9;9;43
2023-10-27;14;15;63
2023-10-26;18;19;73
2023-10-25;7;8;33
2023-10-03;1;1;1
2023-09-30;2;2;2
2023-09-29;2;2;3
2023-09-28;22;22;106
2023-09-27;29;29;118
2023-09-26;30;30;131
2023-09-25;17;16;117
2023-09-24;33;34;160
2023-09-23;19;18;110
2023-09-22;23;20;94
2023-09-21;48;48;131
2023-09-20;19;20;114
2023-09-19;28;27;108
2023-09-18;28;27;133
2023-09-17;22;22;139
2023-09-16;20;19;135
2023-09-15;23;22;136
2023-09-14;24;24;109
2023-09-13;19;21;132
2023-09-12;23;23;158
2023-09-11;28;28;145
2023-09-10;22;23;131
2023-09-09;24;24;118
2023-09-08;14;14;126
2023-09-07;15;15;105
2023-09-06;18;19;117
2023-09-05;20;20;136
2023-09-04;18;18;141
2023-09-03;19;19;133
2023-09-02;17;17;121
2023-09-01;12;13;116
2023-08-31;17;18;130
2023-08-30;17;16;105
2023-08-29;18;18;127
2023-08-28;22;22;126
2023-08-27;26;25;101
2023-08-26;25;25;111
2023-08-25;31;30;140
2023-08-24;29;29;132
2023-08-23;18;18;125
2023-08-22;21;22;140
2023-08-21;17;17;132
2023-08-20;22;24;105
2023-08-19;21;21;106
2023-08-18;26;26;99
2023-08-17;21;21;97
2023-08-16;22;22;105
2023-08-15;18;19;100
2023-08-14;24;26;77
2023-08-13;28;28;92
2023-08-12;19;18;64
2023-08-11;22;22;71
2023-08-10;20;20;89
2023-08-09;23;22;79
2023-08-08;16;15;72
2023-08-07;17;15;86
2023-08-06;19;19;77
2023-08-05;15;15;79
2023-08-04;11;11;67
2023-08-03;11;10;93
2023-08-02;18;18;96
2023-08-01;14;13;58
2023-07-31;17;17;95
2023-07-30;15;16;57
2023-07-29;11;10;47
2023-07-28;37;34;118
2023-07-27;22;22;98
2023-07-26;9;10;45
2023-07-25;19;20;57
2023-07-24;14;14;71
2023-07-23;12;12;40
2023-07-22;14;15;32
2023-07-21;14;15;61
2023-07-20;10;12;75
2023-07-19;12;15;85
2023-07-18;13;13;54
2023-07-17;12;13;43
2023-07-16;9;9;30
2023-07-15;8;9;27
2023-07-14;16;16;60
2023-07-13;6;6;36
2023-07-12;10;14;55
2023-07-11;12;11;36
2023-07-10;13;16;82
2023-07-09;22;24;51
2023-07-08;17;18;67
2023-07-07;11;15;73
2023-07-06;14;14;44
2023-07-05;17;20;67
2023-07-04;21;25;49
2023-07-03;16;19;52
2023-07-02;12;12;45
2023-07-01;14;14;35
2023-06-30;13;18;86
2023-06-29;18;20;125
2023-06-28;16;16;87
2023-06-27;25;25;83
2023-06-26;27;26;88
2023-06-25;15;15;45
2023-06-24;21;26;133
2023-06-23;67;70;151
2023-06-22;14;14;62
2023-06-21;24;23;82
2023-06-20;19;19;76
2023-06-19;17;15;104
2023-06-18;15;16;48
2023-06-17;14;14;55
2023-06-16;21;25;100
2023-06-15;28;27;71
2023-06-14;27;29;89
2023-06-13;43;45;116
2023-06-12;87;89;139
2023-06-11;69;72;108
2023-06-10;84;84;132
2023-06-09;100;103;200
2023-06-08;66;70;140
2023-06-07;18;16;90
2023-06-06;16;18;87
2023-06-05;29;32;146
2023-06-04;12;12;64
2023-06-03;24;23;153
2023-06-02;28;30;133
2023-06-01;36;41;288
2023-05-31;18;20;134
2023-05-30;16;15;58
2023-05-29;42;42;229
2023-05-28;35;34;100
2023-05-27;49;49;265
2023-05-26;141;136;436
2023-05-25;174;176;381
2023-05-24;33;32;164
2023-05-23;33;35;140
2023-05-22;26;26;161
2023-05-21;48;49;163
2023-05-20;103;101;285
2023-05-19;62;63;295
2023-05-18;36;36;115
2023-05-17;59;63;220
2023-05-16;113;120;327
2023-05-15;176;180;370
2023-05-14;264;271;401
2023-05-13;441;458;687
2023-05-12;465;486;777
2023-05-11;713;733;1031
2023-05-10;496;523;818
2023-05-09;555;564;832
2023-05-08;479;505;854
2023-05-07;47;49;218
2023-05-06;47;47;164
2023-05-05;89;96;449
2023-05-04;111;117;449
2023-05-03;97;102;438
2023-05-02;93;101;341
2023-05-01;38;40;83
2023-04-30;67;64;112
2023-04-29;48;46;157
2023-04-28;71;73;209
2023-04-27;79;78;171
2023-04-26;75;73;195
2023-04-25;40;41;116
2023-04-24;42;39;93
2023-04-23;40;42;61
2023-04-22;25;26;82
2023-04-21;34;41;121
2023-04-20;43;44;109
2023-04-19;93;92;121
2023-04-18;106;111;180
2023-04-17;32;32;80
2023-04-16;29;25;79
2023-04-15;16;14;183
2023-04-14;14;17;261
2023-04-13;6;8;23
2023-04-12;12;16;35
2023-04-11;24;25;205
2023-04-10;20;24;78
2023-04-09;17;20;84
2023-04-08;17;17;205
2023-04-07;24;22;56
2023-04-06;18;16;83
2023-04-05;32;30;269
2023-04-04;11;13;67
2023-04-03;18;20;64
2023-04-02;15;16;93
2023-04-01;24;23;153
2023-03-31;21;20;34
2023-03-30;12;14;49
2023-03-29;18;23;112
2023-03-28;13;16;28
2023-03-27;12;13;30
2023-03-26;15;15;23
2023-03-25;23;20;27
2023-03-24;12;12;28
2023-03-23;10;9;29
2023-03-22;23;26;73
2023-03-21;22;22;230
2023-03-20;23;20;57
2023-03-19;13;11;51
2023-03-18;24;21;89
2023-03-17;22;18;163
2023-03-16;29;30;141
2023-03-15;29;32;133
2023-03-14;41;38;111
2023-03-13;62;61;119
2023-03-12;176;182;461
2023-03-11;256;254;411
2023-03-10;352;355;531
2023-03-09;1102;1120;1334
2023-03-08;385;383;526
2023-03-07;283;279;375
2023-03-06;426;434;591
2023-03-05;88;92;155
2023-03-04;78;79;134
2023-03-03;200;199;344
2023-03-02;176;174;251
2023-03-01;338;339;588
2023-02-28;333;338;556
2023-02-27;579;582;927
2023-02-26;823;844;1192
2023-02-25;584;591;826
2023-02-24;366;370;539
2023-02-23;512;532;679
2023-02-22;915;969;1172
2023-02-21;498;506;690
2023-02-20;518;528;724
2023-02-19;768;786;1003
2023-02-18;1671;1753;2142
2023-02-17;5934;6598;7880
2023-02-16;5548;6392;7477
2023-02-15;438;435;670
2023-02-14;407;408;574
2023-02-13;1050;1062;1454
2023-02-12;245;248;329
2023-02-11;451;452;504
2023-02-10;480;487;609
2023-02-09;1659;1690;1923
2023-02-08;4916;5093;5576
2023-02-07;237;235;389
2023-02-06;245;240;462
2023-02-05;186;182;401
2023-02-04;120;120;199
2023-02-03;141;136;253
2023-02-02;143;141;265
2023-02-01;188;185;286
2023-01-31;372;383;454
2023-01-30;494;494;709
2023-01-29;1365;1413;1672
2023-01-28;670;682;789
2023-01-27;215;220;291
2023-01-26;304;308;574
2023-01-25;365;362;572
2023-01-24;380;378;520
2023-01-23;238;240;368
2023-01-22;476;492;709
2023-01-21;400;410;546
2023-01-20;135;131;233
2023-01-19;284;286;483
2023-01-18;188;184;323
2023-01-17;249;249;472
2023-01-16;347;344;651
2023-01-15;728;725;1038
2023-01-14;914;917;1487
2023-01-13;936;947;1347
2023-01-12;1375;1385;1869
2023-01-11;4459;4580;5620
2023-01-10;10904;11964;14385
2023-01-09;1215;1217;1765
2023-01-08;1556;1618;2041
2023-01-07;262;263;631
2023-01-06;172;171;426
2023-01-05;351;352;919
2023-01-04;646;646;1246
2023-01-03;270;272;646
2023-01-02;470;474;883
2023-01-01;980;996;2300
2022-12-31;482;484;1205
2022-12-30;1533;1557;2774
2022-12-29;1062;1063;2124
2022-12-28;1378;1393;2052
2022-12-27;572;587;1007
2022-12-26;427;426;805
2022-12-25;297;302;620
2022-12-24;315;322;858
2022-12-23;556;550;945
2022-12-22;381;381;638
2022-12-21;686;690;961
2022-12-20;367;370;653
2022-12-19;468;485;952
2022-12-18;772;789;1097
2022-12-17;973;1009;1316
2022-12-16;1261;1337;1720
2022-12-15;1578;1702;1946
2022-12-14;65;64;285
2022-12-13;41;41;106
2022-12-12;62;63;189
2022-12-11;38;44;229
2022-12-10;34;35;150
2022-12-09;51;51;264
2022-12-08;104;102;210
2022-12-07;111;112;321
2022-12-06;30;29;269
2022-12-05;26;21;121
2022-12-04;26;27;252
2022-12-03;21;17;124
2022-12-02;32;29;185
2022-12-01;15;16;125
2022-11-30;16;17;116
2022-11-29;12;10;72
2022-11-28;15;14;85
2022-11-27;18;14;50
2022-11-26;14;14;71
2022-11-25;16;14;135
2022-11-24;14;8;187
2022-11-23;12;9;145
2022-11-22;15;11;101
2022-11-21;12;14;227
2022-11-20;17;21;166
2022-11-19;11;10;61
2022-11-18;8;11;43
2022-11-17;23;19;77
2022-11-16;11;9;70
2022-11-15;12;12;25
2022-11-14;20;18;56
2022-11-13;25;23;74
2022-11-12;34;34;156
2022-11-11;55;53;253
2022-11-10;79;86;339
2022-11-09;9;8;225
2022-11-08;11;7;50
2022-11-07;9;7;115
2022-11-06;9;9;83
2022-11-05;11;13;147
2022-11-04;10;9;32
2022-11-03;12;11;47
2022-11-02;9;9;41
2022-11-01;16;16;62
2022-10-31;20;19;79
2022-10-30;18;15;100
2022-10-29;9;6;82
2022-10-28;26;21;99
2022-10-27;21;21;53
2022-10-26;14;13;33
2022-10-25;13;16;174
2022-10-24;9;10;47
2022-10-23;8;7;113
2022-10-22;13;18;305
2022-10-21;6;6;85
2022-10-20;16;16;239
2022-10-19;14;16;268
2022-10-18;12;11;68
2022-10-17;14;10;173
2022-10-16;13;16;120
2022-10-15;17;15;413
2022-10-14;9;9;81
2022-10-13;15;19;300
2022-10-12;9;10;140
2022-10-11;12;17;69
2022-10-10;4;3;5
2022-10-09;11;13;85
2022-10-08;7;3;48
2022-10-07;15;12;136
2022-10-06;19;13;127
2022-10-05;23;24;406
2022-10-04;15;13;144
2022-10-03;5;7;77
