﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-04-27;1;1;1
2018-04-22;1;1;2
2018-04-20;1;1;2
2018-04-19;2;2;2
2018-04-16;2;2;2
2018-04-15;1;1;2
2018-04-14;1;1;1
2018-04-12;1;1;1
2018-04-10;1;1;1
2018-04-07;2;2;2
2018-04-05;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;2
2018-03-29;1;1;2
2018-03-25;1;1;2
2018-03-23;1;1;1
2018-03-22;3;3;4
2018-03-21;2;2;3
2018-03-19;1;1;2
2018-03-18;1;1;1
2018-03-16;1;1;1
2018-03-15;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;2
2018-03-12;3;3;4
2018-03-11;3;3;4
2018-03-10;3;3;3
2018-03-09;1;1;1
2018-03-08;3;3;5
2018-03-07;3;3;4
2018-03-04;2;2;5
2018-03-03;3;3;4
2018-03-02;1;1;1
2018-03-01;1;1;2
2018-02-28;1;1;1
2018-02-26;3;3;3
2018-02-24;3;3;4
2018-02-23;3;3;6
2018-02-22;23;23;117
2018-02-21;20;21;119
2018-02-20;17;18;46
2018-02-19;32;33;199
2018-02-18;21;19;85
2018-02-17;28;28;127
2018-02-16;24;24;120
2018-02-15;18;18;87
2018-02-14;19;18;44
2018-02-13;30;25;223
2018-02-12;24;24;63
2018-02-11;7;5;13
2018-02-10;3;3;5
2018-02-09;2;2;3
2018-02-08;2;2;4
2018-02-06;1;2;5
2018-02-05;1;3;5
2018-02-04;1;1;3
2018-02-03;2;3;5
2018-02-02;1;1;2
2018-02-01;1;2;3
2018-01-31;1;1;4
