﻿Дата;Хосты;Посетители;Хиты
2023-11-18;1;1;1
2023-01-16;4;4;4
2022-11-12;2;2;2
2022-11-03;1;1;1
2021-06-06;1;1;1
2021-06-05;7;7;15
2021-05-31;16;16;27
2021-05-14;7;9;112
2021-05-13;9;10;122
2021-05-12;12;14;232
2021-05-11;10;11;34
2021-05-10;6;6;22
2021-05-09;6;6;8
2021-05-08;9;9;15
2021-05-07;8;8;16
2021-05-06;13;13;41
2021-05-05;10;11;34
2021-05-04;6;5;10
2021-05-03;2;2;9
2021-05-02;3;3;11
2021-05-01;1;1;2
2021-04-30;4;3;12
2021-04-29;10;10;24
2021-04-28;7;7;15
2021-04-27;4;4;5
2021-04-26;14;14;60
2021-04-25;3;3;10
2021-04-24;3;3;8
2021-04-23;9;9;18
2021-04-22;8;8;18
2021-04-21;7;7;18
2021-04-20;10;10;23
2021-04-19;14;14;42
2021-04-18;6;7;28
2021-04-17;5;5;23
2021-04-16;7;7;27
2021-04-15;8;8;17
2021-04-14;8;8;35
2021-04-13;9;9;19
2021-04-12;8;8;25
2021-04-11;2;2;4
2021-04-10;1;1;1
2021-04-09;6;6;6
2021-04-08;9;9;23
2021-04-07;12;12;31
2021-04-06;12;12;31
2021-04-05;10;10;19
2021-04-04;3;3;6
2021-04-03;7;7;17
2021-04-02;7;7;21
2021-04-01;11;11;15
2021-03-31;10;10;59
2021-03-30;22;22;69
2021-03-29;17;17;47
2021-03-28;7;7;16
2021-03-27;9;9;20
2021-03-26;10;10;29
2021-03-25;11;11;80
2021-03-24;8;8;21
2021-03-23;11;11;52
2021-03-22;11;11;22
2021-03-21;3;3;9
2021-03-20;4;4;13
2021-03-19;7;7;26
2021-03-18;9;9;46
2021-03-17;8;8;21
2021-03-16;7;7;38
2021-03-15;10;11;86
2021-03-14;2;2;9
2021-03-13;5;5;11
2021-03-12;9;9;20
2021-03-11;9;9;14
2021-03-10;10;10;35
2021-03-09;9;10;32
2021-03-08;3;3;12
2021-03-07;3;3;14
2021-03-06;6;6;19
2021-03-05;8;8;50
2021-03-04;8;8;24
2021-03-03;8;8;21
2021-03-02;7;8;27
2021-03-01;9;9;32
2021-02-28;2;2;17
2021-02-27;2;2;9
2021-02-26;10;10;29
2021-02-25;5;5;23
2021-02-24;11;11;44
2021-02-23;34;36;80
2021-02-22;25;27;65
2021-02-21;2;2;5
2021-02-20;8;8;20
2021-02-19;10;12;35
2021-02-18;14;14;56
2021-02-17;6;7;21
2021-02-16;8;8;16
2021-02-15;12;12;40
2021-02-14;5;5;16
2021-02-13;4;4;46
2021-02-12;6;6;31
2021-02-11;13;13;49
2021-02-10;6;6;10
2021-02-09;9;9;21
2021-02-08;10;11;46
2021-02-07;2;2;15
2021-02-06;5;5;8
2021-02-05;7;7;29
2021-02-04;9;9;41
2021-02-03;7;7;15
2021-02-02;9;9;35
2021-02-01;8;8;23
2021-01-31;2;2;22
2021-01-30;3;3;14
2021-01-29;6;6;11
2021-01-28;5;5;40
2021-01-27;8;8;27
2021-01-26;13;13;23
2021-01-25;12;13;35
2021-01-24;5;5;11
2021-01-23;6;6;13
2021-01-22;14;14;21
2021-01-21;24;24;52
2021-01-20;34;34;67
2021-01-19;8;8;22
2021-01-18;6;6;11
2021-01-17;5;5;5
2021-01-16;6;6;18
2021-01-15;9;9;33
2021-01-14;5;5;10
2021-01-13;7;7;35
2021-01-12;9;9;21
2021-01-11;8;8;16
2021-01-10;4;4;10
2021-01-09;2;2;10
2021-01-08;4;4;12
2021-01-07;5;5;14
2021-01-06;8;8;31
2021-01-05;4;4;15
2021-01-04;6;6;28
2021-01-03;2;2;4
2021-01-02;2;2;15
2021-01-01;2;2;9
2020-12-31;3;3;9
2020-12-30;3;3;4
2020-12-29;4;4;11
2020-12-28;6;6;13
2020-12-27;3;3;16
2020-12-26;4;4;9
2020-12-25;5;5;10
2020-12-24;3;3;12
2020-12-23;6;6;24
2020-12-22;6;6;31
2020-12-21;8;8;16
2020-12-20;2;2;5
2020-12-19;1;1;8
2020-12-18;6;6;32
2020-12-17;4;4;14
2020-12-16;10;10;32
2020-12-15;8;8;18
2020-12-14;2;2;4
2020-12-13;4;4;22
2020-12-12;3;3;11
2020-12-11;7;7;33
2020-12-10;6;6;65
2020-12-09;7;7;42
2020-12-08;1;1;1
2020-12-07;8;8;22
2020-12-06;6;6;22
2020-12-05;5;5;10
2020-12-04;3;3;10
2020-12-03;5;5;15
2020-12-02;5;5;11
2020-12-01;4;4;9
2020-11-30;4;4;10
2020-11-29;3;3;4
2020-11-28;5;5;27
2020-11-27;1;1;4
2020-11-26;5;5;13
2020-11-25;9;9;18
2020-11-24;6;6;20
2020-11-23;5;5;8
2020-11-22;1;1;7
2020-11-21;4;4;12
2020-11-20;5;5;10
2020-11-19;6;6;13
2020-11-18;5;5;14
2020-11-17;8;8;34
2020-11-16;7;7;16
2020-11-15;4;4;9
2020-11-14;4;4;15
2020-11-13;6;6;23
2020-11-12;9;9;30
2020-11-11;9;9;18
2020-11-10;3;3;12
2020-11-09;5;5;30
2020-11-08;5;5;12
2020-11-07;7;7;22
2020-11-06;7;7;32
2020-11-05;7;7;22
2020-11-04;4;4;9
2020-11-03;4;4;32
2020-11-02;9;9;63
2020-11-01;3;3;12
2020-10-31;4;4;21
2020-10-30;6;6;35
2020-10-29;4;4;13
2020-10-28;4;4;16
2020-10-27;8;8;36
2020-10-26;5;5;30
2020-10-25;1;1;18
2020-10-24;1;1;21
2020-10-23;3;3;19
2020-10-22;3;3;41
2020-10-21;2;2;44
2020-10-20;5;5;28
2020-10-19;4;4;10
2020-10-18;5;5;19
2020-10-17;4;4;10
2020-10-16;3;3;9
2020-10-15;2;2;21
2020-10-14;5;5;14
2020-10-13;2;2;10
2020-10-12;6;6;20
2020-10-11;3;3;22
2020-10-10;8;8;25
2020-10-09;6;6;38
2020-10-08;5;5;38
2020-10-07;5;6;24
2020-10-06;4;5;27
2020-10-05;6;7;89
2020-10-04;8;8;21
2020-10-03;3;3;9
2020-10-02;7;8;324
2020-10-01;6;6;34
2020-09-30;3;4;58
2020-09-29;5;5;15
2020-09-28;6;6;24
2020-09-27;1;1;1
2020-09-26;1;1;8
2020-09-25;3;3;4
2020-09-24;9;9;47
2020-09-23;4;4;19
2020-09-22;6;6;9
2020-09-21;7;7;34
2020-09-20;2;2;3
2020-09-19;4;4;7
2020-09-18;3;3;3
2020-09-17;2;2;8
2020-09-16;5;5;12
2020-09-15;4;4;4
2020-09-14;2;2;5
2020-09-13;1;1;2
2020-09-12;2;2;5
2020-09-11;5;5;14
2020-09-10;5;5;43
2020-09-09;2;2;3
2020-09-08;4;4;7
2020-09-07;4;4;15
2020-09-06;4;4;17
2020-09-05;2;2;2
2020-09-04;3;3;4
2020-09-03;4;4;45
2020-09-02;2;2;13
2020-09-01;6;5;23
2020-08-31;6;5;21
2020-08-30;1;1;4
2020-08-28;2;2;8
2020-08-27;3;3;11
2020-08-26;9;9;22
2020-08-25;3;3;7
2020-08-24;1;1;5
2020-08-23;1;1;7
2020-08-21;4;4;5
2020-08-20;3;3;9
2020-08-19;4;4;5
2020-08-18;3;3;17
2020-08-17;4;4;5
2020-08-16;3;3;5
2020-08-15;2;2;22
2020-08-14;2;2;2
2020-08-13;5;5;9
2020-08-12;3;3;6
2020-08-11;5;6;10
2020-08-10;6;7;36
2020-08-09;1;1;4
2020-08-08;1;1;2
2020-08-07;2;2;18
2020-08-06;8;8;13
2020-08-05;7;6;28
2020-08-04;2;2;15
2020-08-03;6;7;31
2020-08-02;1;1;15
2020-08-01;2;2;16
2020-07-31;4;4;21
2020-07-30;9;9;23
2020-07-29;4;4;31
2020-07-28;8;7;14
2020-07-27;3;3;26
2020-07-26;2;2;6
2020-07-25;1;1;1
2020-07-24;4;4;25
2020-07-23;4;3;22
2020-07-22;1;1;1
2020-07-21;3;3;11
2020-07-20;4;5;11
2020-07-19;2;2;15
2020-07-18;3;3;45
2020-07-17;2;2;12
2020-07-16;2;1;13
2020-07-15;2;2;2
2020-07-14;6;6;17
2020-07-13;2;1;4
2020-07-12;2;2;27
2020-07-11;1;1;11
2020-07-10;5;5;11
2020-07-09;7;6;16
2020-07-08;3;3;3
2020-07-05;1;1;1
2020-07-04;2;2;19
2020-07-03;7;6;33
2020-07-02;3;3;19
2020-07-01;5;4;29
2020-06-30;8;7;28
2020-06-29;3;2;9
2020-06-28;1;1;17
2020-06-27;1;1;47
2020-06-26;2;1;12
2020-06-25;3;2;6
2020-06-24;5;4;13
2020-06-23;4;3;9
2020-06-22;7;6;23
2020-06-21;3;3;11
2020-06-20;3;3;12
2020-06-19;5;4;11
2020-06-18;8;8;28
2020-06-17;9;8;37
2020-06-16;8;8;37
2020-06-15;7;7;32
2020-06-14;1;1;10
2020-06-13;3;3;32
2020-06-12;4;3;27
2020-06-11;4;3;9
2020-06-10;3;2;14
2020-06-09;5;4;15
2020-06-08;3;3;26
2020-06-07;1;1;13
2020-06-06;1;1;12
2020-06-05;7;7;39
2020-06-04;3;3;14
2020-06-03;2;2;25
2020-06-02;10;10;27
2020-06-01;3;3;14
2020-05-31;1;1;25
2020-05-30;1;1;3
2020-05-29;5;5;22
2020-05-28;6;6;20
2020-05-27;5;5;12
2020-05-26;6;6;19
2020-05-25;9;9;42
2020-05-24;1;1;4
2020-05-23;1;1;3
2020-05-22;3;3;18
2020-05-21;2;2;3
2020-05-20;8;7;14
2020-05-19;6;5;17
2020-05-18;6;5;18
2020-05-16;1;1;14
2020-05-15;9;9;24
2020-05-14;6;6;15
2020-05-13;6;5;24
2020-05-12;3;4;18
2020-05-11;6;6;17
2020-05-10;2;2;5
2020-05-09;2;2;43
2020-05-08;6;5;36
2020-05-07;7;6;36
2020-05-06;5;6;20
2020-05-05;12;12;41
2020-05-04;6;5;18
2020-05-03;2;2;11
2020-05-02;4;5;35
2020-05-01;2;2;12
2020-04-30;5;4;15
2020-04-29;5;4;28
2020-04-28;7;6;27
2020-04-27;6;6;26
2020-04-26;6;6;41
2020-04-25;4;4;55
2020-04-24;4;4;32
2020-04-23;10;9;37
2020-04-22;18;18;88
2020-04-21;9;8;60
2020-04-20;7;7;35
2020-04-19;1;1;21
2020-04-18;3;3;17
2020-04-17;7;6;24
2020-04-16;7;7;28
2020-04-15;6;6;20
2020-04-14;8;8;21
2020-04-13;16;16;38
2020-04-12;2;2;8
2020-04-11;3;3;6
2020-04-10;3;2;5
2020-04-09;13;13;40
2020-04-08;5;5;39
2020-04-07;7;7;22
2020-04-06;5;5;33
2020-04-05;3;3;4
2020-04-04;3;5;22
2020-04-03;5;6;41
2020-04-02;3;3;10
2020-04-01;6;5;25
2020-03-31;7;6;17
2020-03-30;4;4;13
2020-03-29;2;2;5
2020-03-28;1;1;8
2020-03-27;10;10;53
2020-03-26;9;9;55
2020-03-25;6;7;59
2020-03-24;9;11;76
2020-03-23;11;11;70
2020-03-22;1;1;24
2020-03-21;4;4;27
2020-03-20;5;4;8
2020-03-19;3;3;3
2020-03-18;5;4;8
2020-03-17;6;6;30
2020-03-16;7;7;24
2020-03-15;3;3;6
2020-03-14;2;2;5
2020-03-13;5;8;56
2020-03-12;5;6;16
2020-03-11;7;6;22
2020-03-10;4;4;9
2020-03-09;3;3;14
2020-03-08;1;1;5
2020-03-06;3;3;4
2020-03-05;3;3;9
2020-03-04;7;7;12
2020-03-03;3;3;7
2020-03-02;4;4;28
2020-03-01;1;1;9
2020-02-29;2;4;8
2020-02-28;4;4;11
2020-02-27;5;5;12
2020-02-26;3;3;8
2020-02-25;6;6;18
2020-02-24;7;7;34
2020-02-23;1;1;4
2020-02-22;2;2;8
2020-02-21;2;2;3
2020-02-20;5;5;10
2020-02-19;6;6;28
2020-02-18;6;8;11
2020-02-17;4;6;13
2020-02-16;3;3;16
2020-02-15;1;1;1
2020-02-14;2;3;13
2020-02-13;1;1;1
2020-02-12;5;5;17
2020-02-11;9;10;23
2020-02-10;3;2;7
2020-02-09;5;5;13
2020-02-08;3;3;13
2020-02-07;7;7;41
2020-02-06;3;3;13
2020-02-05;5;6;11
2020-02-04;10;12;23
2020-02-03;4;3;11
2020-02-02;1;1;3
2020-02-01;2;2;11
2020-01-31;5;4;14
2020-01-30;8;11;68
2020-01-29;5;5;22
2020-01-28;5;6;19
2020-01-27;4;5;7
2020-01-26;2;2;15
2020-01-25;5;5;5
2020-01-24;5;5;9
2020-01-23;6;6;15
2020-01-22;7;8;28
2020-01-21;5;5;13
2020-01-20;6;7;14
2020-01-19;3;3;7
2020-01-18;4;4;6
2020-01-17;6;7;23
2020-01-16;6;8;25
2020-01-15;3;6;60
2020-01-14;2;3;16
2020-01-13;7;6;11
2020-01-12;3;3;18
2020-01-11;4;4;6
2020-01-10;4;5;27
2020-01-09;4;4;9
2020-01-08;2;2;5
2020-01-07;3;3;7
2020-01-06;2;2;9
2020-01-05;1;1;4
2020-01-04;2;2;8
2020-01-03;2;2;6
2020-01-02;4;4;9
2020-01-01;2;2;9
2019-12-29;3;3;5
2019-12-28;4;8;15
2019-12-27;5;6;25
2019-12-26;5;5;16
2019-12-25;2;2;5
2019-12-24;5;5;27
2019-12-23;5;8;19
2019-12-22;2;2;3
2019-12-21;2;2;6
2019-12-20;6;7;35
2019-12-19;10;11;24
2019-12-18;4;5;9
2019-12-17;5;4;9
2019-12-16;14;14;56
2019-12-15;3;3;8
2019-12-14;1;1;5
2019-12-13;2;4;12
2019-12-12;2;4;17
2019-12-11;14;14;18
2019-12-10;5;5;9
2019-12-09;3;4;15
2019-12-08;1;1;5
2019-12-07;1;1;3
2019-12-06;3;3;11
2019-12-05;2;2;6
2019-12-04;4;6;37
2019-12-03;4;4;9
2019-12-02;6;5;12
2019-11-30;1;1;1
2019-11-29;5;5;22
2019-11-28;7;7;19
2019-11-27;6;7;16
2019-11-26;4;7;11
2019-11-24;3;3;10
2019-11-23;3;3;24
2019-11-22;7;9;31
2019-11-21;6;7;31
2019-11-20;7;9;54
2019-11-19;5;7;32
2019-11-18;5;4;16
2019-11-17;1;1;6
2019-11-16;4;4;7
2019-11-15;9;10;38
2019-11-14;4;3;6
2019-11-13;2;2;2
2019-11-12;2;2;8
2019-11-11;4;4;19
2019-11-10;3;3;7
2019-11-09;2;2;6
2019-11-08;3;3;8
2019-11-07;10;12;39
2019-11-06;6;8;17
2019-11-05;3;3;22
2019-11-04;8;10;34
2019-11-03;1;1;17
2019-11-02;2;2;3
2019-11-01;4;6;47
2019-10-31;10;12;41
2019-10-30;6;8;62
2019-10-29;8;10;116
2019-10-28;7;9;85
2019-10-27;2;2;6
2019-10-26;3;3;4
2019-10-25;9;12;100
2019-10-24;6;11;104
2019-10-23;10;11;48
2019-10-22;12;15;160
2019-10-21;6;8;42
2019-10-20;5;4;59
2019-10-19;5;5;66
2019-10-18;6;9;51
2019-10-17;15;16;127
2019-10-16;8;10;76
2019-10-15;9;14;57
2019-10-14;4;4;100
2019-10-13;3;3;60
2019-10-12;2;2;38
2019-10-11;4;9;60
2019-10-10;17;19;86
2019-10-09;7;9;77
2019-10-08;13;13;133
2019-10-07;4;5;43
2019-10-06;2;2;39
2019-10-05;1;1;21
2019-10-04;10;12;152
2019-10-03;9;10;55
2019-10-02;9;10;56
2019-10-01;7;10;41
2019-09-30;4;7;41
2019-09-29;1;1;16
2019-09-28;3;3;11
2019-09-27;6;5;33
2019-09-26;5;6;25
2019-09-25;6;6;29
2019-09-24;1;2;20
2019-09-23;5;7;54
2019-09-22;2;2;33
2019-09-21;2;2;9
2019-09-20;2;2;6
2019-09-19;4;4;6
2019-09-18;5;4;10
2019-09-17;18;19;61
2019-09-16;9;11;79
2019-09-15;5;6;43
2019-09-14;9;9;44
2019-09-13;5;5;47
2019-09-12;7;7;12
2019-09-11;3;3;18
2019-09-10;7;6;21
2019-09-09;8;7;40
2019-09-08;4;4;25
2019-09-07;5;5;32
2019-09-06;2;2;23
2019-09-05;13;13;38
2019-09-04;8;9;25
2019-09-03;5;5;11
2019-09-02;6;5;72
2019-09-01;4;4;12
2019-08-31;2;2;5
2019-08-30;16;15;92
2019-08-29;5;4;13
2019-08-28;8;8;41
2019-08-27;10;9;34
2019-08-26;7;7;32
2019-08-25;10;10;40
2019-08-24;16;16;75
2019-08-23;7;8;35
2019-08-22;7;7;24
2019-08-21;8;7;32
2019-08-20;5;6;21
2019-08-19;4;4;16
2019-08-18;1;1;4
2019-08-17;1;1;6
2019-08-16;4;4;14
2019-08-15;5;5;30
2019-08-14;4;3;10
2019-08-13;7;7;17
2019-08-12;7;5;40
2019-08-11;1;1;22
2019-08-10;1;1;3
2019-08-09;4;3;18
2019-08-08;4;4;19
2019-08-07;3;4;9
2019-08-06;2;2;13
2019-08-05;4;5;32
2019-08-04;2;2;6
2019-08-02;2;3;5
2019-08-01;5;5;11
2019-07-31;7;8;23
2019-07-30;6;7;25
2019-07-29;6;6;12
2019-07-28;2;2;10
2019-07-27;1;1;5
2019-07-26;3;4;25
2019-07-25;5;6;16
2019-07-24;3;4;12
2019-07-23;4;4;14
2019-07-22;10;9;12
2019-07-21;2;2;8
2019-07-20;1;1;1
2019-07-19;3;4;10
2019-07-18;9;8;20
2019-07-17;4;5;21
2019-07-16;5;7;30
2019-07-15;6;7;42
2019-07-14;1;1;7
2019-07-13;3;3;4
2019-07-12;4;5;34
2019-07-11;4;3;16
2019-07-10;5;6;23
2019-07-09;4;4;36
2019-07-08;3;3;13
2019-07-07;3;2;5
2019-07-06;1;1;5
2019-07-05;2;2;5
2019-07-04;3;3;5
2019-07-03;3;3;14
2019-07-02;4;3;11
2019-07-01;6;6;15
2019-06-30;2;2;7
2019-06-29;2;2;5
2019-06-28;2;2;7
2019-06-27;4;4;35
2019-06-26;3;3;8
2019-06-25;5;5;24
2019-06-24;7;13;29
2019-06-22;2;2;5
2019-06-21;7;7;28
2019-06-20;7;9;67
2019-06-19;6;6;13
2019-06-18;8;8;15
2019-06-17;2;2;2
2019-06-16;1;1;1
2019-06-15;4;4;21
2019-06-14;6;5;20
2019-06-13;5;5;13
2019-06-12;4;5;42
2019-06-11;8;8;20
2019-06-10;5;5;16
2019-06-09;2;2;6
2019-06-08;1;1;2
2019-06-07;5;5;7
2019-06-06;6;7;13
2019-06-05;4;4;5
2019-06-04;6;6;8
2019-06-03;2;2;2
2019-06-02;2;2;5
2019-06-01;1;1;3
2019-05-31;2;2;3
2019-05-30;2;2;2
2019-05-29;1;1;1
2019-05-28;5;5;22
2019-05-27;1;1;5
2019-05-26;2;2;11
2019-05-25;3;3;9
2019-05-24;5;6;10
2019-05-23;5;7;20
2019-05-22;3;4;26
2019-05-21;3;3;7
2019-05-20;4;6;11
2019-05-19;2;2;6
2019-05-18;1;1;2
2019-05-17;7;6;22
2019-05-16;5;4;16
2019-05-15;3;3;4
2019-05-14;9;9;48
2019-05-13;7;10;33
2019-05-12;4;4;31
2019-05-11;1;1;2
2019-05-10;5;6;9
2019-05-09;3;3;8
2019-05-08;6;6;30
2019-05-07;9;12;34
2019-05-06;3;3;11
2019-05-05;3;3;6
2019-05-04;2;2;2
2019-05-03;5;7;30
2019-05-02;7;8;21
2019-04-30;1;1;1
2019-04-29;3;2;4
2019-04-28;2;2;2
2019-04-27;2;2;6
2019-04-26;4;6;18
2019-04-25;8;10;32
2019-04-24;9;10;63
2019-04-23;6;5;60
2019-04-22;5;6;18
2019-04-19;1;2;10
2019-04-18;5;6;60
2019-04-17;2;2;2
2019-04-16;3;4;8
2019-04-15;5;5;15
2019-04-14;2;2;17
2019-04-12;1;2;6
2019-04-11;2;2;2
2019-04-10;4;4;8
2019-04-09;5;5;7
2019-04-08;3;3;4
2019-04-07;2;2;2
2019-04-06;1;1;1
2019-04-05;1;1;2
2019-04-04;7;7;14
2019-04-03;5;5;20
2019-04-02;4;4;5
2019-04-01;2;3;10
2019-03-29;2;2;3
2019-03-28;1;2;8
2019-03-27;4;3;18
2019-03-26;4;4;21
2019-03-25;7;8;46
2019-03-24;2;2;2
2019-03-23;1;1;2
2019-03-22;3;3;4
2019-03-21;3;3;6
2019-03-20;2;2;3
2019-03-19;2;2;3
2019-03-18;6;6;8
2019-03-17;1;1;1
2019-03-16;1;1;1
2019-03-15;5;5;17
2019-03-14;6;5;10
2019-03-13;4;4;7
2019-03-12;6;6;29
2019-03-11;6;6;10
2019-03-10;1;1;1
2019-03-09;2;2;3
2019-03-08;3;3;5
2019-03-07;3;3;5
2019-03-06;1;1;1
2019-03-05;4;4;13
2019-03-04;3;3;3
2019-03-02;3;3;4
2019-03-01;2;2;3
2019-02-28;4;5;10
2019-02-27;5;6;10
2019-02-26;5;5;17
2019-02-25;4;4;7
2019-02-24;4;4;4
2019-02-23;1;1;1
2019-02-22;1;1;2
2019-02-21;5;4;16
2019-02-20;6;6;12
2019-02-19;4;4;7
2019-02-18;3;3;7
2019-02-17;4;4;15
2019-02-16;1;1;3
2019-02-15;5;5;20
2019-02-14;5;5;7
2019-02-13;3;3;15
2019-02-12;3;4;7
2019-02-11;5;8;29
2019-02-10;1;1;1
2019-02-09;1;1;3
2019-02-08;2;2;3
2019-02-07;3;4;4
2019-02-06;6;7;21
2019-02-05;5;5;12
2019-02-04;5;3;11
2019-02-03;2;2;4
2019-02-02;3;2;6
2019-02-01;3;4;18
2019-01-31;3;3;8
2019-01-30;3;3;24
2019-01-29;4;4;9
2019-01-28;3;3;24
2019-01-26;2;2;4
2019-01-25;5;7;31
2019-01-24;7;7;21
2019-01-23;7;8;24
2019-01-22;1;1;1
2019-01-21;5;5;14
2019-01-20;2;2;8
2019-01-19;1;1;1
2019-01-18;8;9;15
2019-01-17;5;6;21
2019-01-16;5;5;19
2019-01-15;8;7;33
2019-01-14;4;4;65
2019-01-13;3;3;12
2019-01-11;4;3;17
2019-01-10;4;5;11
2019-01-09;6;7;20
2019-01-08;7;9;32
2019-01-07;4;3;17
2019-01-06;2;2;2
2019-01-05;2;2;2
2019-01-04;4;5;20
2019-01-03;3;4;23
2019-01-02;2;4;24
2019-01-01;3;3;7
2018-12-31;1;1;2
2018-12-29;4;4;13
2018-12-28;5;5;16
2018-12-27;3;3;7
2018-12-26;5;4;9
2018-12-25;2;2;8
2018-12-24;3;3;21
2018-12-23;2;2;2
2018-12-22;3;4;7
2018-12-21;5;5;8
2018-12-20;8;7;15
2018-12-19;7;8;43
2018-12-18;6;7;21
2018-12-17;6;6;60
2018-12-16;3;3;7
2018-12-15;1;1;4
2018-12-14;6;6;35
2018-12-13;9;9;47
2018-12-12;4;4;16
2018-12-11;4;3;14
2018-12-10;6;6;23
2018-12-09;1;1;11
2018-12-08;1;1;2
2018-12-07;5;6;28
2018-12-06;5;7;36
2018-12-05;5;4;40
2018-12-04;4;4;5
2018-12-03;7;7;33
2018-12-02;2;2;9
2018-12-01;2;2;9
2018-11-30;7;7;13
2018-11-29;3;3;15
2018-11-28;5;5;14
2018-11-27;5;6;31
2018-11-26;7;8;14
2018-11-25;3;3;4
2018-11-24;5;5;34
2018-11-23;11;11;37
2018-11-22;15;15;52
2018-11-21;16;19;76
2018-11-20;6;7;40
2018-11-19;5;4;10
2018-11-18;5;5;11
2018-11-17;5;4;22
2018-11-16;6;5;17
2018-11-15;16;17;44
2018-11-14;10;10;36
2018-11-13;5;5;22
2018-11-12;4;5;48
2018-11-11;5;5;14
2018-11-10;2;1;7
2018-11-09;7;11;62
2018-11-08;3;5;31
2018-11-07;5;5;20
2018-11-06;4;4;56
2018-11-05;4;5;34
2018-11-04;2;2;9
2018-11-03;1;1;20
2018-11-02;4;8;37
2018-11-01;2;2;4
2018-10-31;2;2;23
2018-10-29;3;3;13
2018-10-28;3;3;5
2018-10-27;1;1;6
2018-10-26;2;2;3
2018-10-25;2;4;14
2018-10-24;2;2;8
2018-10-23;2;2;3
2018-10-22;7;8;34
2018-10-21;1;1;4
2018-10-20;1;1;4
2018-10-19;6;6;15
2018-10-18;7;7;17
2018-10-17;4;3;8
2018-10-16;7;7;36
2018-10-15;2;1;7
2018-10-14;1;1;2
2018-10-13;1;1;1
2018-10-12;4;5;12
2018-10-11;10;10;21
2018-10-10;6;8;47
2018-10-09;4;5;68
2018-10-08;4;3;9
2018-10-07;1;1;9
2018-10-06;7;7;45
2018-10-05;3;3;17
2018-10-04;5;3;13
2018-10-03;3;3;17
2018-10-02;4;3;18
2018-10-01;4;3;11
2018-09-30;2;2;18
2018-09-29;1;1;20
2018-09-28;3;3;8
2018-09-27;4;3;24
2018-09-26;2;2;3
2018-09-25;4;3;22
2018-09-24;10;9;52
2018-09-23;2;2;28
2018-09-22;1;1;5
2018-09-21;4;3;19
2018-09-20;5;4;56
2018-09-19;4;4;14
2018-09-18;2;2;4
2018-09-17;3;2;5
2018-09-16;1;1;51
2018-09-15;1;3;7
2018-09-14;4;4;15
2018-09-13;7;9;28
2018-09-12;4;5;24
2018-09-11;2;2;2
2018-09-10;7;6;17
2018-09-08;2;2;2
2018-09-07;2;2;7
2018-09-06;2;2;10
2018-09-05;1;1;1
2018-09-04;1;1;2
2018-09-03;5;5;10
2018-09-02;1;1;7
2018-09-01;1;1;9
2018-08-31;6;7;23
2018-08-30;3;3;39
2018-08-29;6;6;86
2018-08-28;7;9;17
2018-08-27;4;6;17
2018-08-26;3;3;4
2018-08-25;3;3;5
2018-08-24;2;4;17
2018-08-23;11;13;57
2018-08-22;2;3;5
2018-08-21;6;8;35
2018-08-20;3;3;7
2018-08-19;2;2;4
2018-08-18;2;2;2
2018-08-17;3;3;3
2018-08-16;1;1;5
2018-08-15;4;4;14
2018-08-14;2;2;5
2018-08-13;3;3;13
2018-08-12;1;1;7
2018-08-11;2;2;10
2018-08-10;2;4;5
2018-08-09;6;10;43
2018-08-08;5;5;25
2018-08-07;4;4;7
2018-08-06;2;3;28
2018-08-05;1;1;1
2018-08-03;5;9;20
2018-08-02;1;2;7
2018-07-31;3;3;22
2018-07-30;8;7;13
2018-07-29;4;4;5
2018-07-28;2;2;4
2018-07-27;7;7;13
2018-07-26;10;11;29
2018-07-25;3;4;10
2018-07-24;11;12;58
2018-07-23;4;5;7
2018-07-22;1;1;7
2018-07-20;4;5;37
2018-07-19;3;5;23
2018-07-18;3;4;12
2018-07-17;3;5;39
2018-07-16;3;3;3
2018-07-14;2;2;3
2018-07-13;1;1;1
2018-07-12;5;5;10
2018-07-11;2;3;4
2018-07-10;6;6;19
2018-07-09;2;3;12
2018-07-08;2;2;3
2018-07-06;3;4;8
2018-07-05;7;8;13
2018-07-04;3;3;5
2018-07-03;5;5;11
2018-07-02;9;9;20
2018-07-01;4;4;11
2018-06-30;3;3;11
2018-06-29;2;2;5
2018-06-28;6;6;8
2018-06-27;7;6;11
2018-06-26;9;9;55
2018-06-25;7;7;16
2018-06-24;5;5;9
2018-06-23;9;9;17
2018-06-22;7;7;32
2018-06-21;22;22;42
2018-06-20;22;25;124
2018-06-19;7;7;37
2018-06-18;4;5;22
2018-06-17;2;2;17
2018-06-16;2;2;7
2018-06-15;6;5;17
2018-06-14;4;6;46
2018-06-13;4;6;63
2018-06-12;4;5;19
2018-06-11;4;3;15
2018-06-10;2;2;2
2018-06-09;2;2;7
2018-06-07;3;3;9
2018-06-06;2;2;4
2018-06-05;4;4;16
2018-06-04;2;1;3
2018-06-03;2;2;8
2018-06-02;3;2;5
2018-06-01;5;5;15
2018-05-31;4;4;18
2018-05-30;2;2;12
2018-05-29;1;1;20
2018-05-28;3;2;29
2018-05-27;1;1;3
2018-05-25;2;2;2
2018-05-24;3;3;3
2018-05-23;3;3;4
2018-05-22;1;1;1
2018-05-21;7;6;12
2018-05-19;4;3;15
2018-05-18;6;9;21
2018-05-17;5;6;20
2018-05-16;3;3;7
2018-05-15;3;3;11
2018-05-14;3;3;16
2018-05-13;2;2;5
2018-05-12;1;1;1
2018-05-11;2;2;5
