﻿Дата;Хосты;Посетители;Хиты
2024-02-15;2;2;2
2024-02-13;3;3;3
2024-02-02;1;1;1
2024-01-27;1;1;1
2024-01-26;2;2;2
2023-12-05;1;1;1
2023-01-18;1;1;1
2022-11-12;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-08-22;4;4;6
2020-06-11;2;2;2
2019-06-12;2;2;2
2019-05-01;2;2;2
2019-02-02;1;1;1
2019-02-01;989;990;5151
2019-01-31;1349;1352;7088
2019-01-30;1166;1168;5924
2019-01-29;443;443;1823
2019-01-28;439;439;1804
2019-01-27;462;462;1753
2019-01-26;2459;2460;13444
2019-01-25;3000;3000;13534
2019-01-24;2915;2916;12019
2019-01-23;2775;2774;13311
2019-01-22;2777;2777;13475
2019-01-21;2450;2449;10208
2019-01-20;2225;2225;10730
2019-01-19;2046;2046;10961
2019-01-18;2160;2161;11790
2019-01-17;1086;1089;4977
2019-01-16;533;533;2413
2019-01-15;568;570;2628
2019-01-14;649;660;2930
2019-01-13;501;506;2189
2019-01-12;450;459;2071
2019-01-11;474;476;2067
2019-01-10;470;478;2033
2019-01-09;492;496;2173
2019-01-08;560;567;2032
2019-01-07;542;553;2186
2019-01-06;453;462;1870
2019-01-05;557;565;2252
2019-01-04;483;489;2078
2019-01-03;572;573;2461
2019-01-02;663;674;2850
2019-01-01;617;622;2827
2018-12-31;660;660;3356
2018-12-30;639;639;3237
2018-12-29;622;621;3194
2018-12-28;597;597;3081
2018-12-27;680;682;3367
2018-12-26;594;595;3384
2018-12-25;256;257;1129
2018-12-24;282;283;1292
2018-12-23;270;272;1189
2018-12-22;196;198;942
2018-12-21;216;216;1014
2018-12-20;217;216;1052
2018-12-19;225;225;1086
2018-12-18;222;226;1151
2018-12-17;224;224;1137
2018-12-16;237;237;1243
2018-12-15;573;573;3148
2018-12-14;600;600;3288
2018-12-13;286;286;1561
2018-12-12;454;455;2406
2018-12-11;604;603;3457
2018-12-10;539;541;3098
2018-12-09;414;656;3277
2018-12-08;481;814;4114
2018-12-07;505;860;4415
2018-12-06;504;907;4579
2018-12-05;502;873;4437
2018-12-04;486;835;4191
2018-12-03;501;897;4451
2018-12-02;456;753;3694
2018-12-01;509;883;4234
2018-11-30;528;971;4665
2018-11-29;555;1040;5194
2018-11-28;611;1180;5717
2018-11-27;605;1123;5557
2018-11-26;584;1077;5503
2018-11-25;499;886;4547
2018-11-24;508;873;4441
2018-11-23;523;934;4734
2018-11-22;542;1005;5059
2018-11-21;531;884;4430
2018-11-20;563;1019;5247
2018-11-19;525;964;4930
2018-11-18;475;844;4288
2018-11-17;547;1030;5215
2018-11-16;542;1030;5220
2018-11-15;587;1085;5796
2018-11-14;614;1133;5529
2018-11-13;952;2333;12118
2018-11-12;877;1887;7138
2018-11-11;498;879;4634
2018-11-10;562;1087;5654
2018-11-09;641;1220;6208
2018-11-08;589;1122;5644
2018-11-07;601;1191;6064
2018-11-06;610;1181;6124
2018-11-05;599;1176;6196
2018-11-04;618;1220;6386
2018-11-03;640;1283;6707
2018-11-02;660;1270;6587
2018-11-01;669;1289;6578
2018-10-31;703;1435;7357
2018-10-30;712;1432;7724
2018-10-29;700;1414;7176
2018-10-28;703;1384;7374
2018-10-27;753;1571;8185
2018-10-26;731;1472;7681
2018-10-25;737;1583;8085
2018-10-24;750;1529;8005
2018-10-23;762;1609;8570
2018-10-22;757;1599;8630
2018-10-21;717;1527;8238
2018-10-20;763;1637;8604
2018-10-19;929;2294;11597
2018-10-18;943;2351;11505
2018-10-17;784;1723;9112
2018-10-16;788;1741;9052
2018-10-15;731;1551;8037
2018-10-14;726;1580;8556
2018-10-13;729;1615;8368
2018-10-12;754;1672;8360
2018-10-11;712;1554;7999
2018-10-10;672;1456;7480
2018-10-09;711;1519;7827
2018-10-08;723;1533;8066
2018-10-07;684;1453;7488
2018-10-06;694;1524;7664
2018-10-05;707;1540;7786
2018-10-04;723;1558;8007
2018-10-03;845;1844;10090
2018-10-02;872;1897;10209
2018-10-01;760;1603;8627
2018-09-30;834;1871;9778
2018-09-29;779;1733;9327
2018-09-28;840;1820;9780
2018-09-27;829;1850;9808
2018-09-26;793;1780;9500
2018-09-25;792;1744;9217
2018-09-24;814;1782;9376
2018-09-23;777;1713;9298
2018-09-22;770;1628;8833
2018-09-21;755;1602;8510
2018-09-20;758;1616;8509
2018-09-19;780;1642;8719
2018-09-18;704;1545;8001
2018-09-17;810;1907;10073
2018-09-16;813;1847;9998
2018-09-15;763;1714;9444
2018-09-14;712;1617;9053
2018-09-13;716;1612;8916
2018-09-12;733;1722;9624
2018-09-11;726;1633;9126
2018-09-10;716;1654;9471
2018-09-09;547;1003;5676
2018-09-08;692;1540;8418
2018-09-07;728;1563;8792
2018-09-06;756;1700;9527
2018-09-05;748;1636;9257
2018-09-04;871;1978;10463
2018-09-03;827;1890;10731
2018-09-02;743;1775;10070
2018-09-01;731;1669;9201
2018-08-31;747;1680;9099
2018-08-30;753;1807;9630
2018-08-29;775;1848;9690
2018-08-28;771;1816;9558
2018-08-27;790;1879;9763
2018-08-26;705;1702;9207
2018-08-25;727;1802;9772
2018-08-24;690;1644;8615
2018-08-23;764;1854;9651
2018-08-22;786;1843;10003
2018-08-21;747;1739;9744
2018-08-20;506;928;5528
2018-08-19;55;60;206
2018-08-18;769;1839;10028
2018-08-17;788;1819;10315
2018-08-16;764;1829;10268
2018-08-15;702;1539;8686
2018-08-14;765;1747;10011
2018-08-13;705;1562;8964
2018-08-12;701;1664;9652
2018-08-11;669;1619;9250
2018-08-10;648;1451;8116
2018-08-09;658;1550;8321
2018-08-08;657;1472;8715
2018-08-07;684;1569;9412
2018-08-06;656;1506;8416
2018-08-05;640;1554;8928
2018-08-04;667;1592;9117
2018-08-03;671;1386;8601
2018-08-02;723;1536;9375
2018-08-01;754;1566;9746
2018-07-31;717;1532;9499
2018-07-30;740;1643;10298
2018-07-29;779;1663;10513
2018-07-28;884;2085;14001
2018-07-27;747;1851;12321
2018-07-26;480;1301;7812
2018-07-25;491;1216;7313
2018-07-24;484;1258;7474
2018-07-23;499;1309;8199
2018-07-22;465;1268;7697
2018-07-21;483;1274;7544
2018-07-20;509;1293;7821
2018-07-19;510;1341;8264
2018-07-18;525;1442;8586
2018-07-17;492;1358;7887
2018-07-16;745;1745;9361
2018-07-15;688;1453;7222
2018-07-14;729;1607;7829
2018-07-13;730;1622;7978
2018-07-12;787;1670;8372
2018-07-11;762;1632;8187
2018-07-10;776;1574;7962
2018-07-09;731;1433;7060
2018-07-08;822;1589;7889
2018-07-07;2375;4414;21884
2018-07-06;2470;4649;23316
2018-07-05;2554;4794;24395
2018-07-04;2555;4763;24149
2018-07-03;2466;4616;23434
2018-07-02;2596;4922;24992
2018-07-01;2522;4945;24994
2018-06-30;1774;3315;16085
2018-06-29;1799;3608;17668
2018-06-28;1920;3525;17403
2018-06-27;2256;4190;20424
2018-06-26;2218;4045;20205
2018-06-25;2409;4402;21673
2018-06-24;2501;4690;23024
2018-06-23;2343;4345;21626
2018-06-22;2761;5433;27164
2018-06-21;2868;5523;27638
2018-06-20;3686;8274;40811
2018-06-19;3757;8758;42763
2018-06-18;3773;8953;44099
2018-06-17;3723;9011;43998
2018-06-16;3556;8340;40957
2018-06-15;3275;7726;37810
2018-06-14;2725;5465;27006
2018-06-13;2773;5400;26640
2018-06-12;2896;5525;27593
2018-06-11;2898;5463;26894
2018-06-10;2623;5030;24755
2018-06-09;2529;5051;24877
2018-06-08;2646;5057;25003
2018-06-07;2584;4876;24523
2018-06-06;2592;4868;24194
2018-06-05;2648;5025;24671
2018-06-04;2640;4883;24540
2018-06-03;2686;4974;25113
2018-06-02;2605;4965;24894
2018-06-01;2614;4984;25697
2018-05-31;2211;4510;22956
2018-05-30;2506;4899;24797
2018-05-29;2491;4936;24942
2018-05-28;2460;4880;25327
2018-05-27;2423;4955;25205
2018-05-26;1745;3398;17607
2018-05-25;2279;4571;23651
2018-05-24;2400;4848;25367
2018-05-23;2214;4068;20909
2018-05-22;2546;4939;25596
2018-05-21;2720;5082;25835
2018-05-20;2550;4915;24897
2018-05-19;2481;4914;24588
2018-05-18;2445;4824;24052
2018-05-17;2307;4120;20704
2018-05-16;2093;3683;18794
2018-05-15;2174;3617;18144
2018-05-14;2153;3684;18809
2018-05-13;2157;3567;18248
2018-05-12;2114;3730;19363
2018-05-11;2154;3625;18628
2018-05-10;2318;3871;18764
2018-05-09;2251;3779;18300
2018-05-08;2243;3798;18395
2018-05-07;2225;3711;17794
2018-05-06;2205;3783;18037
2018-05-05;2166;3787;18881
2018-05-04;1992;3204;15416
2018-05-03;2184;3580;15596
2018-05-02;2266;3703;17596
2018-05-01;1028;1483;7229
2018-04-30;4;4;4
2018-04-29;2;2;5
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;4;4;7
2018-04-25;4;4;9
2018-04-24;6;6;6
2018-04-23;5;5;12
2018-04-22;1;1;1
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-18;3;3;9
2018-04-16;4;4;4
2018-04-14;1;1;6
