﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-09-24;1;1;1
2017-09-09;1;1;3
2017-09-08;1;1;3
2017-08-15;1;1;1
2017-08-04;1;1;1
2017-07-17;1;1;3
2017-07-09;1;1;3
2017-07-03;1;1;2
2017-06-29;1;1;1
2017-06-18;2;2;2
2017-04-19;1;1;1
2017-04-18;1;1;3
2017-04-17;1;1;1
2017-03-31;1;1;1
2017-02-27;1;1;1
2017-02-06;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-26;1;1;1
2017-01-21;1;1;2
2017-01-18;1;1;1
2017-01-14;1;1;1
2017-01-03;1;1;1
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-25;1;1;1
2016-12-16;1;1;1
2016-12-08;1;1;6
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-01;2;2;2
2016-11-30;1;1;3
2016-11-11;1;1;1
2016-11-08;2;2;2
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-10-31;1;1;1
2016-10-21;1;1;1
2016-10-11;1;1;1
2016-10-05;1;1;6
2016-10-04;1;1;1
2016-10-03;1;1;3
2016-09-19;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-06;1;1;1
2016-08-28;1;1;1
2016-08-26;1;1;6
2016-08-25;1;1;3
2016-08-19;2;2;2
2016-08-17;1;1;1
2016-08-16;2;2;2
2016-08-15;2;2;10
2016-08-10;1;1;2
2016-08-09;1;1;1
2016-08-07;1;1;1
2016-08-06;1;1;5
2016-08-04;1;1;3
2016-08-03;1;1;2
2016-07-20;1;1;15
2016-07-12;2;2;19
2016-07-11;1;1;8
2016-07-06;1;1;1
2016-07-04;2;2;10
2016-06-14;1;1;1
2016-06-13;1;1;1
2016-06-12;1;1;7
2016-06-06;1;1;26
2016-06-01;1;1;1
2016-05-17;1;1;1
2016-05-10;1;1;2
2016-05-03;1;1;1
2016-05-01;1;1;1
2016-04-29;1;1;2
2016-04-19;1;1;1
2016-04-17;1;1;1
2016-04-16;1;1;1
2016-04-02;1;1;1
2016-03-28;1;1;1
2016-03-24;1;1;1
2016-03-23;1;1;1
2016-03-22;2;2;9
2016-03-19;2;2;2
2016-03-16;1;1;1
2016-03-13;1;1;1
2016-03-11;1;1;1
2016-03-05;2;2;2
2016-03-04;2;2;2
2016-03-03;2;1;10
2016-03-01;1;1;1
2016-02-27;1;1;7
2016-02-26;1;1;1
2016-02-23;1;1;1
2016-02-20;1;1;1
2016-02-18;3;3;5
2016-02-12;2;2;5
2016-02-06;1;1;1
2016-01-28;1;1;1
2016-01-27;1;1;1
2016-01-26;2;2;2
2016-01-19;1;1;1
2016-01-18;1;1;1
2016-01-12;2;2;5
2016-01-03;1;1;1
2016-01-02;1;1;1
2015-12-29;4;4;4
2015-12-24;1;1;1
2015-12-19;2;2;2
2015-12-18;2;2;2
2015-12-12;1;1;1
2015-12-05;2;2;2
2015-12-04;1;1;2
2015-12-03;2;2;6
2015-12-01;1;1;1
2015-11-19;1;1;1
2015-11-03;1;1;1
2015-10-30;1;1;2
2015-10-27;1;1;2
2015-10-20;4;4;4
2015-10-15;1;1;4
2015-10-13;1;1;1
2015-10-12;1;1;1
2015-10-10;1;1;2
2015-10-08;1;1;1
2015-10-07;1;1;1
2015-10-06;1;1;1
2015-10-05;1;1;1
2015-10-04;1;1;1
2015-10-03;1;1;1
2015-10-02;1;1;1
2015-10-01;2;2;2
2015-09-30;1;1;1
2015-09-28;2;2;4
2015-09-20;1;1;1
2015-09-19;1;1;1
2015-09-16;1;1;6
2015-09-09;1;1;2
2015-09-08;1;1;1
2015-09-05;2;1;2
2015-09-04;1;1;6
2015-09-03;1;1;1
2015-08-30;3;3;3
2015-08-29;1;1;1
2015-08-28;5;5;7
2015-08-26;4;4;4
2015-08-21;1;1;1
2015-08-19;4;4;8
2015-08-17;2;2;2
2015-08-14;1;1;1
2015-08-12;1;1;1
2015-08-11;2;2;5
2015-08-04;2;2;2
2015-07-30;5;5;5
2015-07-24;1;1;1
2015-07-20;1;1;1
2015-07-19;1;1;1
2015-07-18;2;2;2
2015-07-16;1;1;6
2015-07-15;2;2;8
2015-07-14;1;1;1
2015-07-13;2;2;3
2015-07-10;1;1;1
2015-07-07;2;2;2
2015-07-04;1;1;1
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-06-29;3;3;3
2015-06-28;3;3;3
2015-06-27;2;2;2
2015-06-26;2;2;2
2015-06-24;2;2;7
2015-06-23;1;1;1
2015-06-22;1;1;1
2015-06-16;1;1;2
2015-06-03;3;3;3
2015-06-02;1;1;3
2015-06-01;1;1;1
2015-05-31;2;2;2
2015-05-29;3;3;4
2015-05-27;3;3;9
2015-05-24;1;1;2
2015-05-19;2;2;3
2015-05-18;1;1;7
2015-05-15;1;1;1
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-04-26;1;1;1
2015-04-23;1;1;1
2015-04-22;1;1;5
2015-04-21;3;3;15
2015-04-19;1;1;1
2015-04-18;1;1;1
2015-04-17;2;2;3
2015-04-16;1;1;1
2015-04-15;1;1;1
2015-04-14;1;1;14
2015-04-13;1;1;2
2015-04-09;1;1;2
2015-04-07;3;3;3
2015-04-04;1;1;3
2015-04-02;1;1;1
2015-03-27;1;1;1
2015-03-24;1;1;2
2015-03-18;1;1;4
2015-03-13;2;2;2
2015-03-09;1;1;1
2015-03-07;1;1;7
2015-03-06;1;1;1
2015-03-05;1;1;1
2015-03-04;6;6;7
2015-03-03;1;1;3
2015-02-28;1;1;1
2015-02-27;1;1;5
2015-02-26;1;1;2
2015-02-25;5;5;5
2015-02-24;3;3;3
2015-02-21;1;1;1
2015-02-14;1;1;1
2015-02-11;1;1;2
2015-02-10;1;1;1
2015-02-08;5;5;5
2015-01-31;1;1;1
2015-01-30;1;1;6
2015-01-28;4;4;4
2015-01-27;1;1;1
2015-01-25;1;1;1
2015-01-23;1;1;1
2015-01-20;2;2;2
2015-01-19;1;1;20
2015-01-18;3;3;3
2015-01-16;1;1;1
2015-01-14;4;4;33
2015-01-12;2;2;2
2015-01-10;2;2;3
2015-01-06;1;1;3
2015-01-05;4;4;4
2015-01-04;1;1;1
2015-01-03;1;1;1
2014-12-30;2;2;3
2014-12-29;3;3;3
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-26;1;1;1
2014-12-25;1;1;1
2014-12-24;1;1;28
2014-12-22;1;1;1
2014-12-20;1;1;1
2014-12-19;4;4;5
2014-12-18;1;1;1
2014-12-16;2;2;2
2014-12-13;1;1;1
2014-12-07;2;2;13
2014-12-06;1;1;1
2014-12-02;2;2;2
2014-11-30;1;1;1
2014-11-29;3;3;3
2014-11-28;1;1;1
2014-11-25;1;1;1
2014-11-24;1;1;1
2014-11-23;1;1;1
2014-11-22;3;3;6
2014-11-18;3;3;3
2014-11-17;1;1;2
2014-11-13;1;1;14
2014-11-12;3;3;3
2014-11-06;3;3;3
2014-11-04;1;1;2
2014-11-03;1;1;1
2014-11-02;1;1;1
2014-11-01;3;3;3
2014-10-30;2;2;2
2014-10-29;1;1;1
2014-10-28;2;2;4
2014-10-27;1;1;1
2014-10-26;3;3;3
2014-10-23;1;1;1
2014-10-22;2;2;2
2014-10-21;1;1;3
2014-10-20;1;1;3
2014-10-18;5;5;8
2014-10-15;1;1;1
2014-10-11;1;1;1
2014-10-10;1;1;1
2014-10-09;5;5;9
2014-10-07;1;1;1
2014-10-05;1;1;1
2014-10-04;1;1;1
2014-10-01;1;1;1
2014-09-30;1;1;1
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-23;2;2;4
2014-09-20;3;3;3
2014-09-18;1;1;1
2014-09-16;1;1;4
2014-09-15;2;2;2
2014-09-12;2;2;2
2014-09-10;2;2;3
2014-09-09;2;2;9
2014-09-06;1;1;1
2014-09-05;1;1;4
2014-09-04;1;1;1
2014-09-02;1;1;1
2014-08-29;1;1;1
2014-08-25;1;1;9
2014-08-23;2;2;2
2014-08-19;1;1;1
2014-08-18;1;1;3
2014-08-17;1;1;1
2014-08-13;1;1;1
2014-08-12;1;1;1
2014-08-07;1;1;1
2014-08-04;1;1;2
2014-07-31;2;2;2
2014-07-25;1;1;1
2014-07-23;1;1;1
2014-07-15;1;1;1
2014-07-14;1;1;1
2014-07-13;1;1;1
2014-07-12;1;1;1
2014-07-10;2;2;9
2014-07-02;1;1;1
2014-06-30;1;1;10
2014-06-28;1;1;1
2014-06-27;1;1;1
2014-06-24;1;1;1
2014-06-19;1;1;1
2014-06-17;1;1;1
2014-06-12;1;1;4
2014-06-01;1;1;2
2014-05-30;1;1;2
2014-05-29;1;1;2
2014-05-28;1;1;1
2014-05-20;1;1;2
2014-05-15;1;1;1
2014-05-10;1;1;1
2014-05-08;1;1;1
2014-05-07;1;1;1
2014-05-06;1;1;1
2014-05-05;1;1;1
2014-04-26;1;1;2
2014-04-22;2;2;2
2014-04-21;1;1;1
2014-04-20;1;1;1
2014-04-17;1;1;1
2014-04-06;1;1;2
2014-04-01;1;1;1
2014-03-29;1;1;21
2014-03-25;1;1;1
2014-03-22;1;1;1
2014-03-19;2;2;2
2014-03-17;1;1;2
2014-03-08;1;1;1
2014-02-26;2;2;2
2014-02-25;1;1;1
2014-02-24;1;1;1
2014-02-20;1;1;1
2014-02-18;1;1;1
2014-02-17;1;1;1
2014-02-15;1;1;7
2014-02-12;1;1;1
2014-02-09;1;1;1
2014-02-07;1;1;1
2014-02-06;1;1;1
2014-02-03;1;1;1
2014-01-31;1;1;1
2014-01-29;2;2;2
2014-01-28;4;4;4
2014-01-27;1;1;2
2014-01-25;1;1;1
2014-01-24;1;1;1
2014-01-22;1;1;1
2014-01-13;1;1;1
2014-01-10;2;2;6
2014-01-08;1;1;9
2014-01-07;2;3;23
2014-01-04;1;1;1
2014-01-03;1;1;1
2014-01-02;1;1;1
2013-12-31;1;1;2
2013-12-27;1;1;1
2013-12-26;2;1;43
2013-12-24;1;1;1
2013-12-22;1;1;1
2013-12-17;1;1;1
2013-12-14;2;2;2
2013-12-10;3;5;18
2013-12-09;1;1;1
2013-12-08;1;1;1
2013-12-07;1;1;1
2013-12-06;1;1;1
2013-12-03;1;1;2
2013-11-27;2;2;3
2013-11-26;1;1;1
2013-11-20;1;1;2
2013-11-16;1;1;1
2013-11-14;1;1;1
2013-11-13;2;2;2
2013-11-12;2;2;2
2013-11-09;1;1;1
2013-11-07;1;1;1
2013-11-06;1;1;1
2013-11-05;2;2;2
2013-10-31;2;2;2
2013-10-30;1;1;1
2013-10-29;1;1;1
2013-10-27;1;1;1
2013-10-26;1;1;1
2013-10-21;1;1;1
2013-10-16;1;1;1
2013-10-14;2;2;4
2013-10-12;2;2;2
2013-10-11;1;1;1
2013-10-09;1;1;1
2013-10-08;1;1;1
2013-10-05;1;1;1
2013-10-04;2;2;3
2013-10-02;1;1;1
2013-09-30;1;1;1
2013-09-26;1;1;1
2013-09-24;1;1;2
2013-09-23;1;1;3
2013-09-19;1;1;1
2013-09-18;1;1;1
2013-09-16;1;1;3
2013-09-15;1;1;24
2013-09-11;1;1;1
2013-09-10;1;1;1
2013-09-09;2;2;2
2013-09-03;1;1;5
2013-09-02;1;1;2
2013-08-31;2;2;2
2013-08-24;2;2;10
2013-08-21;1;1;1
2013-08-16;2;2;2
2013-08-15;1;1;1
2013-08-14;1;1;1
2013-08-13;2;2;2
2013-08-11;2;2;5
2013-08-06;1;1;1
2013-08-05;2;2;2
2013-08-01;1;1;1
2013-07-31;1;1;1
2013-07-30;2;3;4
2013-07-28;2;2;6
2013-07-26;2;2;6
2013-07-25;1;1;2
2013-07-22;1;1;1
2013-07-19;3;3;33
2013-07-16;1;1;2
2013-07-15;2;3;8
2013-07-08;2;3;5
2013-07-06;3;3;13
2013-07-04;2;2;42
2013-07-02;1;1;3
2013-07-01;4;4;28
2013-06-27;2;2;2
2013-06-25;2;2;2
2013-06-24;1;1;1
2013-06-22;1;1;4
2013-06-20;1;1;1
2013-06-19;1;1;2
2013-06-18;2;2;4
2013-06-16;1;1;9
2013-06-15;1;1;1
2013-06-14;1;1;1
2013-06-13;1;1;1
2013-06-09;1;1;4
2013-06-07;2;2;5
2013-06-06;4;4;6
2013-06-05;1;1;1
2013-06-03;1;1;1
2013-06-02;2;2;4
2013-05-24;1;1;1
2013-05-21;2;2;2
2013-05-13;1;1;3
2013-05-12;1;1;2
2013-05-11;1;1;1
2013-05-08;1;1;1
2013-05-06;1;1;1
2013-05-05;1;1;6
2013-05-02;1;1;1
2013-05-01;2;2;2
2013-04-30;3;3;4
2013-04-29;2;2;2
2013-04-23;1;1;1
2013-04-22;3;3;3
2013-04-21;1;1;1
2013-04-20;1;1;1
2013-04-18;2;2;3
2013-04-17;3;3;4
2013-04-16;1;1;1
2013-04-15;1;1;1
2013-04-14;1;1;3
2013-04-13;1;1;1
2013-04-11;3;3;9
2013-04-10;2;2;6
2013-04-09;1;1;1
2013-04-08;3;3;4
2013-04-07;1;1;5
2013-04-06;1;1;1
2013-04-05;2;2;3
2013-04-04;1;1;1
2013-04-03;2;2;2
2013-03-31;1;1;1
2013-03-30;2;2;4
2013-03-29;3;3;3
2013-03-26;3;3;10
2013-03-25;2;2;4
2013-03-23;2;2;2
2013-03-22;3;3;18
2013-03-21;3;3;4
2013-03-20;1;1;1
2013-03-19;1;1;1
2013-03-18;1;1;1
2013-03-17;1;1;1
2013-03-15;2;2;2
2013-03-13;2;2;2
2013-03-12;5;5;15
2013-03-10;7;7;19
2013-03-09;2;2;2
2013-03-08;3;3;3
2013-03-07;2;2;9
2013-03-06;2;2;2
2013-03-05;2;2;7
2013-03-04;2;2;2
2013-03-03;1;1;2
2013-03-02;2;2;3
2013-03-01;2;2;2
2013-02-28;2;2;2
2013-02-27;4;4;11
2013-02-26;2;2;2
2013-02-25;5;5;13
2013-02-24;6;6;6
2013-02-23;2;2;2
2013-02-22;1;1;1
2013-02-21;2;2;2
2013-02-20;1;1;1
2013-02-19;4;4;7
2013-02-18;3;3;3
2013-02-17;1;1;1
2013-02-16;1;1;1
2013-02-15;1;1;3
2013-02-14;4;4;6
2013-02-13;3;3;4
2013-02-12;5;5;16
2013-02-11;4;4;6
2013-02-09;7;7;12
2013-02-07;4;4;9
2013-02-06;1;1;1
2013-02-05;3;3;8
2013-02-04;2;2;2
2013-02-03;2;2;2
2013-02-02;3;3;3
2013-01-31;4;4;4
2013-01-30;2;2;3
2013-01-29;3;3;3
2013-01-28;1;1;1
2013-01-27;1;1;1
2013-01-26;1;1;1
2013-01-24;3;3;5
2013-01-23;2;2;2
2013-01-22;2;2;2
2013-01-21;3;3;18
2013-01-20;2;2;2
2013-01-19;1;1;1
2013-01-18;3;3;5
2013-01-17;1;1;1
2013-01-15;2;2;2
2013-01-14;3;3;3
2013-01-12;3;3;7
2013-01-10;5;5;21
2013-01-09;5;5;6
2013-01-08;1;1;1
2013-01-06;2;2;6
2013-01-03;1;1;1
2013-01-02;1;1;1
2013-01-01;1;1;1
2012-12-31;1;1;1
2012-12-29;2;2;3
2012-12-27;2;2;9
2012-12-26;2;2;11
2012-12-25;1;1;2
2012-12-23;1;1;1
2012-12-22;1;1;1
2012-12-21;4;4;4
2012-12-20;6;6;26
2012-12-19;5;5;10
2012-12-18;2;2;4
2012-12-17;2;2;2
2012-12-16;3;3;8
2012-12-15;3;3;3
2012-12-14;1;1;23
2012-12-13;3;3;10
2012-12-12;2;2;19
2012-12-11;3;3;16
2012-12-10;2;2;2
2012-12-09;4;4;5
2012-12-07;1;1;1
2012-12-06;1;1;1
2012-12-05;4;4;6
2012-12-04;2;2;2
2012-12-03;5;2;22
2012-12-02;1;1;4
2012-11-30;1;1;1
2012-11-28;1;1;1
2012-11-27;3;3;5
2012-11-26;3;3;11
2012-11-25;2;2;2
2012-11-24;1;1;1
2012-11-23;1;1;1
2012-11-22;2;2;5
2012-11-20;1;1;2
2012-11-19;2;2;25
2012-11-16;3;3;11
2012-11-14;2;2;2
2012-11-13;1;1;2
2012-11-12;1;1;4
2012-11-11;1;1;2
2012-11-09;1;1;1
2012-11-08;5;5;9
2012-11-06;1;1;74
2012-11-05;2;1;4
2012-11-04;2;2;3
2012-11-03;1;1;9
2012-11-02;2;2;7
2012-11-01;1;1;1
2012-10-30;4;4;10
2012-10-29;1;1;1
2012-10-27;1;1;1
2012-10-26;2;2;18
2012-10-23;1;1;11
2012-10-21;1;1;2
2012-10-19;2;2;2
2012-10-18;1;1;1
2012-10-17;3;3;5
2012-10-15;2;2;2
2012-10-12;2;2;3
2012-10-11;1;1;1
2012-10-09;1;1;1
2012-10-08;1;1;1
2012-10-07;1;1;3
2012-10-05;2;2;8
2012-10-04;1;1;1
2012-10-02;2;2;2
2012-09-29;2;2;3
2012-09-28;3;3;3
2012-09-27;2;2;2
2012-09-26;2;2;3
2012-09-25;1;1;8
2012-09-22;1;1;1
2012-09-20;2;2;8
2012-09-19;2;2;5
2012-09-18;1;1;4
2012-09-17;2;2;4
2012-09-16;2;2;7
2012-09-15;1;1;1
2012-09-14;3;3;4
2012-09-12;2;2;2
2012-09-11;2;2;3
2012-09-10;2;2;5
2012-09-08;2;2;2
2012-09-05;1;1;1
2012-09-04;3;3;3
2012-09-02;2;2;2
2012-09-01;3;3;14
2012-08-30;3;3;39
2012-08-29;1;1;1
2012-08-28;1;1;1
2012-08-27;2;2;3
2012-08-25;4;4;9
2012-08-24;3;3;3
2012-08-23;1;1;1
2012-08-22;4;4;11
2012-08-20;1;1;2
2012-08-19;4;4;4
2012-08-17;2;2;66
2012-08-16;1;1;2
2012-08-15;1;1;1
2012-08-14;1;1;4
2012-08-13;3;3;5
2012-08-12;1;1;2
2012-08-11;2;2;2
2012-08-10;1;1;1
2012-08-09;2;2;4
2012-08-08;5;5;12
2012-08-07;1;1;1
2012-08-06;3;3;3
2012-08-04;1;1;1
2012-08-03;2;2;2
2012-08-02;1;1;1
2012-08-01;2;2;4
2012-07-31;3;3;5
2012-07-30;3;3;4
2012-07-29;1;1;1
2012-07-28;4;4;13
2012-07-27;1;1;1
2012-07-26;1;1;1
2012-07-25;2;2;2
2012-07-24;4;4;6
2012-07-23;3;3;3
2012-07-22;2;2;2
2012-07-21;1;1;1
2012-07-20;1;1;1
2012-07-19;4;4;6
2012-07-18;1;1;1
2012-07-17;2;2;2
2012-07-16;4;4;12
2012-07-15;4;5;22
2012-07-13;3;3;3
2012-07-12;4;4;15
2012-07-11;4;4;45
2012-07-10;2;2;2
2012-07-09;1;1;13
2012-07-07;1;1;3
2012-07-06;2;2;3
2012-07-05;1;1;1
2012-07-04;2;2;8
2012-07-03;3;3;12
2012-07-02;1;1;1
2012-07-01;1;1;1
2012-06-30;2;2;14
2012-06-29;2;3;16
2012-06-28;3;3;22
2012-06-27;2;2;6
2012-06-26;2;2;3
2012-06-24;1;1;1
2012-06-22;3;3;12
2012-06-21;2;2;7
2012-06-20;2;2;35
2012-06-19;2;2;37
2012-06-18;1;1;26
2012-06-17;2;2;79
2012-06-16;5;6;58
2012-06-15;5;5;78
2012-06-14;5;5;44
2012-06-13;4;4;125
2012-06-08;2;1;4
2012-06-06;1;1;1
2012-06-04;3;3;14
2012-06-03;3;3;46
2012-06-02;2;2;3
2012-05-29;1;1;1
2012-05-23;1;1;2
2012-05-22;3;3;4
2012-05-21;1;1;1
2012-05-17;1;1;1
2012-05-15;1;1;2
2012-05-14;1;1;1
2012-05-11;1;1;1
2012-05-10;1;1;1
2012-05-09;1;1;1
2012-05-07;2;2;2
2012-05-05;2;2;4
2012-05-04;2;2;2
2012-05-02;1;1;1
2012-05-01;2;2;2
2012-04-30;2;2;7
2012-04-29;2;2;3
2012-04-28;1;1;1
2012-04-26;2;2;2
2012-04-24;3;3;4
2012-04-23;2;2;2
2012-04-21;2;2;2
2012-04-20;1;1;1
2012-04-19;3;3;8
2012-04-18;4;4;4
2012-04-17;3;3;4
2012-04-16;2;2;2
2012-04-15;1;1;1
2012-04-14;2;2;2
2012-04-13;1;1;1
2012-04-12;3;3;3
2012-04-11;1;1;1
2012-04-09;4;4;11
2012-04-08;4;4;5
2012-04-07;1;1;1
2012-04-06;1;1;1
2012-04-05;2;2;2
2012-04-03;1;1;1
2012-03-31;3;3;3
2012-03-30;3;3;5
2012-03-29;2;2;2
2012-03-28;8;8;11
2012-03-27;4;4;4
2012-03-26;2;2;2
2012-03-25;7;7;8
2012-03-24;3;3;3
2012-03-23;10;9;17
2012-03-22;5;5;5
2012-03-21;1;1;1
2012-03-20;6;6;6
2012-03-19;6;6;8
2012-03-18;7;7;7
2012-03-17;8;8;12
2012-03-16;5;5;6
2012-03-15;9;9;9
2012-03-14;6;6;10
2012-03-13;2;2;5
2012-03-12;2;2;2
2012-03-11;1;1;1
2012-03-10;1;1;1
2012-03-09;4;4;6
2012-03-07;3;3;4
2012-03-06;1;1;1
2012-03-05;1;1;1
2012-03-04;2;2;2
2012-03-02;2;2;2
2012-03-01;2;2;2
2012-02-29;1;1;1
2012-02-28;2;2;2
2012-02-27;2;2;3
2012-02-26;1;1;1
2012-02-24;2;2;2
2012-02-23;1;1;1
2012-02-17;1;1;5
2012-02-15;1;1;1
2012-02-12;1;1;1
2012-02-11;1;1;5
2012-02-10;1;1;1
2012-02-09;2;2;13
2012-02-07;1;1;1
2012-02-06;2;2;2
2012-02-05;2;2;2
2012-02-02;1;1;1
2012-02-01;1;1;1
2012-01-31;2;2;3
2012-01-30;3;3;4
2012-01-28;1;1;1
2012-01-27;2;2;2
2012-01-26;4;4;11
2012-01-25;2;2;2
2012-01-23;2;2;2
2012-01-22;2;2;2
2012-01-18;1;1;2
2012-01-15;1;1;1
2012-01-14;2;2;2
2012-01-13;3;3;3
2012-01-12;2;2;3
2012-01-10;3;3;3
2012-01-08;1;1;1
2012-01-05;1;1;1
2012-01-04;1;1;1
2012-01-02;2;2;11
2012-01-01;1;1;1
2011-12-31;1;1;1
2011-12-26;1;1;1
2011-12-21;1;1;4
2011-12-20;2;2;5
2011-12-19;1;1;3
2011-12-15;1;1;1
2011-12-14;1;1;1
2011-12-12;2;2;2
2011-12-11;1;1;1
2011-12-10;1;1;1
2011-12-09;1;1;1
2011-12-07;2;2;2
2011-12-06;1;1;1
2011-12-05;1;1;1
2011-12-03;2;2;2
2011-12-02;1;1;1
2011-11-29;2;2;2
2011-11-28;1;1;1
2011-11-27;2;2;2
2011-11-26;3;3;4
2011-11-25;2;2;3
2011-11-22;3;3;3
2011-11-21;1;1;1
2011-11-20;1;1;1
2011-11-19;1;1;1
2011-11-18;4;4;10
2011-11-17;1;1;1
2011-11-16;3;3;8
2011-11-15;2;2;26
2011-11-12;1;1;2
2011-11-10;1;1;1
2011-11-08;1;1;1
2011-11-05;1;1;12
2011-11-04;1;1;1
2011-11-03;2;2;2
2011-11-02;2;2;6
2011-11-01;1;1;3
2011-10-30;1;1;1
2011-10-27;3;3;5
2011-10-25;1;1;1
2011-10-24;2;2;3
2011-10-22;2;2;2
2011-10-21;1;1;1
2011-10-20;1;1;1
2011-10-19;3;3;4
2011-10-18;1;1;1
2011-10-16;1;1;1
2011-10-13;1;1;1
2011-10-10;1;1;1
2011-10-09;1;1;2
2011-10-08;1;1;1
2011-10-04;1;1;1
2011-09-29;1;1;1
2011-09-27;1;1;3
2011-09-26;1;1;10
2011-09-24;1;1;2
2011-09-19;1;1;1
2011-09-18;1;1;1
2011-09-12;1;1;1
2011-09-10;1;1;3
2011-09-07;2;2;4
2011-09-01;1;1;1
2011-08-30;2;2;5
2011-08-25;1;1;1
2011-08-18;2;2;3
2011-08-16;4;4;6
2011-08-09;2;2;2
2011-08-07;1;1;1
2011-08-02;1;1;1
2011-08-01;1;1;1
2011-07-26;1;1;1
2011-07-12;1;1;3
2011-07-11;1;1;1
2011-07-09;1;1;2
2011-07-07;3;3;7
2011-07-01;1;1;1
2011-06-27;1;1;5
2011-06-23;1;1;1
2011-06-19;1;1;12
2011-06-15;1;1;1
2011-06-08;1;1;1
2011-06-06;1;1;2
2011-06-01;1;1;3
2011-05-30;1;1;4
2011-05-12;1;1;2
2011-05-10;1;1;2
2011-05-02;1;1;1
2011-04-29;1;1;1
2011-04-23;1;1;1
2011-04-22;2;2;2
2011-04-21;2;2;2
2011-04-19;1;1;1
2011-04-11;1;1;3
2011-04-07;1;1;2
2011-04-03;1;1;1
2011-04-02;1;1;1
2011-03-27;1;1;1
2011-03-18;1;1;1
2011-03-16;1;1;4
2011-03-15;1;1;1
2011-03-09;1;1;1
2011-03-06;2;2;20
2011-02-24;2;2;5
2011-02-17;1;1;1
2011-02-16;1;1;2
2011-02-15;1;1;15
2011-02-07;1;1;1
2011-01-10;1;1;1
2010-12-19;1;1;2
2010-12-10;1;1;1
2010-12-08;1;1;4
2010-12-03;1;1;1
2010-11-27;1;1;7
2010-11-18;1;1;1
2010-11-14;1;1;1
2010-11-13;2;2;3
2010-11-09;1;1;2
2010-11-08;1;1;3
2010-11-06;1;1;1
2010-11-05;1;1;1
2010-10-30;1;1;4
2010-10-27;1;1;3
2010-10-26;1;1;1
2010-10-25;1;1;4
2010-10-19;1;1;2
2010-10-03;1;1;1
2010-10-02;1;1;1
2010-10-01;1;1;1
2010-09-30;1;1;1
2010-09-08;1;1;1
2010-08-19;1;1;1
2010-08-16;1;1;2
2010-07-30;1;1;11
2010-07-26;1;1;2
2010-07-11;1;1;1
2010-07-10;1;1;1
2010-07-09;2;2;13
2010-07-07;4;4;16
