﻿Дата;Хосты;Посетители;Хиты
2023-08-06;1;1;1
2023-07-16;1;1;1
2023-07-15;1;1;2
2023-07-11;2;2;2
2023-07-10;3;3;7
2023-07-09;2;2;2
2023-07-08;6;6;8
2023-07-07;97;99;210
2023-07-06;848;850;1042
2022-11-05;2;2;2
2022-07-27;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-23;2;2;2
2022-07-22;2;2;2
2022-07-21;1;1;1
2022-07-20;2;2;2
2022-07-19;1;1;2
2022-07-18;1;1;2
2022-07-17;2;2;2
2022-07-16;1;1;1
2022-07-15;1;1;2
2022-07-14;1;1;1
2022-07-13;2;2;2
2022-07-12;1;1;1
2022-07-11;2;2;2
2022-07-10;2;2;2
2022-07-09;1;1;1
2022-07-08;1;1;2
2022-07-07;3;3;3
2022-07-06;2;2;2
2022-07-05;1;1;2
2022-07-04;1;1;1
2022-07-03;2;2;2
2022-07-02;1;1;1
2022-07-01;2;2;2
2022-06-30;1;1;2
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-23;1;1;2
2022-06-22;3;3;4
2022-06-21;1;1;1
2022-06-20;1;1;1
2022-06-19;1;1;1
2022-06-18;2;2;2
2022-06-17;1;1;2
2022-06-16;1;1;1
2022-06-15;2;2;2
2022-06-13;1;1;1
2022-06-12;2;2;2
2022-06-11;3;3;3
2022-06-10;1;1;1
2022-06-09;2;2;2
2022-06-08;1;1;2
2022-06-07;2;2;2
2022-06-06;2;2;2
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-06-02;1;1;1
2022-06-01;1;1;1
2022-05-31;1;1;8
2022-05-30;20;21;103
2022-05-29;23;23;28
2022-05-28;19;18;34
2022-05-27;12;10;125
2022-05-26;24;21;107
2022-05-25;28;28;83
2022-05-24;28;27;121
2022-05-23;29;29;66
2022-05-22;26;25;105
2022-05-21;28;28;38
2022-05-20;22;22;31
2022-05-19;25;25;41
2022-05-18;19;19;29
2022-05-17;20;20;22
2022-05-16;30;30;37
2022-05-15;18;18;42
2022-05-14;15;15;16
2022-05-13;21;21;32
2022-05-12;22;22;35
2022-05-11;25;25;40
2022-05-10;23;23;128
2022-05-09;34;34;47
2022-05-08;11;11;11
2022-05-07;15;15;29
2022-05-06;19;19;29
2022-05-05;32;32;42
2022-05-04;24;24;44
2022-05-03;18;17;61
2022-05-02;18;19;104
2022-05-01;24;24;53
2022-04-30;25;25;30
2022-04-29;13;13;14
2022-04-28;23;23;24
2022-04-27;23;23;27
2022-04-26;31;32;42
2022-04-25;26;24;35
2022-04-24;27;27;29
2022-04-23;17;18;28
2022-04-22;26;25;40
2022-04-21;27;27;38
2022-04-20;19;19;22
2022-04-19;16;16;33
2022-04-18;18;18;24
2022-04-17;30;31;84
2022-04-16;9;8;19
2022-04-15;19;20;76
2022-04-14;16;15;21
2022-04-13;27;27;39
2022-04-12;273;272;320
2022-04-11;643;640;760
2022-04-10;703;710;881
2022-04-09;781;781;860
2022-04-08;218;220;271
2022-04-07;24;25;74
2022-04-06;24;24;36
2022-04-05;11;11;18
2022-04-04;10;10;101
2022-04-03;23;24;187
2022-04-02;10;10;13
2022-04-01;7;7;10
2022-03-31;11;11;12
2022-03-30;10;10;11
2022-03-29;8;8;15
2022-03-28;5;5;14
2022-03-27;7;7;9
2022-03-26;9;9;10
2022-03-25;10;10;15
2022-03-24;4;4;8
2022-03-23;5;5;6
2022-03-22;3;3;3
2022-03-21;4;4;4
2022-03-20;8;8;15
2022-03-19;6;6;8
2022-03-18;5;5;5
2022-03-17;8;7;13
2022-03-16;10;10;13
2022-03-15;5;5;15
2022-03-14;4;4;6
2022-03-13;6;6;6
2022-03-12;4;4;7
2022-03-11;2;2;3
2022-03-10;12;12;15
2022-03-09;6;7;10
2022-03-08;4;4;16
2022-03-07;6;6;7
2022-03-06;12;12;13
2022-03-05;12;12;29
2022-03-04;6;6;7
2022-03-03;8;8;13
2022-03-02;10;10;16
2022-03-01;8;8;13
2022-02-28;33;32;51
2022-02-27;33;33;38
2022-02-26;27;27;41
2022-02-25;16;16;16
2022-02-24;27;27;31
2022-02-23;52;52;72
2022-02-22;38;38;45
2022-02-21;24;24;33
2022-02-20;37;36;58
2022-02-19;34;34;38
2022-02-18;37;37;55
2022-02-17;59;59;119
2022-02-16;61;61;74
2022-02-15;80;80;106
2022-02-14;40;40;45
2022-02-13;32;32;41
2022-02-12;31;31;36
2022-02-11;30;30;39
2022-02-10;34;34;41
2022-02-09;45;44;58
2022-02-08;35;34;50
2022-02-07;36;36;61
2022-02-06;48;48;55
2022-02-05;28;28;34
2022-02-04;33;32;45
2022-02-03;36;36;41
2022-02-02;41;41;49
2022-02-01;40;40;49
2022-01-31;38;38;65
2022-01-30;20;20;32
2022-01-29;27;27;36
2022-01-28;27;26;39
2022-01-27;29;28;37
2022-01-26;21;21;26
2022-01-25;20;20;30
2022-01-24;31;31;43
2022-01-23;33;33;38
2022-01-22;20;20;20
2022-01-21;20;20;28
2022-01-20;25;25;30
2022-01-19;24;24;55
2022-01-18;19;19;27
2022-01-17;24;24;36
2022-01-16;23;23;29
2022-01-15;20;20;21
2022-01-14;29;29;36
2022-01-13;24;24;27
2022-01-12;21;21;28
2022-01-11;24;24;40
2022-01-10;13;15;35
2022-01-09;25;26;39
2022-01-08;17;17;29
2022-01-07;18;18;27
2022-01-06;24;24;36
2022-01-05;10;9;14
2022-01-04;18;18;22
2022-01-03;14;14;20
2022-01-02;14;14;18
2022-01-01;10;10;11
2021-12-31;7;7;12
2021-12-30;12;12;14
2021-12-29;19;19;32
2021-12-28;11;11;12
2021-12-27;18;18;23
2021-12-26;13;13;20
2021-12-25;10;10;12
2021-12-24;14;14;18
2021-12-23;13;13;25
2021-12-22;11;11;15
2021-12-21;16;16;21
2021-12-20;18;18;24
2021-12-19;17;17;25
2021-12-18;19;19;22
2021-12-17;13;13;19
2021-12-16;13;14;23
2021-12-15;28;28;77
2021-12-14;22;22;39
2021-12-13;25;25;29
2021-12-12;25;25;28
2021-12-11;28;28;41
2021-12-10;25;25;32
2021-12-09;33;33;37
2021-12-08;86;86;94
2021-12-07;74;73;76
2021-12-06;90;90;100
2021-12-05;59;59;61
2021-12-04;66;64;87
2021-12-03;76;76;87
2021-12-02;69;68;87
2021-12-01;81;81;88
2021-11-30;70;69;76
2021-11-29;68;68;89
2021-11-28;91;91;99
2021-11-27;69;69;76
2021-11-26;69;69;76
2021-11-25;113;112;151
2021-11-24;135;135;175
2021-11-23;91;91;122
2021-11-22;77;77;88
2021-11-21;86;86;102
2021-11-20;76;75;84
2021-11-19;66;66;71
2021-11-18;78;78;97
2021-11-17;63;63;69
2021-11-16;18;19;28
2021-11-15;13;24;57
2021-11-14;14;14;14
2021-11-13;25;24;29
2021-11-12;27;28;36
2021-11-11;26;26;42
2021-11-10;36;36;63
2021-11-09;36;36;47
2021-11-08;25;26;29
2021-11-07;42;42;67
2021-11-06;42;42;48
2021-11-05;27;27;37
2021-11-04;42;43;149
2021-11-03;83;83;108
2021-11-02;78;78;115
2021-11-01;41;41;56
2021-10-31;23;23;49
2021-10-30;25;25;27
2021-10-29;33;33;40
2021-10-28;42;43;82
2021-10-27;25;26;60
2021-10-26;33;32;49
2021-10-25;36;38;134
2021-10-24;43;44;85
2021-10-23;34;36;129
2021-10-22;27;25;41
2021-10-21;30;29;39
2021-10-20;53;53;108
2021-10-19;52;52;77
2021-10-18;36;36;55
2021-10-17;39;40;120
2021-10-16;33;32;48
2021-10-15;39;40;119
2021-10-14;26;28;277
2021-10-13;35;35;45
2021-10-12;20;21;43
2021-10-11;34;35;44
2021-10-10;50;50;73
2021-10-09;47;47;53
2021-10-08;47;47;71
2021-10-07;52;52;92
2021-10-06;72;91;272
2021-10-05;56;57;97
2021-10-04;36;36;50
2021-10-03;40;40;51
2021-10-02;21;21;32
2021-10-01;45;45;89
2021-09-30;71;70;89
2021-09-29;179;179;271
2021-09-28;280;280;353
2021-09-27;27;27;50
2021-09-26;21;22;74
2021-09-25;39;39;46
2021-09-24;20;20;31
2021-09-23;13;14;37
2021-09-22;21;21;36
2021-09-21;4;4;26
2021-09-20;14;13;17
2021-09-19;10;10;10
2021-09-18;6;6;26
2021-09-17;6;7;14
2021-09-16;8;9;94
2021-09-15;11;11;67
2021-09-14;9;9;27
2021-09-13;12;12;18
2021-09-12;15;15;18
2021-09-11;23;23;26
2021-09-10;100;100;121
2021-09-09;84;84;192
2021-09-08;199;200;265
2021-09-07;201;203;343
2021-09-06;13;14;84
2021-09-05;11;11;42
2021-09-04;10;10;10
2021-09-03;11;12;110
2021-09-02;8;8;33
2021-09-01;15;14;23
2021-08-31;3;3;5
2021-08-30;7;7;21
2021-08-29;7;7;17
2021-08-28;1;1;1
2021-08-27;4;5;24
2021-08-26;13;13;78
2021-08-25;5;5;9
2021-08-24;1;1;2
2021-08-23;5;5;5
2021-08-22;7;7;22
2021-08-21;6;6;8
