﻿Дата;Хосты;Посетители;Хиты
2019-08-18;1;1;1
2019-05-28;5;5;11
2019-05-27;7;9;15
2019-05-26;5;5;6
2019-05-25;12;10;16
2019-05-24;11;10;16
2019-05-23;8;8;10
2019-05-22;3;4;5
2019-05-21;6;6;7
2019-05-20;6;6;9
2019-05-19;6;6;10
2019-05-18;7;7;7
2019-05-17;6;6;14
2019-05-16;12;11;38
2019-05-15;6;6;8
2019-05-14;4;4;7
2019-05-13;8;8;16
2019-05-12;5;5;5
2019-05-11;7;7;11
2019-05-10;7;7;7
2019-05-09;4;4;6
2019-05-08;9;9;11
2019-05-07;4;4;6
2019-05-05;7;7;10
2019-05-04;11;8;15
2019-05-03;9;7;9
2019-05-02;13;8;18
2019-05-01;10;6;16
2019-04-30;4;4;10
2019-04-29;7;7;7
2019-04-28;7;7;7
2019-04-27;9;9;10
2019-04-26;2;2;6
2019-04-25;6;6;6
2019-04-24;15;15;26
2019-04-23;8;8;13
2019-04-22;10;9;10
2019-04-21;3;3;3
2019-04-20;5;5;6
2019-04-19;7;6;9
2019-04-18;12;15;41
2019-04-17;5;4;68
2019-04-16;9;8;24
2019-04-15;3;2;109
2019-04-14;10;8;23
2019-04-13;11;11;13
2019-04-12;10;9;13
2019-04-11;24;20;98
2019-04-10;11;10;35
2019-04-09;13;15;46
2019-04-08;11;10;36
2019-04-07;10;10;20
2019-04-06;11;13;28
2019-04-05;10;8;23
2019-04-04;9;10;22
2019-04-03;5;5;12
2019-04-02;8;8;13
2019-04-01;9;9;19
2019-03-31;7;6;15
2019-03-30;10;8;261
2019-03-29;3;3;4
2019-03-28;4;4;7
2019-03-27;4;4;5
2019-03-26;6;6;14
2019-03-25;11;10;23
2019-03-24;3;3;6
2019-03-23;18;22;81
2019-03-22;6;6;14
2019-03-21;18;15;106
2019-03-20;23;29;68
2019-03-19;18;20;40
2019-03-18;8;8;16
2019-03-17;11;12;19
2019-03-16;6;6;8
2019-03-15;7;7;11
2019-03-14;12;11;41
2019-03-13;9;9;14
2019-03-12;11;10;16
2019-03-11;7;8;35
2019-03-10;51;52;54
2019-03-09;94;93;103
2019-03-08;89;89;102
2019-03-07;80;80;93
2019-03-06;29;29;67
2019-03-05;8;9;11
2019-03-04;17;17;39
2019-03-03;17;18;96
2019-03-02;6;6;6
2019-03-01;15;16;18
2019-02-28;11;12;885
2019-02-27;12;14;40
2019-02-26;12;12;15
2019-02-25;12;13;29
2019-02-24;17;15;31
2019-02-23;15;12;16
2019-02-22;16;14;20
2019-02-21;11;11;15
2019-02-20;13;14;95
2019-02-19;13;13;54
2019-02-18;22;19;33
2019-02-17;9;9;9
2019-02-16;9;8;9
2019-02-15;12;11;18
2019-02-14;12;12;18
2019-02-13;5;6;19
2019-02-12;10;9;16
2019-02-11;8;7;10
2019-02-10;18;16;29
2019-02-09;13;15;39
2019-02-08;14;14;47
2019-02-07;10;10;34
2019-02-06;13;13;19
2019-02-05;8;8;20
2019-02-03;5;5;5
2019-02-02;11;11;20
2019-02-01;9;9;10
2019-01-31;13;13;17
2019-01-30;8;9;11
2019-01-29;8;9;29
2019-01-28;7;7;9
2019-01-27;7;8;14
2019-01-26;4;4;10
2019-01-25;12;11;17
2019-01-24;11;10;32
2019-01-23;5;5;8
2019-01-22;7;7;8
2019-01-21;7;7;7
2019-01-20;12;12;25
2019-01-19;7;7;11
2019-01-18;10;10;11
2019-01-17;12;11;15
2019-01-16;9;9;11
2019-01-15;8;8;9
2019-01-14;6;6;9
2019-01-13;15;15;24
2019-01-12;8;8;10
2019-01-11;9;9;12
2019-01-10;9;10;14
2019-01-09;5;5;6
2019-01-08;6;6;8
2019-01-07;3;3;4
2019-01-06;3;3;8
2019-01-05;8;8;12
2019-01-04;6;6;7
2019-01-03;3;2;3
2019-01-02;9;9;12
2019-01-01;4;4;4
2018-12-31;11;12;20
2018-12-30;9;9;10
2018-12-29;8;8;8
2018-12-28;13;13;17
2018-12-27;10;10;12
2018-12-26;9;9;10
2018-12-25;9;9;9
2018-12-24;4;4;5
2018-12-23;9;9;11
2018-12-22;9;10;15
2018-12-21;14;14;16
2018-12-20;7;7;7
2018-12-19;11;11;24
2018-12-18;15;15;27
2018-12-17;14;14;17
2018-12-16;7;7;11
2018-12-15;9;9;10
2018-12-14;11;12;16
2018-12-13;13;12;17
2018-12-12;10;10;12
2018-12-11;10;7;13
2018-12-10;10;9;13
2018-12-09;11;8;18
2018-12-08;16;16;20
2018-12-07;7;7;10
2018-12-06;14;14;22
2018-12-05;13;13;17
2018-12-04;14;14;21
2018-12-03;8;8;12
2018-12-02;5;5;9
2018-12-01;16;16;24
2018-11-30;8;8;12
2018-11-29;9;9;14
2018-11-28;14;17;21
2018-11-27;17;16;33
2018-11-26;3;3;4
2018-11-25;7;7;8
2018-11-24;7;7;7
2018-11-23;10;10;15
2018-11-22;10;10;14
2018-11-21;13;13;17
2018-11-20;7;7;8
2018-11-19;16;16;24
2018-11-18;9;9;12
2018-11-17;11;11;14
2018-11-16;8;8;9
2018-11-15;15;13;18
2018-11-14;17;17;24
2018-11-13;7;7;12
2018-11-12;19;18;28
2018-11-11;16;16;18
2018-11-10;6;6;8
2018-11-09;4;4;4
2018-11-08;14;14;18
2018-11-07;6;6;8
2018-11-06;8;8;13
2018-11-05;11;6;13
2018-11-04;10;9;21
2018-11-03;12;12;19
2018-11-02;10;10;19
2018-11-01;8;8;11
2018-10-31;7;7;14
2018-10-30;9;9;15
2018-10-29;5;5;12
2018-10-28;13;11;14
2018-10-27;10;7;16
2018-10-26;12;11;17
2018-10-25;12;11;23
2018-10-24;13;13;17
2018-10-23;11;10;14
2018-10-22;13;13;20
2018-10-21;18;17;38
2018-10-20;10;9;17
2018-10-19;5;5;7
2018-10-18;14;12;21
2018-10-17;6;5;10
2018-10-16;10;10;16
2018-10-15;6;6;8
2018-10-14;11;12;18
2018-10-13;5;6;12
2018-10-12;8;8;13
2018-10-11;7;7;21
2018-10-10;9;9;11
2018-10-09;7;7;9
2018-10-08;7;7;9
2018-10-07;5;4;6
2018-10-06;8;7;9
2018-10-05;5;5;9
2018-10-04;8;8;13
2018-10-03;6;6;14
2018-10-02;6;6;12
2018-10-01;7;7;10
2018-09-30;7;6;9
2018-09-29;4;4;5
2018-09-28;3;3;5
2018-09-27;8;8;9
2018-09-26;11;11;14
2018-09-25;11;12;15
2018-09-24;6;6;8
2018-09-23;8;8;12
2018-09-22;12;12;23
2018-09-21;8;8;10
2018-09-20;11;11;12
2018-09-19;9;9;16
2018-09-18;8;8;14
2018-09-17;11;12;21
2018-09-16;9;9;19
2018-09-15;11;12;13
2018-09-14;10;10;15
2018-09-13;13;13;30
2018-09-12;9;9;11
2018-09-11;11;11;19
2018-09-10;5;5;9
2018-09-09;3;3;14
2018-09-08;9;9;21
2018-09-07;5;6;26
2018-09-06;12;12;25
2018-09-05;6;6;7
2018-09-04;5;4;9
2018-09-03;10;10;16
2018-09-02;3;3;5
2018-09-01;9;9;10
2018-08-31;8;8;8
2018-08-30;9;9;13
2018-08-29;6;6;8
2018-08-28;4;4;10
2018-08-27;8;9;17
2018-08-26;8;8;15
2018-08-25;12;12;23
2018-08-24;4;5;10
2018-08-23;5;5;9
2018-08-22;7;7;9
2018-08-21;11;11;17
2018-08-20;11;11;14
2018-08-19;27;24;31
2018-08-18;27;28;32
2018-08-17;5;5;10
2018-08-16;4;4;4
2018-08-15;11;11;15
2018-08-14;7;7;7
2018-08-13;7;7;8
2018-08-12;5;5;7
2018-08-11;6;6;7
2018-08-10;11;11;12
2018-08-09;8;6;8
2018-08-08;8;8;10
2018-08-07;4;4;6
2018-08-06;2;2;2
2018-08-05;6;6;9
2018-08-04;6;6;7
2018-08-03;8;8;9
2018-08-02;6;5;17
2018-08-01;6;6;8
2018-07-31;9;9;27
2018-07-30;12;12;14
2018-07-29;9;11;18
2018-07-28;7;9;13
2018-07-27;9;8;12
2018-07-26;12;11;20
2018-07-25;8;8;18
2018-07-24;9;8;12
2018-07-23;9;9;10
2018-07-22;13;12;27
2018-07-21;13;12;16
2018-07-20;15;15;20
2018-07-19;6;6;7
2018-07-18;9;10;16
2018-07-17;25;25;28
2018-07-16;31;33;40
2018-07-15;7;5;8
2018-07-14;11;11;19
2018-07-13;9;8;11
2018-07-12;8;8;13
2018-07-11;12;12;15
2018-07-10;11;12;15
2018-07-09;16;17;22
2018-07-08;43;44;58
2018-07-07;58;57;68
2018-07-06;27;27;43
2018-07-05;22;20;26
2018-07-04;10;10;21
2018-07-03;24;23;33
2018-07-02;25;24;50
2018-07-01;7;6;15
2018-06-30;5;5;5
2018-06-29;8;8;9
2018-06-28;7;7;10
2018-06-27;9;11;16
2018-06-26;12;12;15
2018-06-25;8;10;11
2018-06-24;8;7;27
2018-06-23;5;5;5
2018-06-22;7;6;8
2018-06-21;7;7;16
2018-06-20;14;14;21
2018-06-19;6;6;9
2018-06-18;10;10;17
2018-06-17;4;4;26
2018-06-16;3;3;5
2018-06-15;7;7;9
2018-06-14;9;9;11
2018-06-13;1;1;1
2018-06-12;8;8;9
2018-06-11;11;10;16
2018-06-10;3;3;3
2018-06-09;12;10;16
2018-06-08;8;7;9
2018-06-07;8;8;11
2018-06-06;2;2;2
2018-06-05;8;8;8
2018-06-04;6;6;6
2018-06-03;6;6;6
2018-06-02;8;8;10
2018-06-01;5;5;8
2018-05-31;7;7;8
2018-05-30;10;10;18
2018-05-29;7;7;7
2018-05-28;4;4;4
2018-05-27;9;8;10
2018-05-26;5;5;5
2018-05-25;11;11;19
2018-05-24;8;8;13
2018-05-23;7;7;14
2018-05-22;7;5;9
2018-05-21;8;7;10
2018-05-20;1;1;4
2018-05-19;4;3;5
2018-05-18;5;4;7
2018-05-17;10;9;18
2018-05-16;1;1;1
2018-05-15;9;9;15
2018-05-14;6;6;7
2018-05-13;6;6;9
2018-05-12;10;10;17
2018-05-11;10;9;52
2018-05-10;8;7;9
2018-05-09;7;6;7
2018-05-08;12;9;15
2018-05-07;8;6;9
2018-05-06;9;7;18
2018-05-05;7;5;12
2018-05-04;10;10;10
2018-05-03;6;6;6
2018-05-02;5;6;7
2018-05-01;13;12;16
2018-04-30;8;8;9
2018-04-29;8;8;8
2018-04-28;13;13;14
2018-04-27;15;15;18
2018-04-26;12;13;18
2018-04-25;19;19;25
2018-04-24;20;20;33
2018-04-23;5;5;6
2018-04-22;15;15;21
2018-04-21;9;9;10
2018-04-20;8;8;11
2018-04-19;11;9;12
2018-04-18;12;9;15
2018-04-17;10;9;19
2018-04-16;6;6;10
2018-04-15;9;8;11
2018-04-14;8;7;10
2018-04-13;7;6;7
2018-04-12;11;7;18
2018-04-11;12;10;21
2018-04-10;9;8;11
2018-04-09;12;11;15
2018-04-08;4;4;7
2018-04-07;10;10;18
2018-04-06;16;12;27
2018-04-05;16;14;25
2018-04-04;11;5;15
2018-04-03;8;8;17
2018-04-02;9;6;15
2018-04-01;11;10;17
2018-03-31;4;4;11
2018-03-30;10;8;13
2018-03-29;5;5;7
2018-03-28;7;6;8
2018-03-27;6;6;7
2018-03-26;8;8;10
2018-03-25;8;8;10
2018-03-24;10;10;16
2018-03-23;6;6;8
2018-03-22;10;10;15
2018-03-21;7;8;8
2018-03-20;7;7;12
2018-03-19;18;18;30
2018-03-18;7;7;9
2018-03-17;6;6;9
2018-03-16;11;11;63
2018-03-15;10;10;14
2018-03-14;13;12;39
2018-03-13;10;8;67
2018-03-12;12;11;22
2018-03-11;12;11;17
2018-03-10;4;4;6
2018-03-09;8;8;12
2018-03-08;9;12;32
2018-03-07;13;13;33
2018-03-06;12;12;25
2018-03-05;10;10;15
2018-03-04;9;9;16
2018-03-03;8;7;11
2018-03-02;7;7;19
2018-03-01;9;8;10
2018-02-28;4;4;9
2018-02-27;10;10;21
2018-02-26;11;11;72
2018-02-25;4;5;61
2018-02-24;8;8;10
2018-02-23;8;7;11
2018-02-22;5;6;13
2018-02-21;11;12;19
2018-02-20;9;9;11
2018-02-19;7;7;9
2018-02-18;6;6;6
2018-02-17;8;9;16
2018-02-16;4;4;5
2018-02-15;5;5;5
2018-02-14;9;8;11
2018-02-13;10;9;17
2018-02-12;2;3;5
2018-02-11;6;5;7
2018-02-10;7;7;17
2018-02-09;5;5;5
2018-02-08;6;6;8
2018-02-07;3;3;3
2018-02-06;3;3;3
2018-02-05;1;1;1
2018-02-04;4;4;4
2018-02-03;3;3;3
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;3;3;3
2018-01-30;5;6;7
2018-01-29;8;8;13
2018-01-28;2;2;5
2018-01-27;5;5;9
2018-01-26;9;10;11
2018-01-25;9;9;10
2018-01-24;7;7;14
2018-01-23;4;5;6
2018-01-22;3;3;3
2018-01-21;6;6;9
2018-01-20;8;8;14
2018-01-19;5;5;11
2018-01-18;4;4;13
2018-01-17;6;6;8
2018-01-16;9;9;12
2018-01-15;6;6;8
2018-01-14;6;6;16
2018-01-13;2;3;3
2018-01-12;3;3;9
2018-01-11;5;5;6
2018-01-10;6;6;8
2018-01-09;4;4;7
2018-01-08;5;4;5
2018-01-07;1;1;2
2018-01-06;3;3;3
2018-01-05;4;4;4
2018-01-04;5;5;5
2018-01-03;8;8;9
2018-01-02;4;4;6
2018-01-01;2;2;2
2017-12-31;6;5;10
2017-12-30;6;6;6
2017-12-29;7;7;11
2017-12-28;7;7;10
2017-12-27;2;2;2
2017-12-26;3;3;3
2017-12-25;2;2;3
2017-12-24;4;4;8
2017-12-23;4;4;6
2017-12-22;3;3;5
2017-12-21;4;4;14
2017-12-20;5;5;7
2017-12-19;7;7;7
2017-12-18;4;4;4
2017-12-17;3;3;5
2017-12-16;3;3;3
2017-12-15;4;4;4
2017-12-14;3;3;5
2017-12-13;3;3;3
2017-12-12;2;2;3
2017-12-11;1;1;3
2017-12-10;2;2;2
2017-12-09;3;3;3
2017-12-08;10;10;14
2017-12-07;9;9;14
2017-12-06;10;10;13
2017-12-05;5;5;5
2017-12-04;4;4;9
2017-12-02;4;4;4
2017-12-01;5;3;9
2017-11-30;4;5;5
2017-11-29;8;10;17
2017-11-28;6;6;14
2017-11-27;5;5;14
2017-11-26;4;4;5
2017-11-25;6;6;6
2017-11-24;5;5;16
2017-11-23;6;5;7
2017-11-22;6;6;9
2017-11-21;7;7;7
2017-11-20;2;2;4
2017-11-19;4;4;7
2017-11-18;3;3;8
2017-11-17;6;6;8
2017-11-16;5;5;6
2017-11-15;5;4;8
2017-11-14;9;9;9
2017-11-13;3;3;5
2017-11-12;2;2;2
2017-11-11;3;3;6
2017-11-10;4;4;5
2017-11-09;8;7;12
2017-11-08;6;6;7
2017-11-07;6;6;9
2017-11-06;5;5;6
2017-11-05;7;7;8
2017-11-04;11;11;25
2017-11-03;11;12;77
2017-11-02;8;8;100
2017-11-01;11;11;22
2017-10-31;10;11;20
2017-10-30;9;11;20
2017-10-29;7;6;10
2017-10-28;3;3;10
2017-10-27;4;4;8
2017-10-26;8;8;13
2017-10-25;5;4;8
2017-10-24;8;8;12
2017-10-23;5;5;13
2017-10-22;20;19;106
2017-10-21;20;20;32
2017-10-20;14;11;39
2017-10-19;10;10;39
2017-10-18;9;7;32
2017-10-17;8;8;39
2017-10-16;6;6;9
2017-10-15;4;4;8
2017-10-14;10;9;22
2017-10-13;18;18;51
2017-10-12;7;7;12
2017-10-11;4;4;9
2017-10-10;13;14;19
2017-10-09;14;15;40
2017-10-08;4;5;63
2017-10-07;2;3;4
2017-10-06;3;3;12
2017-10-05;5;5;5
2017-10-04;7;7;15
2017-10-03;4;4;5
2017-10-02;4;4;9
2017-10-01;3;3;3
2017-09-30;2;2;3
2017-09-29;4;4;8
2017-09-28;14;14;25
2017-09-27;4;4;14
2017-09-26;4;4;13
2017-09-25;1;1;1
2017-09-24;4;4;4
2017-09-23;4;4;6
2017-09-22;10;10;25
2017-09-21;7;7;12
2017-09-20;7;6;16
2017-09-19;4;4;16
2017-09-18;4;4;6
2017-09-17;4;4;4
2017-09-16;7;7;12
2017-09-15;5;5;5
2017-09-14;15;16;47
2017-09-13;11;11;25
2017-09-12;12;12;36
2017-09-11;7;7;50
2017-09-10;4;4;7
2017-09-09;11;12;23
2017-09-08;6;7;21
2017-09-07;4;4;16
2017-09-06;6;6;9
2017-09-05;6;6;11
2017-09-04;9;7;38
2017-09-03;10;9;36
2017-09-02;21;22;54
2017-09-01;14;16;114
2017-08-31;3;3;25
