﻿Дата;Хосты;Посетители;Хиты
2023-11-07;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2017-07-10;1;1;3
2017-07-09;2;2;8
2017-07-08;1;1;3
2017-07-07;1;1;1
2017-07-06;4;4;16
2017-07-05;2;2;14
2017-07-04;1;1;1
2017-07-03;2;2;3
2017-07-02;2;2;5
2017-06-30;3;3;8
2017-06-29;1;1;1
2017-06-28;4;4;9
2017-06-27;5;5;17
2017-06-26;2;2;2
2017-06-24;1;1;1
2017-06-23;2;2;5
2017-06-22;2;2;17
2017-06-21;4;4;11
2017-06-19;3;3;22
2017-06-17;2;2;2
2017-06-15;2;2;3
2017-06-14;1;1;1
2017-06-13;1;1;2
2017-06-10;2;2;2
2017-06-09;3;3;12
2017-06-08;1;1;2
2017-06-07;2;2;2
2017-06-06;4;4;5
2017-06-04;3;3;7
2017-06-02;3;3;15
2017-06-01;4;4;6
2017-05-31;5;5;7
2017-05-30;4;4;19
2017-05-29;1;1;15
2017-05-28;1;1;1
2017-05-27;2;2;2
2017-05-26;4;4;7
2017-05-25;1;1;1
2017-05-24;2;2;12
2017-05-23;1;1;1
2017-05-22;2;2;2
2017-05-21;9;9;33
2017-05-19;4;4;15
2017-05-18;2;2;7
2017-05-17;4;4;12
2017-05-16;3;3;5
2017-05-15;3;3;4
2017-05-14;1;1;1
2017-05-13;4;4;9
2017-05-12;1;1;1
2017-05-11;2;2;4
2017-05-10;4;4;6
2017-05-09;1;1;4
2017-05-08;1;1;1
2017-05-07;2;2;2
2017-05-06;4;4;7
2017-05-05;6;6;8
2017-05-04;1;1;5
2017-05-03;3;3;7
2017-05-02;6;6;7
2017-05-01;5;5;27
2017-04-30;6;6;11
2017-04-29;1;1;2
2017-04-28;6;6;9
2017-04-27;8;8;13
2017-04-26;7;7;9
2017-04-25;7;7;24
2017-04-24;8;8;21
2017-04-23;2;2;3
2017-04-22;2;2;3
2017-04-21;5;5;11
2017-04-20;4;4;4
2017-04-19;6;6;55
2017-04-18;3;3;21
2017-04-17;7;7;13
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;4;5;7
2017-04-13;3;3;5
2017-04-12;4;4;5
2017-04-11;5;5;11
2017-04-10;5;5;8
2017-04-09;4;4;5
2017-04-08;7;7;16
2017-04-07;2;2;2
2017-04-06;10;10;11
2017-04-05;4;4;6
2017-04-04;4;4;12
2017-04-03;3;3;4
2017-04-02;10;10;15
2017-04-01;5;5;10
2017-03-31;4;4;9
2017-03-30;7;7;12
2017-03-29;2;2;5
2017-03-28;7;7;9
2017-03-27;9;9;15
2017-03-26;10;10;32
2017-03-25;3;3;10
2017-03-24;7;7;13
2017-03-23;7;7;8
2017-03-22;7;7;10
2017-03-21;9;9;13
2017-03-20;14;14;18
2017-03-19;12;12;20
2017-03-18;8;8;18
2017-03-17;11;11;20
2017-03-16;10;10;13
2017-03-15;9;9;11
2017-03-14;17;17;36
2017-03-13;10;10;19
2017-03-12;14;14;54
2017-03-11;3;3;4
2017-03-10;12;12;19
2017-03-09;11;11;22
2017-03-08;6;6;6
2017-03-07;10;10;29
2017-03-06;9;9;19
2017-03-05;7;7;11
2017-03-04;6;6;6
2017-03-03;8;9;18
2017-03-02;14;14;19
2017-03-01;9;9;16
2017-02-28;11;11;21
2017-02-27;15;15;18
2017-02-26;15;15;22
2017-02-25;10;10;17
2017-02-24;17;17;32
2017-02-23;11;11;20
2017-02-22;16;17;27
2017-02-21;12;12;23
2017-02-20;17;18;23
2017-02-19;9;9;15
2017-02-18;17;17;29
2017-02-17;11;11;21
2017-02-16;16;16;32
2017-02-15;8;8;17
2017-02-14;16;16;35
2017-02-13;25;25;34
2017-02-12;12;12;16
2017-02-11;9;9;15
2017-02-10;10;10;14
2017-02-09;14;14;30
2017-02-08;10;10;20
2017-02-07;18;18;28
2017-02-06;27;25;73
2017-02-05;13;13;29
2017-02-04;12;12;22
2017-02-03;14;13;23
2017-02-02;15;15;22
2017-02-01;15;16;26
2017-01-31;23;23;43
2017-01-30;16;16;38
2017-01-29;21;21;51
2017-01-28;8;8;17
2017-01-27;19;19;30
2017-01-26;16;16;25
2017-01-25;12;12;13
2017-01-24;26;26;37
2017-01-23;18;18;46
2017-01-22;22;22;53
2017-01-21;13;13;17
2017-01-20;13;13;16
2017-01-19;23;22;30
2017-01-18;16;16;35
2017-01-17;19;20;29
2017-01-16;17;16;38
2017-01-15;19;19;75
2017-01-14;15;15;32
2017-01-13;14;13;30
2017-01-12;17;17;31
2017-01-11;11;11;16
2017-01-10;11;11;16
2017-01-09;14;14;18
2017-01-08;10;10;12
2017-01-07;12;12;23
2017-01-06;7;7;24
2017-01-05;12;12;42
2017-01-04;19;18;36
2017-01-03;17;17;27
2017-01-02;17;17;39
2017-01-01;9;9;14
2016-12-31;4;4;5
2016-12-30;12;12;19
2016-12-29;5;5;13
2016-12-28;19;19;29
2016-12-27;19;19;29
2016-12-26;23;23;38
2016-12-25;11;11;21
2016-12-24;18;18;29
2016-12-23;11;11;25
2016-12-22;13;13;40
2016-12-21;17;17;24
2016-12-20;15;15;24
2016-12-19;21;21;40
2016-12-18;16;16;33
2016-12-17;20;20;50
2016-12-16;29;30;50
2016-12-15;16;16;20
2016-12-14;18;17;44
2016-12-13;15;16;31
2016-12-12;15;15;36
2016-12-11;23;24;32
2016-12-10;12;12;22
2016-12-09;14;13;30
2016-12-08;22;23;49
2016-12-07;19;19;34
2016-12-06;18;18;27
2016-12-05;15;16;34
2016-12-04;15;15;28
2016-12-03;10;9;19
2016-12-02;15;15;26
2016-12-01;22;22;48
2016-11-30;9;9;23
2016-11-29;20;20;61
2016-11-28;13;13;21
2016-11-27;22;23;31
2016-11-26;12;12;17
2016-11-25;18;17;27
2016-11-24;17;17;33
2016-11-23;23;23;68
2016-11-22;16;16;38
2016-11-21;17;17;29
2016-11-20;23;23;49
2016-11-19;10;10;13
2016-11-18;17;17;28
2016-11-17;10;10;22
2016-11-16;15;15;35
2016-11-15;17;17;26
2016-11-14;13;13;18
2016-11-13;9;9;14
2016-11-12;7;7;16
2016-11-11;13;13;22
2016-11-10;13;13;20
2016-11-09;12;12;19
2016-11-08;20;19;29
2016-11-07;20;19;39
2016-11-06;14;14;16
2016-11-05;14;13;29
2016-11-04;16;16;23
2016-11-03;12;12;17
2016-11-02;18;18;38
2016-11-01;17;17;26
2016-10-31;25;24;44
2016-10-30;14;14;24
2016-10-29;15;15;28
2016-10-28;15;15;25
2016-10-27;16;16;18
2016-10-26;14;15;30
2016-10-25;13;12;16
2016-10-24;19;19;32
2016-10-23;18;18;29
2016-10-22;19;18;30
2016-10-21;24;23;49
2016-10-20;21;21;38
2016-10-19;13;13;32
2016-10-18;17;17;26
2016-10-17;19;19;41
2016-10-16;17;17;32
2016-10-15;9;9;34
2016-10-14;13;13;42
2016-10-13;16;15;26
2016-10-12;14;14;23
2016-10-11;18;18;33
2016-10-10;21;21;63
2016-10-09;12;12;18
2016-10-08;13;13;25
2016-10-07;18;19;26
2016-10-06;17;17;57
2016-10-05;18;18;45
2016-10-04;27;27;53
2016-10-03;15;15;17
2016-10-02;10;10;28
2016-10-01;13;13;17
2016-09-30;15;15;37
2016-09-29;20;20;32
2016-09-28;20;20;33
2016-09-27;11;11;15
2016-09-26;15;15;23
2016-09-25;13;13;22
2016-09-24;10;10;21
2016-09-23;17;17;26
2016-09-22;24;24;44
2016-09-21;21;21;40
2016-09-20;15;15;34
2016-09-19;23;23;46
2016-09-18;15;15;82
2016-09-17;13;13;25
2016-09-16;19;19;33
2016-09-15;27;27;50
2016-09-14;15;15;28
2016-09-13;22;22;39
2016-09-12;16;16;43
2016-09-11;14;14;34
2016-09-10;13;11;28
2016-09-09;23;24;71
2016-09-08;25;25;42
2016-09-07;21;21;28
2016-09-06;17;17;24
2016-09-05;20;20;40
2016-09-04;17;17;20
2016-09-03;13;13;21
2016-09-02;22;22;29
2016-09-01;12;12;24
2016-08-31;20;20;38
2016-08-30;21;21;42
2016-08-29;22;22;42
2016-08-28;18;18;29
2016-08-27;14;14;16
2016-08-26;18;17;43
2016-08-25;22;22;44
2016-08-24;10;10;23
2016-08-23;24;24;55
2016-08-22;21;21;33
2016-08-21;15;15;25
2016-08-20;15;15;21
2016-08-19;6;6;12
2016-08-18;20;20;38
2016-08-17;18;18;30
2016-08-16;30;28;55
2016-08-15;17;16;40
2016-08-14;12;12;17
2016-08-13;13;12;27
2016-08-12;23;22;63
2016-08-11;17;17;29
2016-08-10;17;17;51
2016-08-09;22;22;34
2016-08-08;31;31;60
2016-08-07;16;16;22
2016-08-06;7;7;12
2016-08-05;21;21;41
2016-08-04;15;15;27
2016-08-03;19;19;45
2016-08-02;21;20;44
2016-08-01;19;19;35
2016-07-31;16;16;24
2016-07-30;11;11;17
2016-07-29;14;14;27
2016-07-28;14;14;25
2016-07-27;27;27;42
2016-07-26;19;19;30
2016-07-25;33;33;59
2016-07-24;21;21;33
2016-07-23;15;15;20
2016-07-22;26;25;39
2016-07-21;11;11;21
2016-07-20;27;26;45
2016-07-19;29;29;46
2016-07-18;9;9;12
2016-07-17;12;12;20
2016-07-16;14;14;26
2016-07-15;10;10;17
2016-07-14;16;16;35
2016-07-13;19;19;25
2016-07-12;22;23;56
2016-07-11;17;17;41
2016-07-10;11;11;27
2016-07-09;9;9;14
2016-07-08;13;13;20
2016-07-07;23;23;37
2016-07-06;19;19;40
2016-07-05;12;12;20
2016-07-04;22;21;44
2016-07-03;21;18;38
2016-07-02;19;17;35
2016-07-01;21;21;32
2016-06-30;20;21;34
2016-06-29;35;35;79
2016-06-28;19;19;33
2016-06-27;13;13;18
2016-06-26;15;14;20
2016-06-25;20;20;34
2016-06-24;12;12;24
2016-06-23;21;21;48
2016-06-22;25;24;43
2016-06-21;27;27;66
2016-06-20;12;12;24
2016-06-19;13;13;26
2016-06-18;11;11;27
2016-06-17;20;21;34
2016-06-16;28;27;66
2016-06-15;21;21;46
2016-06-14;20;20;90
2016-06-13;19;21;47
2016-06-12;19;19;30
2016-06-11;19;19;31
2016-06-10;17;17;34
2016-06-09;17;17;38
2016-06-08;15;15;37
2016-06-07;23;23;33
2016-06-06;31;30;58
2016-06-05;18;14;24
2016-06-04;23;23;35
2016-06-03;23;24;47
2016-06-02;21;21;32
2016-06-01;28;28;48
2016-05-31;30;28;61
2016-05-30;23;24;59
2016-05-29;14;14;21
2016-05-28;16;16;49
2016-05-27;18;18;33
2016-05-26;21;22;29
2016-05-25;33;34;66
2016-05-24;23;23;49
2016-05-23;16;16;22
2016-05-22;22;22;33
2016-05-21;10;10;10
2016-05-20;23;23;42
2016-05-19;34;34;56
2016-05-18;32;31;54
2016-05-17;26;26;61
2016-05-16;21;21;37
2016-05-15;24;24;40
2016-05-14;22;22;32
2016-05-13;24;25;38
2016-05-12;22;22;34
2016-05-11;16;16;32
2016-05-10;23;23;64
2016-05-09;9;9;12
2016-05-08;16;16;39
2016-05-07;16;16;17
2016-05-06;18;19;53
2016-05-05;12;12;47
2016-05-04;14;14;23
2016-05-03;11;11;18
2016-05-02;8;8;11
2016-05-01;6;6;7
2016-04-30;10;10;22
2016-04-29;13;13;30
2016-04-28;12;12;19
2016-04-27;15;15;28
2016-04-26;16;16;40
2016-04-25;25;25;36
2016-04-24;16;16;34
2016-04-23;10;10;17
2016-04-22;22;21;53
2016-04-21;28;28;60
2016-04-20;20;19;34
2016-04-19;18;18;37
2016-04-18;13;14;23
2016-04-17;13;13;20
2016-04-16;18;19;34
2016-04-15;15;15;80
2016-04-14;18;18;43
2016-04-13;23;24;30
2016-04-12;26;26;48
2016-04-11;19;19;26
2016-04-10;11;11;21
2016-04-09;11;11;33
2016-04-08;21;21;31
2016-04-07;19;20;32
2016-04-06;14;14;31
2016-04-05;11;11;16
2016-04-04;28;28;55
2016-04-03;11;12;22
2016-04-02;16;14;25
2016-04-01;19;20;31
2016-03-31;15;15;28
2016-03-30;26;27;41
2016-03-29;29;29;49
2016-03-28;20;19;37
2016-03-27;14;14;21
2016-03-26;17;17;30
2016-03-25;13;13;30
2016-03-24;20;20;23
2016-03-23;18;18;28
2016-03-22;22;22;26
2016-03-21;26;25;42
2016-03-20;17;19;29
2016-03-19;19;19;32
2016-03-18;18;18;21
2016-03-17;23;23;40
2016-03-16;24;24;33
2016-03-15;26;26;65
2016-03-14;34;33;77
2016-03-13;23;22;37
2016-03-12;27;27;47
2016-03-11;22;22;53
2016-03-10;30;29;63
2016-03-09;19;19;31
2016-03-08;24;24;39
2016-03-07;25;25;40
2016-03-06;19;19;36
2016-03-05;16;16;32
2016-03-04;15;15;25
2016-03-03;25;25;53
2016-03-02;17;18;51
2016-03-01;33;34;96
2016-02-29;27;27;47
2016-02-28;12;12;17
2016-02-27;10;10;17
2016-02-26;17;17;30
2016-02-25;13;13;52
2016-02-24;28;29;48
2016-02-23;19;19;34
2016-02-22;21;21;40
2016-02-21;18;18;25
2016-02-20;15;16;30
2016-02-19;18;21;84
2016-02-18;35;36;99
2016-02-17;29;24;53
2016-02-16;28;27;76
2016-02-15;8;8;24
