﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-12-09;1;1;1
2020-12-04;3;3;3
2020-12-03;2143;2051;20818
2020-12-02;2032;1979;20261
2020-12-01;2068;2005;22692
2020-11-30;2013;1998;21177
2020-11-29;2133;2073;22741
2020-11-28;2050;1994;22433
2020-11-27;1926;1863;20073
2020-11-26;1923;1864;19468
2020-11-25;1907;1855;18765
2020-11-24;1871;1799;18859
2020-11-23;1951;1934;18989
2020-11-22;2007;1979;19263
2020-11-21;2078;2031;22599
2020-11-20;1917;1864;20013
2020-11-19;2026;1937;20367
2020-11-18;1979;1952;19752
2020-11-17;1894;1842;20753
2020-11-16;1975;1980;20351
2020-11-15;2036;1982;20011
2020-11-14;2001;1967;21848
2020-11-13;1961;1906;20590
2020-11-12;1884;1807;19154
2020-11-11;1943;1935;18481
2020-11-10;1864;1814;19133
2020-11-09;1912;1885;20374
2020-11-08;2057;2045;21871
2020-11-07;2066;2065;21473
2020-11-06;1915;1888;20184
2020-11-05;1936;1905;19440
2020-11-04;1967;1936;20221
2020-11-03;1884;1866;17320
2020-11-02;1782;1757;18469
2020-11-01;1983;1917;20337
2020-10-31;1907;1911;19791
2020-10-30;1709;1682;17434
2020-10-29;1744;1713;18263
2020-10-28;1691;1662;16392
2020-10-27;1699;1671;18202
2020-10-26;1658;1597;17227
2020-10-25;1786;1768;18833
2020-10-24;1719;1659;17164
2020-10-23;1571;1544;15809
2020-10-22;1618;1635;15252
2020-10-21;1600;1562;15997
2020-10-20;1682;1649;15593
2020-10-19;1697;1667;17190
2020-10-18;1841;1799;20023
2020-10-17;1747;1743;18602
2020-10-16;1629;1601;17744
2020-10-15;1684;1673;16244
2020-10-14;1593;1548;15459
2020-10-13;1613;1592;16258
2020-10-12;1612;1603;15842
2020-10-11;1695;1708;17142
2020-10-10;1609;1578;16133
2020-10-09;1551;1527;16381
2020-10-08;1305;1299;12718
2020-10-07;1057;1036;9903
2020-10-06;984;958;8850
2020-10-05;1009;967;10458
2020-10-04;1024;991;9632
2020-10-03;1015;984;9715
2020-10-02;940;927;9602
2020-10-01;982;1012;8598
2020-09-30;958;972;8344
2020-09-29;929;972;8809
2020-09-28;908;936;8895
2020-09-27;1014;1006;10100
2020-09-26;953;949;10298
2020-09-25;865;884;8439
2020-09-24;874;876;7882
2020-09-23;913;896;7868
2020-09-22;773;745;7103
2020-09-21;814;808;7597
2020-09-20;852;837;8296
2020-09-19;812;810;8318
2020-09-18;695;681;6939
2020-09-17;773;770;7106
2020-09-16;790;778;7092
2020-09-15;736;733;6718
2020-09-14;443;438;3354
