﻿Дата;Хосты;Посетители;Хиты
2018-10-16;1;1;2
2017-11-13;1;1;5
2017-11-12;1;1;1
2017-11-06;1;1;2
2017-11-04;1;1;5
2017-11-02;1;1;1
2017-11-01;1;1;16
2017-10-31;2;2;2
2017-10-28;1;1;8
2017-10-27;2;2;3
2017-10-26;1;1;12
2017-10-13;1;1;1
2017-10-09;1;1;1
2017-10-06;1;1;1
2017-09-19;1;1;1
2017-09-17;1;1;1
2017-09-11;1;1;1
2017-09-04;1;1;1
2017-09-03;1;1;1
2017-09-02;1;1;2
2017-08-31;1;1;1
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-19;1;1;2
2017-08-16;1;1;21
2017-08-15;1;1;1
2017-08-14;1;1;1
2017-08-07;1;1;1
2017-08-06;1;1;4
2017-07-31;2;2;2
2017-07-30;1;1;1
2017-07-25;1;1;1
2017-07-22;1;1;1
2017-07-20;1;1;3
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-09;1;1;1
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-07-02;2;2;2
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-25;1;1;4
2017-06-16;1;1;1
2017-06-11;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;12
2017-06-03;2;1;3
2017-06-01;1;1;1
2017-05-28;1;1;1
2017-05-25;1;1;2
2017-05-20;1;1;4
2017-05-19;1;1;2
2017-05-18;1;1;3
2017-05-17;1;1;1
2017-05-15;1;1;8
2017-05-14;1;1;10
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-05;1;1;1
2017-04-29;1;1;1
2017-04-27;1;1;8
2017-04-23;2;2;9
2017-04-21;2;2;3
2017-04-19;1;1;6
2017-04-17;4;4;4
2017-04-13;1;1;1
2017-04-10;2;2;3
2017-04-09;1;1;1
2017-04-07;1;1;2
2017-04-05;1;1;1
2017-03-30;1;1;1
2017-03-26;1;1;1
2017-03-18;1;1;1
2017-03-16;1;1;1
2017-03-12;1;1;2
2017-03-11;1;1;2
2017-03-10;1;1;1
2017-03-08;1;1;10
2017-03-01;2;2;2
2017-02-27;1;1;1
2017-02-26;2;2;10
2017-02-25;1;1;1
2017-02-24;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;2;2;2
2017-02-19;2;2;5
2017-02-18;1;1;2
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-15;1;1;1
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-12;2;2;2
2017-02-08;1;1;2
2017-02-07;1;1;1
2017-02-05;1;1;1
2017-02-04;1;1;1
2017-01-31;1;1;1
2017-01-30;2;2;2
2017-01-29;1;1;1
2017-01-28;1;1;4
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-22;1;1;12
2017-01-20;1;1;1
2017-01-19;6;6;15
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-10;1;1;1
2017-01-07;4;4;5
2017-01-06;2;2;2
2017-01-04;1;1;1
2017-01-02;1;1;1
2016-12-31;6;6;6
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;5;5;5
2016-12-22;3;3;5
2016-12-20;1;1;8
2016-12-19;1;1;12
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;1;1;10
2016-12-15;3;3;8
2016-12-14;1;1;1
2016-12-08;1;1;1
2016-12-04;3;3;12
2016-12-03;3;3;3
2016-12-01;5;5;5
2016-11-30;3;3;3
2016-11-29;1;1;1
2016-11-26;1;1;1
2016-11-25;1;1;1
2016-11-21;1;1;2
2016-11-19;1;1;1
2016-11-17;3;3;3
2016-11-16;4;4;4
2016-11-14;3;2;9
2016-11-13;4;2;20
2016-11-12;1;1;6
2016-11-11;1;1;1
2016-11-10;3;3;4
2016-11-09;2;2;3
2016-11-08;3;3;3
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-05;2;2;3
2016-11-04;2;2;3
2016-11-03;2;2;2
2016-10-31;2;2;3
2016-10-30;1;1;1
2016-10-27;1;1;2
2016-10-26;1;1;1
2016-10-25;2;2;4
2016-10-24;1;1;15
2016-10-23;2;2;16
2016-10-22;4;4;4
2016-10-21;1;1;1
2016-10-20;2;2;3
2016-10-19;1;1;1
2016-10-18;2;2;12
2016-10-16;3;3;22
2016-10-15;3;3;3
2016-10-14;4;4;4
2016-10-13;2;2;2
2016-10-11;1;1;7
2016-10-10;1;1;1
2016-10-09;2;2;3
2016-10-08;2;2;2
2016-10-05;2;2;3
2016-10-03;1;1;1
2016-10-02;4;4;6
2016-10-01;1;1;4
2016-09-30;1;1;2
2016-09-29;2;2;4
2016-09-27;3;3;3
2016-09-25;2;2;2
2016-09-24;6;5;7
2016-09-23;1;1;1
2016-09-22;1;1;4
2016-09-21;1;1;1
2016-09-20;3;3;3
2016-09-19;1;1;5
2016-09-18;1;1;1
2016-09-17;2;2;4
2016-09-16;2;2;2
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;2
2016-09-12;2;2;3
2016-09-11;3;3;13
2016-09-10;3;3;3
2016-09-09;3;3;4
2016-09-08;2;2;8
2016-09-07;2;2;2
2016-09-06;1;1;2
2016-09-05;3;3;4
2016-09-03;4;4;5
2016-09-02;4;4;6
2016-09-01;1;1;1
2016-08-31;4;4;4
2016-08-30;2;2;2
2016-08-29;2;2;22
2016-08-28;2;2;9
2016-08-27;2;2;3
2016-08-26;1;1;1
2016-08-24;1;1;1
2016-08-23;1;1;1
2016-08-20;2;2;3
2016-08-19;2;2;2
2016-08-18;1;1;1
2016-08-17;3;3;5
2016-08-16;5;6;9
2016-08-15;4;4;4
2016-08-14;4;4;6
2016-08-13;2;2;2
2016-08-12;1;1;3
2016-08-11;13;14;15
2016-08-10;9;9;10
2016-08-09;2;2;4
2016-08-08;5;4;13
2016-08-07;3;2;11
2016-08-06;6;6;6
2016-08-05;8;8;17
2016-08-04;3;3;4
2016-08-03;4;4;5
2016-08-02;2;2;10
2016-08-01;2;2;3
2016-07-31;1;1;3
2016-07-30;6;6;6
2016-07-29;8;8;25
2016-07-28;5;5;18
2016-07-27;2;2;5
2016-07-26;2;2;9
2016-07-25;9;9;10
2016-07-24;8;9;26
2016-07-23;2;2;9
2016-07-22;2;3;4
2016-07-21;1;1;4
2016-07-20;2;2;4
2016-07-19;10;10;11
2016-07-18;4;4;12
2016-07-17;2;2;7
2016-07-16;3;3;5
2016-07-14;8;8;9
2016-07-13;12;12;47
2016-07-12;1;1;1
2016-07-11;1;1;1
2016-07-10;3;3;26
2016-07-09;3;3;8
2016-07-08;2;2;23
2016-07-07;3;3;3
2016-07-06;6;6;15
2016-07-05;2;2;2
2016-07-04;3;4;18
2016-07-03;2;2;12
2016-07-02;7;7;8
2016-07-01;5;5;6
2016-06-30;5;5;51
2016-06-29;6;6;15
2016-06-28;3;3;3
2016-06-27;5;5;19
2016-06-26;3;3;4
2016-06-25;10;10;17
2016-06-24;2;2;3
2016-06-23;7;7;24
2016-06-22;4;4;4
2016-06-21;2;2;3
2016-06-20;10;10;17
2016-06-19;2;2;5
2016-06-18;7;7;8
2016-06-17;4;4;31
2016-06-16;3;3;5
2016-06-15;8;8;28
2016-06-14;2;2;20
2016-06-13;7;7;11
2016-06-12;2;2;27
2016-06-11;1;1;11
2016-06-10;2;2;5
2016-06-09;1;1;1
2016-06-08;3;3;30
2016-06-07;5;5;10
2016-06-06;8;8;10
2016-06-05;3;3;3
2016-06-04;1;1;2
2016-06-03;3;3;8
2016-06-02;5;5;6
2016-06-01;3;3;8
2016-05-31;5;5;6
2016-05-30;2;2;3
2016-05-29;1;1;2
2016-05-28;4;4;31
2016-05-27;4;4;5
2016-05-26;2;2;3
2016-05-25;10;9;32
2016-05-24;6;6;18
2016-05-23;4;4;6
2016-05-22;3;3;5
2016-05-21;7;7;12
2016-05-20;7;7;25
2016-05-19;9;9;18
2016-05-18;9;9;11
2016-05-17;5;6;16
2016-05-16;6;6;23
2016-05-15;5;5;6
2016-05-14;4;4;44
2016-05-13;8;8;19
2016-05-12;7;7;21
2016-05-11;4;4;10
2016-05-10;3;3;10
2016-05-09;2;2;2
2016-05-08;8;8;17
2016-05-07;4;4;8
2016-05-06;5;5;22
2016-05-05;4;4;5
2016-05-04;7;7;20
2016-05-03;5;5;9
2016-05-02;4;4;8
2016-05-01;10;11;23
2016-04-30;10;10;48
2016-04-29;4;4;5
2016-04-28;2;2;2
2016-04-27;4;4;5
2016-04-26;6;6;14
2016-04-25;6;6;12
2016-04-24;13;13;24
2016-04-23;9;9;19
2016-04-22;7;7;8
2016-04-21;4;4;10
2016-04-20;7;9;15
2016-04-19;5;6;11
2016-04-18;7;7;41
2016-04-17;6;6;9
2016-04-16;4;3;5
2016-04-15;5;5;12
2016-04-14;2;2;6
2016-04-13;3;3;32
2016-04-12;6;6;9
2016-04-11;7;7;7
2016-04-10;6;6;120
2016-04-09;3;3;4
2016-04-08;6;6;12
2016-04-07;1;1;2
2016-04-06;2;2;4
2016-04-05;2;2;4
2016-04-04;3;3;3
2016-04-03;2;2;7
2016-04-02;2;2;37
2016-04-01;4;4;5
2016-03-31;3;3;27
2016-03-30;2;2;4
2016-03-29;1;1;1
2016-03-28;6;6;39
2016-03-27;10;10;20
2016-03-26;17;17;23
2016-03-25;17;17;28
2016-03-24;7;7;11
2016-03-23;7;7;33
2016-03-22;7;7;12
2016-03-21;8;8;25
2016-03-20;4;3;13
2016-03-19;1;1;6
2016-03-18;4;4;5
2016-03-17;3;3;22
2016-03-16;7;7;23
2016-03-15;3;4;37
2016-03-14;5;5;35
2016-03-13;3;3;6
2016-03-12;1;1;14
2016-03-11;11;10;22
2016-03-10;6;6;25
2016-03-09;2;2;5
2016-03-08;7;7;51
2016-03-07;10;11;36
2016-03-05;2;2;15
2016-03-04;3;3;3
2016-03-03;1;1;1
2016-03-02;9;8;31
2016-03-01;8;8;93
2016-02-29;7;7;107
2016-02-28;5;5;22
2016-02-27;7;7;96
2016-02-26;2;2;3
2016-02-25;5;5;11
2016-02-24;8;8;13
2016-02-23;1;1;1
2016-02-22;4;4;16
2016-02-21;3;3;7
2016-02-20;2;2;14
2016-02-19;5;5;27
2016-02-18;5;5;48
2016-02-17;3;3;3
2016-02-16;9;9;15
2016-02-15;1;1;6
2016-02-14;1;1;1
2016-02-13;5;5;14
2016-02-12;4;4;15
2016-02-11;4;4;35
2016-02-10;6;5;13
2016-02-09;3;3;23
2016-02-08;7;7;131
2016-02-07;6;6;22
2016-02-06;9;9;33
2016-02-05;2;2;3
2016-02-04;4;4;9
2016-02-03;15;15;70
2016-02-02;3;3;24
2016-02-01;5;5;27
2016-01-31;2;4;26
2016-01-30;5;5;22
2016-01-29;4;4;7
2016-01-28;7;7;65
2016-01-27;5;5;29
2016-01-26;9;9;18
2016-01-25;10;10;27
2016-01-24;7;7;7
2016-01-23;13;10;113
2016-01-22;7;7;33
2016-01-21;8;8;45
2016-01-20;8;10;78
2016-01-19;7;7;91
2016-01-18;6;6;24
2016-01-17;12;12;42
2016-01-16;7;7;75
2016-01-15;5;5;16
2016-01-14;4;4;17
2016-01-13;5;5;31
2016-01-12;2;2;2
2016-01-11;7;7;30
2016-01-10;6;6;46
2016-01-09;5;5;82
2016-01-08;8;8;38
2016-01-07;3;3;23
2016-01-06;7;7;109
2016-01-05;7;7;11
2016-01-04;5;5;46
2016-01-03;5;5;23
2016-01-02;8;8;91
2016-01-01;5;5;17
2015-12-31;4;3;32
2015-12-30;2;2;24
2015-12-29;9;9;73
2015-12-28;5;5;24
2015-12-27;13;7;85
2015-12-26;5;7;40
2015-12-25;5;5;30
2015-12-24;7;7;40
2015-12-23;8;8;60
2015-12-22;14;14;150
2015-12-21;7;7;52
2015-12-20;4;4;22
2015-12-19;7;7;39
2015-12-18;6;6;58
2015-12-17;5;5;33
2015-12-16;6;6;65
2015-12-15;9;9;59
2015-12-14;6;6;11
2015-12-13;8;8;52
2015-12-12;2;2;2
2015-12-11;4;4;31
2015-12-10;5;5;27
2015-12-09;12;12;55
2015-12-08;7;7;69
2015-12-07;11;10;174
2015-12-06;8;7;103
2015-12-05;6;6;41
2015-12-04;9;9;154
2015-12-03;3;3;39
2015-12-02;8;8;89
2015-12-01;2;2;11
2015-11-30;6;6;60
2015-11-29;8;8;67
2015-11-28;4;4;35
2015-11-27;9;9;69
2015-11-26;3;3;4
2015-11-25;8;8;49
2015-11-24;8;7;67
2015-11-23;9;8;78
2015-11-22;11;11;47
2015-11-21;6;6;40
2015-11-20;4;4;14
2015-11-19;6;6;33
2015-11-18;14;14;45
2015-11-17;7;7;77
2015-11-16;7;7;53
2015-11-15;5;4;20
2015-11-14;10;10;47
2015-11-13;3;3;23
2015-11-12;5;5;45
2015-11-11;3;3;53
2015-11-10;3;3;22
2015-11-09;10;9;67
2015-11-08;6;6;39
2015-11-07;8;8;17
2015-11-06;5;5;59
2015-11-05;5;6;57
2015-11-04;5;5;29
2015-11-03;4;4;4
2015-11-02;5;6;20
2015-11-01;4;4;23
2015-10-31;2;2;21
2015-10-30;3;3;22
2015-10-29;4;4;4
2015-10-28;7;7;62
2015-10-27;10;10;42
2015-10-26;8;8;15
2015-10-25;4;4;29
2015-10-24;4;4;124
2015-10-23;3;3;10
2015-10-22;5;5;63
2015-10-21;7;7;50
2015-10-20;7;7;98
2015-10-19;9;9;34
2015-10-18;8;7;67
2015-10-17;4;4;17
2015-10-16;6;6;66
2015-10-15;7;7;48
2015-10-14;2;2;6
2015-10-13;5;5;20
2015-10-12;6;6;37
2015-10-11;9;8;37
2015-10-10;16;13;68
2015-10-09;14;13;49
2015-10-08;7;6;61
2015-10-07;9;8;75
2015-10-06;10;10;34
2015-10-05;8;7;40
2015-10-04;9;9;87
2015-10-03;5;5;44
2015-10-02;10;10;42
2015-10-01;4;4;33
2015-09-30;6;6;62
2015-09-29;10;10;40
2015-09-28;2;2;2
2015-09-27;9;8;11
2015-09-26;8;9;20
2015-09-25;3;3;6
2015-09-24;13;10;144
2015-09-23;6;6;21
2015-09-22;5;5;25
2015-09-21;7;7;58
2015-09-20;8;8;90
2015-09-19;11;11;41
2015-09-18;12;12;70
2015-09-17;13;11;42
2015-09-16;13;13;71
2015-09-15;12;12;48
2015-09-14;8;7;30
2015-09-13;8;8;96
2015-09-12;6;6;19
2015-09-11;6;5;27
2015-09-10;4;4;9
2015-09-09;10;10;64
2015-09-08;5;5;65
2015-09-07;4;4;26
2015-09-06;3;3;59
2015-09-05;2;2;10
2015-09-04;5;5;43
2015-09-03;10;10;149
2015-09-02;3;3;16
2015-09-01;4;3;26
2015-08-31;6;5;20
2015-08-30;6;6;90
2015-08-29;3;3;41
2015-08-28;6;6;30
2015-08-27;6;6;69
2015-08-26;5;5;50
2015-08-25;3;3;37
2015-08-24;4;4;19
2015-08-23;2;2;15
2015-08-22;4;4;29
2015-08-21;1;1;3
2015-08-20;3;3;11
2015-08-19;2;2;3
2015-08-18;3;3;17
2015-08-17;2;2;19
2015-08-15;3;3;3
2015-08-14;1;1;4
2015-08-13;2;2;4
2015-08-12;2;2;6
2015-08-11;1;1;2
2015-08-10;4;5;30
2015-08-09;1;1;1
2015-08-08;2;2;14
2015-08-07;4;4;18
2015-08-06;4;4;9
2015-08-05;1;1;1
2015-08-03;1;1;2
2015-08-01;1;1;2
2015-07-31;1;1;6
2015-07-30;1;1;38
2015-07-29;3;3;26
2015-07-28;2;2;5
2015-07-27;1;1;3
2015-07-25;2;2;8
2015-07-24;1;1;1
2015-07-23;3;3;7
2015-07-19;1;1;23
2015-07-18;2;2;26
2015-07-17;2;2;27
2015-07-16;4;4;12
2015-07-15;7;7;7
2015-07-14;6;6;20
2015-07-13;2;2;7
2015-07-12;1;1;5
2015-07-11;1;1;1
2015-07-10;7;7;16
2015-07-09;2;2;7
2015-07-08;1;1;1
2015-07-07;1;1;1
2015-07-06;1;1;7
2015-07-05;6;6;23
2015-07-02;2;2;5
2015-06-29;2;2;10
2015-06-26;2;2;15
2015-06-23;1;1;7
2015-06-20;1;1;1
2015-06-19;1;1;18
2015-06-18;1;1;1
2015-06-17;1;1;1
2015-06-16;1;1;1
2015-06-15;1;1;1
2015-06-12;3;3;3
2015-06-11;3;2;3
2015-06-10;2;2;11
2015-06-09;1;1;21
2015-06-08;2;2;61
2015-06-07;7;4;41
2015-06-05;1;1;4
2015-06-04;1;1;2
2015-06-02;3;3;75
2015-06-01;1;1;1
2015-05-31;4;4;10
2015-05-30;1;1;2
2015-05-24;2;2;2
2015-05-23;3;3;92
