﻿Дата;Хосты;Посетители;Хиты
2024-04-24;1;1;1
2024-04-01;5;5;7
2024-03-31;6;6;7
2024-03-30;7;7;11
2024-03-29;5;5;5
2024-03-28;6;6;10
2024-03-27;4;4;7
2024-03-26;6;6;6
2024-03-25;6;6;12
2024-03-24;10;10;14
2024-03-23;7;7;9
2024-03-22;10;10;11
2024-03-21;12;12;20
2024-03-20;7;7;8
2024-03-19;9;9;11
2024-03-18;10;10;12
2024-03-17;15;15;17
2024-03-16;20;20;23
2024-03-15;11;11;13
2024-03-14;8;8;8
2024-03-13;10;10;16
2024-03-12;5;5;5
2024-03-11;8;8;11
2024-03-10;8;8;12
2024-03-09;8;8;8
2024-03-08;8;8;12
2024-03-07;4;4;4
2024-03-06;7;7;7
2024-03-05;7;7;7
2024-03-04;7;7;12
2024-03-03;6;6;8
2024-03-02;9;9;11
2024-03-01;7;7;9
2024-02-29;6;6;6
2024-02-28;6;6;7
2024-02-27;7;7;16
2024-02-26;20;20;35
2024-02-25;9;9;11
2024-02-24;12;12;17
2024-02-23;7;7;12
2024-02-22;12;12;20
2024-02-21;11;11;13
2024-02-20;12;12;17
2024-02-19;6;6;6
2024-02-18;6;6;9
2024-02-17;7;7;12
2024-02-16;9;9;9
2024-02-15;3;3;6
2024-02-14;9;9;12
2024-02-13;9;9;13
2024-02-12;4;4;6
2024-02-11;7;7;7
2024-02-10;10;10;15
2024-02-09;5;5;8
2024-02-08;3;3;3
2024-02-07;10;10;10
2024-02-06;10;10;15
2024-02-05;20;20;27
2024-02-04;6;6;6
2024-02-03;9;9;10
2024-02-02;7;7;9
2024-02-01;8;8;9
2024-01-31;16;16;19
2024-01-30;6;6;10
2024-01-29;9;9;11
2024-01-28;2;2;3
2024-01-27;7;7;7
2024-01-26;5;5;5
2024-01-25;11;11;16
2024-01-24;6;6;8
2024-01-23;7;7;12
2024-01-22;5;5;5
2024-01-21;13;13;18
2024-01-20;14;14;21
2024-01-19;7;7;9
2024-01-18;8;8;9
2024-01-17;15;15;21
2024-01-16;5;5;6
2024-01-15;9;9;12
2024-01-14;10;10;13
2024-01-13;9;9;12
2024-01-12;9;9;9
2024-01-11;8;8;12
2024-01-10;8;8;9
2024-01-09;17;17;19
2024-01-08;5;5;5
2024-01-07;8;8;11
2024-01-06;6;6;10
2024-01-05;6;6;8
2024-01-04;10;10;12
2024-01-03;5;5;11
2024-01-02;12;12;19
2024-01-01;7;7;9
2023-12-31;5;5;8
2023-12-30;7;7;8
2023-12-29;11;11;16
2023-12-28;7;7;13
2023-12-27;10;10;15
2023-12-26;7;7;10
2023-12-25;5;5;8
2023-12-24;3;3;5
2023-12-23;4;4;4
2023-12-22;4;4;9
2023-12-21;5;5;5
2023-12-20;9;9;9
2023-12-19;8;8;14
2023-12-18;5;5;7
2023-12-17;7;7;8
2023-12-16;6;6;8
2023-12-15;6;6;6
2023-12-14;9;9;12
2023-12-13;4;4;4
2023-12-12;6;6;12
2023-12-11;3;3;3
2023-12-10;9;9;14
2023-12-09;9;9;18
2023-12-08;2;2;2
2023-12-07;7;7;8
2023-12-06;8;8;9
2023-12-05;4;4;4
2023-12-04;4;4;4
2023-12-03;6;6;7
2023-12-02;9;9;10
2023-12-01;13;13;18
2023-11-30;31;31;35
2023-11-29;3;3;4
2023-11-28;2;2;2
2023-11-27;5;5;10
2023-11-26;4;4;5
2023-11-25;3;3;3
2023-11-24;6;6;7
2023-11-23;9;9;11
2023-11-22;2;2;2
2023-11-21;2;2;3
2023-11-20;6;6;9
2023-11-19;10;10;16
2023-11-18;5;5;5
2023-11-17;1;1;1
2023-11-16;3;3;3
2023-11-15;4;4;6
2023-11-14;2;2;2
2023-11-13;1;1;1
2023-11-12;8;8;8
2023-11-11;6;6;7
2023-11-10;6;6;11
2023-11-09;11;11;15
2023-11-08;6;6;6
2023-11-07;2;2;2
2023-11-06;1;1;1
2023-11-05;1;1;1
2023-11-04;7;7;7
2023-11-03;7;7;8
2023-11-02;5;5;6
2023-11-01;3;3;3
2023-10-31;4;4;7
2023-10-30;6;6;7
2023-10-29;6;6;6
2023-10-28;4;4;5
2023-10-27;8;8;9
2023-10-26;8;8;12
2023-10-25;11;11;15
2023-10-24;9;9;10
2023-10-23;6;6;8
2023-10-22;5;5;6
2023-10-21;10;10;14
2023-10-20;5;5;9
2023-10-19;6;6;8
2023-10-18;5;5;5
2023-10-17;3;3;5
2023-10-16;10;10;17
2023-10-15;7;7;11
2023-10-14;8;8;10
2023-10-13;8;8;9
2023-10-12;6;6;11
2023-10-11;7;7;8
2023-10-10;10;10;11
2023-10-09;6;6;8
2023-10-08;3;3;3
2023-10-07;4;4;6
2023-10-06;3;3;3
2023-10-05;4;4;4
2023-10-04;7;7;11
2023-10-03;1;1;1
2023-10-02;3;3;5
2023-10-01;7;7;12
2023-09-30;7;7;7
2023-09-29;6;6;8
2023-09-28;4;4;4
2023-09-27;8;8;8
2023-09-26;4;4;4
2023-09-25;4;4;4
2023-09-24;3;3;6
2023-09-23;7;7;8
2023-09-22;10;10;16
2023-09-21;4;4;7
2023-09-20;8;8;10
2023-09-19;9;9;14
2023-09-18;6;6;10
2023-09-17;15;15;17
2023-09-16;8;8;15
2023-09-15;5;5;6
2023-09-14;5;5;5
2023-09-13;8;8;8
2023-09-12;9;9;9
2023-09-11;4;4;4
2023-09-10;9;9;13
2023-09-09;5;5;7
2023-09-08;11;11;13
2023-09-07;5;5;6
2023-09-06;6;6;6
2023-09-05;2;2;2
2023-09-04;10;10;16
2023-09-03;7;7;7
2023-09-02;1;1;1
2023-09-01;3;3;4
2023-08-31;10;10;11
2023-08-30;4;4;5
2023-08-29;3;3;3
2023-08-28;4;4;4
2023-08-27;10;10;11
2023-08-26;6;6;6
2023-08-25;14;14;15
2023-08-24;12;12;13
2023-08-23;3;3;3
2023-08-22;6;6;9
2023-08-21;5;5;6
2023-08-20;8;8;8
2023-08-19;8;8;9
2023-08-18;9;9;10
2023-08-17;6;6;9
2023-08-16;3;3;5
2023-08-15;3;3;6
2023-08-14;3;3;3
2023-08-13;4;4;4
2023-08-12;4;4;5
2023-08-11;4;4;4
2023-08-10;5;5;5
2023-08-09;9;9;12
2023-08-08;4;4;5
2023-08-07;5;5;7
2023-08-06;3;3;4
2023-08-05;4;4;4
2023-08-04;8;8;10
2023-08-03;6;6;6
2023-07-29;3;3;3
2023-07-28;7;7;8
2023-07-27;4;4;5
2023-07-26;4;4;4
2023-07-25;6;6;7
2023-07-24;6;6;9
2023-07-23;5;5;6
2023-07-22;3;3;4
2023-07-20;2;2;3
2023-07-19;4;4;7
2023-07-18;4;4;5
2023-07-17;3;3;3
2023-07-16;9;9;10
2023-07-15;3;3;3
2023-07-14;3;3;3
2023-07-13;10;10;10
2023-07-12;6;6;6
2023-07-11;9;9;9
2023-07-10;5;5;7
2023-07-09;7;7;9
2023-07-08;7;7;7
2023-07-07;3;3;7
2023-07-06;7;7;8
2023-07-05;3;3;4
2023-07-04;8;8;9
2023-07-03;7;7;8
2023-07-02;7;7;10
2023-07-01;5;5;7
2023-06-30;1;1;1
2023-06-29;3;3;3
2023-06-28;2;2;5
2023-06-27;6;6;8
2023-06-26;4;4;4
2023-06-25;2;2;2
2023-06-24;3;3;3
2023-06-23;2;2;2
2023-06-22;5;5;8
2023-06-21;2;2;3
2023-06-20;9;9;10
2023-06-19;6;6;8
2023-06-18;1;1;1
2023-06-17;1;1;1
2023-06-16;4;4;5
2023-06-15;9;9;9
2023-06-14;6;6;12
2023-06-13;8;8;9
2023-06-12;8;8;9
2023-06-11;10;10;14
2023-06-10;9;9;13
2023-06-09;5;5;5
2023-06-08;12;12;17
2023-06-07;5;5;7
2023-06-06;6;6;8
2023-06-05;4;4;4
2023-06-04;8;8;12
2023-06-03;3;3;3
2023-06-02;6;6;8
2023-06-01;4;4;4
2023-05-31;2;2;5
2023-05-30;3;3;3
2023-05-29;7;7;10
2023-05-28;5;5;15
2023-05-27;6;6;7
2023-05-26;7;7;7
2023-05-25;5;5;6
2023-05-24;5;5;5
2023-05-23;3;3;4
2023-05-22;9;9;13
2023-05-21;6;6;7
2023-05-20;6;6;6
2023-05-19;7;7;8
2023-05-18;6;6;7
2023-05-17;8;8;9
2023-05-16;5;5;6
2023-05-15;15;15;17
2023-05-14;5;5;6
2023-05-13;2;2;2
2023-05-12;5;5;5
2023-05-11;2;2;3
2023-05-10;10;10;12
2023-05-09;2;2;3
2023-05-08;12;12;14
2023-05-07;3;3;3
2023-05-06;1;1;1
2023-05-05;2;2;2
2023-05-04;6;6;9
2023-05-03;1;1;1
2023-05-02;4;4;5
2023-05-01;1;1;1
2023-04-30;3;3;3
2023-04-29;4;4;4
2023-04-28;5;5;5
2023-04-27;2;2;2
2023-04-26;3;3;3
2023-04-25;6;6;6
2023-04-24;4;4;6
2023-04-23;5;5;7
2023-04-22;8;8;14
2023-04-21;3;3;4
2023-04-20;10;10;15
2023-04-19;8;8;10
2023-04-18;8;8;11
2023-04-17;8;8;9
2023-04-16;10;10;19
2023-04-15;5;5;6
2023-04-14;10;10;15
2023-04-13;8;8;10
2023-04-12;17;17;18
2023-04-11;8;8;9
2023-04-10;5;5;5
2023-04-09;6;6;8
2023-04-08;4;4;6
2023-04-07;7;7;9
2023-04-06;3;3;5
2023-04-05;12;12;13
2023-04-04;9;9;12
2023-04-03;11;11;16
2023-04-02;12;12;17
2023-04-01;7;7;9
2023-03-31;7;7;7
2023-03-30;8;8;8
2023-03-29;4;4;4
2023-03-28;7;7;9
2023-03-27;17;17;21
2023-03-26;8;8;12
2023-03-25;8;8;8
2023-03-24;13;13;15
2023-03-23;10;10;14
2023-03-22;8;8;9
2023-03-21;14;14;17
2023-03-20;3;3;3
2023-03-17;14;14;16
2023-03-16;14;14;17
2023-03-15;8;8;10
2023-03-14;4;4;5
2023-03-13;12;12;14
2023-03-12;17;17;23
2023-03-11;13;13;15
2023-03-10;6;6;6
2023-03-09;8;8;9
2023-03-08;13;13;16
2023-03-07;8;8;9
2023-03-06;15;15;18
2023-03-05;7;7;8
2023-03-04;7;7;8
2023-03-03;9;9;11
2023-03-02;10;10;11
2023-03-01;15;15;19
2023-02-28;7;7;8
2023-02-27;8;8;11
2023-02-26;15;15;20
2023-02-25;7;7;8
2023-02-24;10;10;11
2023-02-23;6;6;7
2023-02-22;2;2;3
2023-02-16;1;1;2
2023-02-15;7;7;8
2023-02-14;2;2;4
2023-02-13;2;2;4
2023-02-12;5;5;7
2023-02-11;10;10;16
2023-02-10;11;11;13
2023-02-09;5;5;6
2023-02-08;12;12;16
2023-02-07;12;12;17
2023-02-06;5;5;5
2023-02-05;6;6;7
2023-02-04;5;5;6
2023-02-03;5;5;5
2023-02-02;3;3;4
2023-02-01;5;5;6
2023-01-31;12;12;15
2023-01-30;7;7;9
2023-01-29;6;6;6
2023-01-28;5;5;6
2023-01-27;4;4;5
2023-01-26;8;8;9
2023-01-25;5;5;5
2023-01-24;6;6;6
2023-01-23;6;6;8
2023-01-22;8;8;10
2023-01-21;8;8;8
2023-01-20;3;3;3
2023-01-19;8;8;9
2023-01-18;11;11;12
2023-01-17;4;4;4
2023-01-16;10;10;10
2023-01-15;3;3;3
2023-01-13;3;3;3
2023-01-12;5;5;5
2023-01-11;6;6;164
2023-01-10;7;7;9
2023-01-09;6;6;7
2023-01-08;5;5;5
2023-01-07;7;7;8
2023-01-06;11;11;15
2023-01-05;8;8;11
2023-01-04;5;5;5
2023-01-03;6;6;6
2023-01-02;3;3;4
2023-01-01;4;4;6
2022-12-31;4;4;4
2022-12-30;14;14;16
2022-12-29;3;3;4
2022-12-28;4;4;4
2022-12-25;2;2;4
2022-12-24;1;1;1
2022-12-23;7;7;7
2022-12-22;7;7;8
2022-12-21;3;3;3
2022-12-20;16;16;17
2022-12-19;15;15;17
2022-12-18;17;17;25
2022-12-17;22;22;25
2022-12-16;26;26;45
2022-12-15;15;15;17
2022-12-14;16;16;19
2022-12-13;18;18;21
2022-12-12;15;15;17
2022-12-11;24;24;28
2022-12-10;16;16;23
2022-12-09;25;25;28
2022-12-08;21;21;28
2022-12-07;8;8;10
2022-12-06;13;13;15
2022-12-05;7;7;8
2022-12-04;6;6;7
2022-12-03;14;14;21
2022-12-02;12;12;12
2022-12-01;14;14;19
2022-11-30;20;20;22
2022-11-29;12;12;14
2022-11-28;15;15;16
2022-11-27;39;39;48
2022-11-26;32;32;38
2022-11-25;53;53;71
2022-11-24;50;50;54
2022-11-23;44;44;52
2022-11-22;30;30;32
2022-11-21;47;47;56
2022-11-20;29;29;37
2022-11-19;50;50;61
2022-11-18;44;44;55
2022-11-17;24;24;35
2022-11-16;36;36;37
2022-11-15;35;35;43
2022-11-14;43;43;52
2022-11-13;61;61;74
2022-11-12;48;48;63
2022-11-11;41;41;52
2022-11-10;55;55;62
2022-11-09;46;46;60
2022-11-08;43;43;51
2022-11-07;47;47;55
2022-11-06;46;46;60
2022-11-05;52;52;67
2022-11-04;66;66;91
2022-11-03;59;59;75
2022-11-02;57;57;75
2022-11-01;54;54;67
2022-10-31;35;35;41
2022-10-30;46;46;54
2022-10-29;41;41;54
2022-10-28;41;41;71
2022-10-27;31;31;45
2022-10-26;28;28;40
2022-10-25;22;22;32
2022-10-24;24;24;29
2022-10-23;39;39;46
2022-10-22;31;31;39
2022-10-21;41;41;64
2022-10-20;29;29;37
2022-10-19;36;36;50
2022-10-18;27;27;32
2022-10-17;29;29;34
2022-10-16;36;36;44
2022-10-15;39;39;44
2022-10-14;37;37;50
2022-10-13;48;48;58
2022-10-12;30;30;47
2022-10-11;20;20;24
2022-10-10;39;39;51
2022-10-09;33;33;39
2022-10-08;27;27;34
2022-10-07;34;34;39
2022-10-06;32;32;55
2022-10-05;27;27;31
2022-10-04;17;17;18
2022-10-03;22;22;34
2022-10-02;35;35;44
2022-10-01;38;38;49
2022-09-30;23;23;28
2022-09-29;23;23;29
2022-09-28;30;30;37
2022-09-27;46;46;60
2022-09-26;27;27;39
2022-09-25;34;34;41
2022-09-24;47;47;62
2022-09-23;30;30;39
2022-09-22;40;40;63
2022-09-21;42;42;68
2022-09-20;45;45;59
2022-09-19;34;34;44
2022-09-18;44;44;69
2022-09-17;41;41;58
2022-09-16;31;31;47
2022-09-15;39;39;58
2022-09-14;60;60;77
2022-09-13;40;40;61
2022-09-12;39;39;56
2022-09-11;49;49;64
2022-09-10;47;47;57
2022-09-09;41;41;58
2022-09-08;41;41;64
2022-09-07;39;39;52
2022-09-06;42;42;63
2022-09-05;52;52;60
2022-09-04;45;45;63
2022-09-03;42;42;52
2022-09-02;47;47;63
2022-09-01;38;38;65
2022-08-31;54;54;73
2022-08-30;63;63;88
2022-08-29;55;55;76
2022-08-28;37;37;52
2022-08-27;47;47;66
2022-08-26;57;57;71
2022-08-25;41;41;56
2022-08-24;41;41;55
2022-08-23;35;35;51
2022-08-22;32;32;36
2022-08-21;38;38;52
2022-08-20;45;45;58
2022-08-19;37;37;51
2022-08-18;49;49;62
2022-08-17;49;49;78
2022-08-16;43;43;54
2022-08-15;45;45;55
2022-08-14;46;46;57
2022-08-13;41;41;65
2022-08-12;51;51;70
2022-08-11;49;49;65
2022-08-10;44;44;60
2022-08-09;39;39;51
2022-08-08;52;52;68
2022-08-07;40;40;50
2022-08-06;43;43;69
2022-08-05;38;38;50
2022-08-04;34;34;38
2022-08-03;45;45;77
2022-08-02;50;50;65
2022-08-01;44;44;50
2022-07-31;45;45;53
2022-07-30;51;51;63
2022-07-29;45;45;59
2022-07-28;42;42;49
2022-07-27;33;33;39
2022-07-26;37;37;56
2022-07-25;51;51;73
2022-07-24;34;34;48
2022-07-23;47;47;60
2022-07-22;51;51;65
2022-07-21;52;52;63
2022-07-20;41;41;367
2022-07-19;42;42;52
2022-07-18;44;44;52
2022-07-17;35;35;43
2022-07-16;47;47;57
2022-07-15;42;42;47
2022-07-14;48;48;68
2022-07-13;38;38;48
2022-07-12;42;42;56
2022-07-11;41;41;60
2022-07-10;38;38;46
2022-07-09;40;40;47
2022-07-08;44;44;55
2022-07-07;70;70;91
2022-07-06;38;38;46
2022-07-05;40;40;47
2022-07-04;43;43;58
2022-07-03;44;44;60
2022-07-02;28;28;37
2022-07-01;32;32;37
2022-06-30;37;37;69
2022-06-29;32;32;36
2022-06-28;23;23;32
2022-06-27;19;19;24
2022-06-26;34;34;37
2022-06-25;19;19;21
2022-06-24;16;16;17
2022-06-23;33;33;37
2022-06-22;34;34;42
2022-06-21;38;38;49
2022-06-20;21;21;22
2022-06-19;41;41;47
2022-06-18;20;20;25
2022-06-17;35;35;39
2022-06-16;39;39;42
2022-06-15;58;58;73
2022-06-14;38;38;47
2022-06-13;34;34;44
2022-06-12;41;41;54
2022-06-11;44;44;50
2022-06-10;40;40;50
2022-06-09;24;24;33
2022-06-08;31;31;46
2022-06-07;43;43;56
2022-06-06;55;55;77
2022-06-05;35;35;45
2022-06-04;39;39;51
2022-06-03;51;51;75
2022-06-02;43;43;57
2022-06-01;39;39;45
2022-05-31;42;42;48
2022-05-30;56;56;62
2022-05-29;78;78;109
2022-05-28;64;64;85
2022-05-27;53;53;69
2022-05-26;65;65;78
2022-05-25;57;57;72
2022-05-24;70;70;100
2022-05-23;68;68;83
2022-05-22;68;68;82
2022-05-21;74;74;88
2022-05-20;68;68;88
2022-05-19;64;64;76
2022-05-18;63;63;86
2022-05-17;78;78;95
2022-05-16;57;57;89
2022-05-15;76;76;101
2022-05-14;74;74;91
2022-05-13;67;67;110
2022-05-12;76;76;101
2022-05-11;66;66;91
2022-05-10;76;76;118
2022-05-09;61;61;80
2022-05-08;68;68;89
2022-05-07;100;100;126
2022-05-06;77;77;93
2022-05-05;34;34;48
2022-04-28;1;1;1
2022-04-18;2;2;3
2022-04-17;1;1;2
2022-03-22;1;1;1
2022-03-21;1;1;1
2022-03-09;2;2;2
2022-03-08;1;1;1
2022-03-04;9;9;11
2022-03-03;17;17;21
2022-03-02;18;18;22
2022-03-01;19;19;28
2022-02-28;19;19;24
2022-02-27;19;19;21
2022-02-26;13;13;16
2022-02-25;8;8;14
2022-02-24;14;14;19
2022-02-23;21;21;29
2022-02-22;24;24;32
2022-02-21;15;15;20
2022-02-20;20;20;27
2022-02-19;14;14;16
2022-02-18;11;11;12
2022-02-17;12;12;15
2022-02-16;20;20;28
2022-02-15;16;16;22
2022-02-14;9;9;12
2022-02-13;15;15;22
2022-02-12;13;13;18
2022-02-11;19;19;25
2022-02-10;15;15;17
2022-02-08;8;8;10
2022-02-07;18;18;27
2022-02-06;18;18;23
2022-02-05;12;12;14
2022-02-04;9;10;12
2022-02-03;8;8;8
2022-02-02;12;12;13
2022-02-01;12;12;15
2022-01-31;17;17;19
2022-01-30;20;20;27
2022-01-29;23;23;30
2022-01-28;14;14;15
2022-01-27;18;18;23
2022-01-26;18;18;20
2022-01-25;21;21;24
2022-01-24;13;13;13
2022-01-23;15;15;23
2022-01-22;16;16;20
2022-01-21;20;20;31
2022-01-20;12;12;14
2022-01-19;15;15;19
2022-01-18;23;23;32
2022-01-17;13;13;17
2022-01-16;12;12;15
2022-01-15;15;15;21
2022-01-14;8;8;11
2022-01-13;7;7;8
2022-01-12;12;12;12
2022-01-11;17;17;25
2022-01-10;16;16;25
2022-01-09;16;16;18
2022-01-08;1;1;2
