﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-09-15;1;1;1
2020-09-09;3;1;6
2019-10-15;4;4;4
2019-10-11;1;1;1
2019-05-20;1;1;1
2019-04-17;1;1;1
2019-03-17;1;1;1
2018-12-13;1;1;5
2018-09-30;1;1;4
2018-09-18;1;1;1
2018-09-16;2;2;3
2018-09-15;3;3;3
2018-09-14;5;5;17
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-10;1;1;1
2018-09-09;2;2;2
2018-09-08;3;3;3
2018-09-07;1;1;2
2018-09-06;2;2;4
2018-09-04;1;1;1
2018-09-03;2;2;2
2018-09-02;2;2;18
2018-08-31;4;4;4
2018-08-30;2;2;2
2018-08-29;3;3;3
2018-08-27;2;2;2
2018-08-26;2;2;2
2018-08-25;2;2;2
2018-08-23;1;1;1
2018-08-21;3;3;3
2018-08-19;1;1;1
2018-08-18;4;4;5
2018-08-17;3;3;3
2018-08-15;1;1;1
2018-08-14;2;2;2
2018-08-12;2;2;2
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-07;3;3;3
2018-08-06;2;2;6
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;4;4;4
2018-08-02;1;1;1
2018-08-01;2;4;5
2018-07-31;2;2;7
2018-07-30;1;2;2
2018-07-29;3;4;4
2018-07-28;3;5;7
2018-07-27;1;1;1
2018-07-26;2;3;4
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-23;4;6;26
2018-07-22;2;2;2
2018-07-21;1;2;3
2018-07-20;4;5;7
2018-07-19;2;2;2
2018-07-18;3;4;4
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-14;4;7;7
2018-07-13;3;3;3
2018-07-12;3;3;3
2018-07-11;5;5;7
2018-07-10;1;3;3
2018-07-09;1;1;3
2018-07-08;2;5;6
2018-07-07;2;2;5
2018-07-06;1;1;1
2018-07-05;3;3;4
2018-07-04;3;4;6
2018-07-03;10;10;18
2018-07-02;1;1;1
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-25;3;3;3
2018-06-21;1;1;1
2018-06-20;5;5;66
2018-06-19;7;7;119
2018-06-18;1;1;1
2018-06-13;6;6;6
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-04;1;1;1
2018-06-03;1;1;19
2018-05-31;1;1;1
2018-05-30;3;3;9
2018-05-29;1;1;32
2018-05-25;2;2;3
2018-05-24;1;1;1
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-18;2;2;2
2018-05-17;2;2;3
2018-05-16;1;1;1
2018-05-14;1;1;1
2018-05-11;2;2;2
2018-05-09;2;2;13
2018-05-08;3;4;96
2018-05-07;1;1;1
2018-05-05;2;2;2
2018-05-04;2;2;3
2018-05-03;3;3;3
2018-05-01;2;2;2
2018-04-28;2;2;2
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;2;2;3
2018-04-22;1;1;1
2018-04-19;3;3;4
2018-04-18;1;1;1
2018-04-16;2;2;2
2018-04-15;1;1;1
2018-04-11;3;3;3
2018-04-10;3;3;3
2018-04-09;6;6;11
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;3;3;3
2018-04-05;1;1;1
2018-04-04;2;2;2
2018-04-03;6;6;6
2018-04-02;3;3;3
2018-04-01;2;3;3
2018-03-31;1;1;1
2018-03-30;2;2;2
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-27;5;5;5
2018-03-26;4;4;4
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;7;7;9
2018-03-22;4;4;4
2018-03-21;2;2;2
2018-03-19;4;4;4
2018-03-18;4;4;4
2018-03-17;2;2;2
2018-03-16;5;5;6
2018-03-15;9;9;12
2018-03-14;20;21;37
2018-03-13;2;2;2
2018-03-11;6;6;6
2018-03-10;3;3;3
2018-03-08;6;6;6
2018-03-07;1;1;1
2018-03-06;1;1;1
2018-03-04;4;4;4
2018-03-03;4;4;4
2018-03-02;1;1;1
2018-03-01;1;1;1
2018-02-28;3;3;3
2018-02-27;1;1;1
2018-02-26;1;1;6
2018-02-25;3;3;3
2018-02-24;3;3;3
2018-02-23;3;3;4
2018-02-22;2;2;2
2018-02-21;1;1;1
2018-02-20;4;4;5
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-16;3;3;3
2018-02-15;4;4;4
2018-02-13;5;5;7
2018-02-12;1;1;1
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;4;4;4
2018-02-08;4;4;4
2018-02-07;3;3;3
2018-02-06;3;3;3
2018-02-05;1;1;7
2018-02-04;1;1;1
2018-02-03;2;2;2
2018-02-02;2;2;2
2018-01-31;2;2;2
2018-01-30;1;1;1
2018-01-29;2;2;2
2018-01-28;1;1;1
2018-01-27;3;3;5
2018-01-26;1;1;1
2018-01-25;2;2;2
2018-01-23;1;1;1
2018-01-21;3;3;3
2018-01-20;3;3;3
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;2;2;2
2018-01-16;3;3;23
2018-01-15;1;1;1
2018-01-13;3;3;3
2018-01-12;2;2;2
2018-01-11;1;1;1
2018-01-10;2;2;2
2018-01-08;5;5;19
2018-01-06;1;1;1
2018-01-05;3;3;3
2018-01-04;3;3;9
2018-01-02;2;2;2
2018-01-01;1;1;1
2017-12-29;3;3;3
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-25;3;3;3
2017-12-24;2;2;2
2017-12-23;1;1;1
2017-12-22;3;3;3
2017-12-21;57;57;59
2017-12-20;2;2;6
2017-12-19;3;3;4
2017-12-18;1;1;2
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;1;1;1
2017-12-13;2;2;2
2017-12-12;1;1;1
2017-12-11;5;5;5
2017-12-08;1;1;1
2017-12-07;2;2;2
2017-12-06;2;2;2
2017-12-05;1;1;1
2017-12-04;2;2;2
2017-12-03;1;1;1
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-28;3;3;4
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;3;3;20
2017-11-22;1;1;1
2017-11-21;2;2;2
2017-11-19;3;3;3
2017-11-18;1;1;1
2017-11-17;1;1;1
2017-11-16;1;1;4
2017-11-14;3;3;3
2017-11-13;3;3;3
2017-11-11;2;2;2
2017-11-10;2;2;4
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-07;4;4;4
2017-11-06;4;4;19
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;3;3;3
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-29;2;2;2
2017-10-28;3;3;4
2017-10-26;4;4;4
2017-10-25;3;3;3
2017-10-23;3;3;3
2017-10-22;2;2;2
2017-10-19;2;2;2
2017-10-18;3;3;4
2017-10-17;1;1;1
2017-10-16;2;2;2
2017-10-13;1;1;1
2017-10-12;1;1;1
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;2;2;8
2017-10-07;2;2;2
2017-10-06;1;1;1
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-01;1;1;1
2017-09-29;3;3;3
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-25;4;4;4
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;3;3;3
2017-09-18;2;2;2
2017-09-16;1;1;1
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-12;1;1;1
2017-09-11;3;3;3
2017-09-10;2;2;2
2017-09-09;2;2;2
2017-09-08;1;1;1
2017-09-07;2;2;2
2017-09-04;3;3;3
2017-09-02;4;4;6
2017-09-01;5;5;8
2017-08-31;1;1;1
2017-08-30;1;1;1
2017-08-29;2;2;2
2017-08-28;4;4;4
2017-08-27;3;2;5
2017-08-26;1;1;1
2017-08-25;3;3;3
2017-08-24;3;3;3
2017-08-23;5;5;33
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;1;1;1
2017-08-19;3;3;4
2017-08-18;1;1;1
2017-08-16;1;1;1
2017-08-14;1;1;1
2017-08-13;4;4;6
2017-08-12;1;1;1
2017-08-11;2;2;2
2017-08-10;4;4;71
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-06;2;2;2
2017-08-04;3;3;3
2017-08-03;2;2;5
2017-08-01;1;1;1
2017-07-31;3;3;3
2017-07-30;3;3;9
2017-07-29;5;5;5
2017-07-27;1;1;6
2017-07-26;2;2;3
2017-07-25;1;1;1
2017-07-24;4;4;4
2017-07-23;2;2;2
2017-07-22;3;3;3
2017-07-21;1;1;1
2017-07-20;1;1;1
2017-07-19;2;2;2
2017-07-18;2;2;2
2017-07-16;2;2;2
2017-07-15;4;4;4
2017-07-14;1;1;1
2017-07-13;4;4;7
2017-07-12;2;2;2
2017-07-09;1;1;1
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-05;5;5;6
2017-07-04;6;6;7
2017-07-03;5;5;6
2017-07-02;6;6;8
2017-07-01;4;4;21
2017-06-30;2;2;4
2017-06-29;2;2;6
2017-06-28;4;4;4
2017-06-27;1;1;1
2017-06-26;2;2;2
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;5;5;5
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-18;1;1;1
2017-06-15;1;1;1
2017-06-14;1;1;1
2017-06-13;1;1;2
2017-06-12;2;2;2
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-07;1;1;5
2017-06-06;1;1;1
2017-06-05;4;5;13
2017-06-04;8;8;11
2017-06-03;3;3;3
2017-06-02;7;7;8
2017-05-31;2;2;2
2017-05-29;8;8;8
2017-05-28;5;5;6
2017-05-27;3;3;5
2017-05-26;1;1;1
2017-05-25;4;4;4
2017-05-23;2;2;2
2017-05-22;4;4;5
2017-05-21;7;7;7
2017-05-20;1;1;1
2017-05-19;3;3;3
2017-05-17;6;6;7
2017-05-16;1;1;2
2017-05-15;1;1;1
2017-05-14;3;3;3
2017-05-12;3;3;6
2017-05-11;2;2;2
2017-05-10;3;3;3
2017-05-09;6;6;16
2017-05-08;3;3;5
2017-05-07;5;5;6
2017-05-06;4;4;4
2017-05-05;6;6;8
2017-05-04;1;1;1
2017-05-03;3;3;4
2017-05-02;6;6;6
2017-05-01;4;4;6
2017-04-29;2;2;2
2017-04-28;1;1;5
2017-04-26;2;2;4
2017-04-25;3;3;6
2017-04-24;2;2;3
2017-04-23;2;2;2
2017-04-22;1;1;1
2017-04-21;4;4;5
2017-04-19;2;2;2
2017-04-18;3;3;6
2017-04-17;2;2;2
2017-04-16;2;2;2
2017-04-14;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-10;1;1;1
2017-04-08;1;1;1
2017-04-07;4;4;4
2017-04-06;4;4;19
2017-04-05;1;1;1
2017-04-04;7;7;7
2017-04-03;3;3;5
2017-04-02;2;2;2
2017-04-01;2;2;2
2017-03-31;4;4;4
2017-03-30;3;3;3
2017-03-29;3;3;3
2017-03-28;3;3;11
2017-03-27;2;2;2
2017-03-26;2;2;9
2017-03-25;4;4;4
2017-03-24;2;2;2
2017-03-22;2;2;2
2017-03-21;4;4;4
2017-03-20;1;1;1
2017-03-19;2;2;2
2017-03-18;11;9;44
2017-03-17;3;3;5
2017-03-16;2;2;2
2017-03-15;2;2;2
2017-03-14;4;4;4
2017-03-13;6;6;6
2017-03-12;6;6;6
2017-03-11;2;2;4
2017-03-10;2;2;2
2017-03-09;2;2;2
2017-03-08;2;2;7
2017-03-07;6;6;6
2017-03-06;3;3;14
2017-03-05;4;4;5
2017-03-04;1;1;1
2017-03-03;1;1;1
2017-03-02;5;5;5
2017-03-01;7;7;7
2017-02-28;2;2;2
2017-02-27;1;1;2
2017-02-26;1;1;1
2017-02-24;2;2;2
2017-02-23;3;3;3
2017-02-22;2;2;2
2017-02-21;1;1;1
2017-02-19;3;3;3
2017-02-18;3;3;3
2017-02-17;1;1;1
2017-02-16;5;5;6
2017-02-13;2;2;2
2017-02-12;3;3;6
2017-02-11;7;7;9
2017-02-10;1;1;17
2017-02-09;1;1;25
2017-02-08;2;2;5
2017-02-07;3;3;4
2017-02-06;2;2;2
2017-02-05;5;5;5
2017-02-04;2;2;2
2017-02-03;2;2;2
2017-02-02;1;1;4
2017-01-31;1;1;1
2017-01-30;6;6;6
2017-01-29;3;3;9
2017-01-27;1;1;1
2017-01-26;3;3;3
2017-01-25;5;5;5
2017-01-24;5;5;5
2017-01-23;5;5;5
2017-01-21;1;1;1
2017-01-20;1;1;2
2017-01-19;1;1;1
2017-01-18;1;1;3
2017-01-17;1;1;1
2017-01-16;1;1;1
2017-01-15;2;2;2
2017-01-14;6;6;9
2017-01-13;9;9;14
2017-01-12;1;1;1
2017-01-11;2;2;3
2017-01-10;2;2;2
2017-01-09;2;2;2
2017-01-07;2;2;2
2017-01-06;3;3;20
2017-01-05;2;2;2
2017-01-04;1;1;1
2017-01-03;1;1;1
2017-01-02;1;1;2
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;6;6;6
2016-12-29;2;2;2
2016-12-28;3;3;3
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-25;3;2;4
2016-12-24;1;1;1
2016-12-23;6;6;7
2016-12-22;7;7;7
2016-12-20;1;1;1
2016-12-18;2;2;5
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;3;3;19
2016-12-13;3;3;7
2016-12-12;2;2;2
2016-12-11;3;3;3
2016-12-09;1;1;2
2016-12-08;4;4;4
2016-12-07;2;2;3
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-02;2;2;2
2016-12-01;1;1;1
2016-11-30;3;3;4
2016-11-29;8;8;8
2016-11-28;2;2;2
2016-11-27;1;1;1
2016-11-26;1;1;1
2016-11-24;2;2;2
2016-11-23;9;9;19
2016-11-22;1;1;1
2016-11-21;3;3;5
2016-11-20;1;1;5
2016-11-18;1;1;1
2016-11-17;4;4;5
2016-11-16;1;1;1
2016-11-15;6;6;6
2016-11-14;2;2;2
2016-11-11;2;2;4
2016-11-10;2;2;3
2016-11-08;1;1;1
2016-11-07;2;2;8
2016-11-06;2;2;3
2016-11-05;4;4;274
2016-11-03;2;2;2
2016-11-01;1;1;1
2016-10-31;2;2;2
2016-10-30;4;4;4
2016-10-29;1;1;1
2016-10-27;3;3;6
2016-10-25;4;4;11
2016-10-24;3;3;3
2016-10-22;1;1;3
2016-10-21;4;4;4
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-17;5;5;7
2016-10-16;1;1;2
2016-10-15;5;5;5
2016-10-13;1;1;1
2016-10-12;1;1;1
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-08;1;1;1
2016-10-07;3;3;3
2016-10-06;4;4;4
2016-10-05;4;3;55
2016-10-04;5;5;7
2016-10-03;2;2;2
2016-10-02;1;1;1
2016-10-01;4;4;4
2016-09-27;2;2;3
2016-09-26;3;3;3
2016-09-24;1;1;1
2016-09-23;9;9;9
2016-09-22;3;2;31
2016-09-21;3;2;8
2016-09-19;3;3;3
2016-09-17;8;8;8
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;6;6;6
2016-09-08;1;1;1
2016-09-06;1;1;7
2016-09-05;1;1;1
2016-09-04;4;4;4
2016-09-03;3;3;3
2016-09-01;4;4;4
2016-08-31;2;2;9
2016-08-30;7;7;7
2016-08-29;2;2;2
2016-08-28;1;1;1
2016-08-26;2;2;2
2016-08-25;2;2;14
2016-08-24;2;2;3
2016-08-23;2;2;9
2016-08-22;8;8;13
2016-08-21;1;1;1
2016-08-19;3;3;5
2016-08-18;1;1;1
2016-08-17;1;1;1
2016-08-16;2;2;2
2016-08-14;2;2;2
2016-08-13;2;2;2
2016-08-12;3;3;3
2016-08-10;3;3;3
2016-08-09;5;5;5
2016-08-08;1;1;1
2016-08-07;2;2;2
2016-08-06;12;12;12
2016-08-05;82;77;86
2016-08-04;63;63;70
2016-08-03;17;17;19
2016-08-02;7;7;7
2016-08-01;1;1;2
2016-07-31;2;2;8
2016-07-30;1;1;1
2016-07-29;7;7;8
2016-07-28;5;5;8
2016-07-27;4;4;4
2016-07-26;2;2;3
2016-07-25;1;1;1
2016-07-24;5;5;5
2016-07-23;8;8;9
2016-07-22;3;3;3
2016-07-18;16;16;17
2016-07-17;5;5;5
2016-07-16;2;2;2
2016-07-15;3;3;6
2016-07-14;4;4;4
2016-07-13;3;3;3
2016-07-12;1;1;1
2016-07-11;2;2;4
2016-07-10;2;2;2
2016-07-09;1;1;1
2016-07-08;11;11;12
2016-07-07;11;11;12
2016-07-06;9;9;10
2016-07-05;3;3;3
2016-07-04;3;3;8
2016-07-03;1;1;2
2016-07-02;2;2;4
2016-07-01;9;9;9
2016-06-30;8;8;8
2016-06-29;1;1;1
2016-06-28;1;1;1
2016-06-27;9;9;56
2016-06-26;2;2;4
2016-06-25;8;8;8
2016-06-24;2;2;2
2016-06-23;1;1;1
2016-06-22;3;3;4
2016-06-21;3;3;3
2016-06-20;2;2;2
2016-06-19;6;6;6
2016-06-18;3;3;3
2016-06-17;1;1;1
2016-06-16;3;3;3
2016-06-14;6;6;6
2016-06-12;6;6;6
2016-06-11;2;2;5
2016-06-10;1;1;1
2016-06-09;2;2;2
2016-06-08;5;5;5
2016-06-07;6;6;6
2016-06-06;1;1;1
2016-06-05;18;18;18
2016-06-04;1;1;1
2016-06-03;1;1;1
2016-06-02;5;5;5
2016-06-01;1;1;1
2016-05-31;8;8;8
2016-05-30;9;9;9
2016-05-29;2;2;3
2016-05-28;5;5;5
2016-05-27;2;2;4
2016-05-26;1;1;1
2016-05-25;4;4;4
2016-05-24;10;10;18
2016-05-23;5;5;21
2016-05-22;2;2;2
2016-05-21;2;2;2
2016-05-20;8;8;8
2016-05-19;10;10;13
2016-05-18;15;15;15
2016-05-17;4;4;6
2016-05-15;4;4;4
2016-05-14;17;17;17
2016-05-13;12;12;12
2016-05-12;3;3;6
2016-05-11;19;19;21
2016-05-10;22;21;37
2016-05-09;24;22;126
2016-05-08;71;68;91
2016-05-07;25;25;29
2016-05-06;6;6;14
2016-05-05;12;12;35
2016-05-04;4;4;10
2016-05-03;6;6;33
2016-05-02;3;2;4
2016-05-01;6;6;11
2016-04-30;7;6;9
2016-04-29;1;1;1
2016-04-28;4;4;6
2016-04-27;7;7;27
2016-04-26;5;5;6
2016-04-25;12;12;12
2016-04-24;9;9;10
2016-04-23;11;11;11
2016-04-22;4;4;13
2016-04-21;2;2;2
2016-04-20;1;1;1
2016-04-19;2;2;3
2016-04-18;17;17;17
2016-04-17;1;1;2
2016-04-16;1;1;1
2016-04-15;3;3;3
2016-04-14;2;2;2
2016-04-13;5;5;19
2016-04-12;4;4;4
2016-04-11;12;13;14
2016-04-10;12;12;13
2016-04-09;20;20;23
2016-04-08;9;9;14
2016-04-07;10;10;24
2016-04-06;12;12;13
2016-04-05;4;4;8
2016-04-04;16;16;17
2016-04-03;11;11;12
2016-04-02;10;10;10
2016-04-01;1;1;2
2016-03-31;3;3;6
2016-03-30;5;5;9
2016-03-29;2;2;2
2016-03-28;4;4;5
2016-03-27;7;7;11
2016-03-26;1;1;1
2016-03-25;2;2;14
2016-03-24;7;7;11
2016-03-23;14;14;15
2016-03-22;11;11;14
2016-03-21;11;11;14
2016-03-20;15;15;15
2016-03-19;2;2;2
2016-03-18;10;10;10
2016-03-17;10;10;12
2016-03-16;6;6;8
2016-03-15;17;17;33
2016-03-14;8;8;23
2016-03-13;15;15;19
2016-03-12;1;1;1
2016-03-11;4;4;4
2016-03-10;4;4;4
2016-03-09;1;1;1
2016-03-08;8;8;8
2016-03-07;6;6;7
2016-03-06;4;4;18
2016-03-05;3;3;3
2016-03-04;7;7;13
2016-03-03;12;12;19
2016-03-02;1;1;1
2016-03-01;7;7;8
2016-02-29;5;5;7
2016-02-28;3;3;3
2016-02-27;7;8;9
2016-02-26;4;4;4
2016-02-25;4;4;11
2016-02-24;4;4;46
2016-02-23;7;7;7
2016-02-22;3;3;4
2016-02-21;5;5;6
2016-02-20;43;43;46
2016-02-19;7;7;13
2016-02-18;9;9;14
2016-02-17;2;2;2
2016-02-16;12;12;12
2016-02-15;10;10;10
2016-02-14;11;11;17
2016-02-13;4;4;7
2016-02-12;3;3;8
2016-02-11;2;2;2
2016-02-10;4;4;15
2016-02-09;2;2;2
2016-02-08;5;5;5
2016-02-07;3;3;7
2016-02-06;2;2;7
2016-02-05;2;2;5
2016-02-04;7;7;7
2016-02-03;40;40;42
2016-02-02;23;23;24
2016-02-01;2;2;2
2016-01-31;6;6;18
2016-01-30;1;1;1
2016-01-29;3;3;8
2016-01-28;12;12;13
2016-01-27;14;14;14
2016-01-26;2;2;3
2016-01-25;2;2;8
2016-01-24;3;3;6
2016-01-23;28;28;28
2016-01-22;7;7;11
2016-01-21;2;2;2
2016-01-20;8;8;9
2016-01-19;6;6;6
2016-01-18;40;40;41
2016-01-17;9;9;15
2016-01-16;5;5;5
2016-01-15;1;1;5
2016-01-14;18;18;19
2016-01-13;2;2;2
2016-01-12;3;4;56
2016-01-11;4;4;4
2016-01-10;10;10;11
2016-01-09;5;5;5
2016-01-08;10;10;10
2016-01-07;7;7;27
2016-01-06;7;7;11
2016-01-05;3;3;3
2016-01-04;2;2;3
2016-01-03;24;24;24
2016-01-02;4;4;7
2016-01-01;2;2;2
2015-12-31;13;13;31
2015-12-30;3;3;3
2015-12-29;3;3;3
2015-12-28;1;1;1
2015-12-27;8;8;8
2015-12-26;4;4;9
2015-12-25;6;6;6
2015-12-24;7;7;7
2015-12-23;4;4;5
2015-12-22;16;16;27
2015-12-21;2;2;2
2015-12-20;3;3;3
2015-12-18;1;1;1
2015-12-17;6;6;7
2015-12-16;8;8;16
2015-12-15;2;2;2
2015-12-14;6;6;7
2015-12-13;2;2;2
2015-12-12;3;3;3
2015-12-11;4;4;8
2015-12-10;1;1;1
2015-12-09;4;4;4
2015-12-08;1;1;1
2015-12-07;3;3;3
2015-12-03;1;1;1
2015-12-02;2;2;2
2015-12-01;9;9;10
2015-11-30;2;2;2
2015-11-29;3;3;12
2015-11-28;1;1;8
2015-11-27;5;5;5
2015-11-26;1;1;1
2015-11-25;4;4;5
2015-11-24;2;2;2
2015-11-23;5;5;6
2015-11-22;1;1;8
2015-11-21;3;3;22
2015-11-20;11;11;23
2015-11-19;1;1;1
2015-11-18;4;4;9
2015-11-17;3;3;3
2015-11-16;2;2;2
2015-11-14;1;1;3
2015-11-13;2;2;2
2015-11-12;4;4;24
2015-11-11;2;2;2
2015-11-10;1;1;1
2015-11-09;2;2;3
2015-11-08;4;4;4
2015-11-07;4;4;4
2015-11-06;7;7;7
2015-11-05;7;7;7
2015-11-04;7;7;7
2015-11-03;2;2;2
2015-11-02;3;3;3
2015-10-31;2;2;2
2015-10-30;7;7;8
2015-10-29;1;1;1
2015-10-28;2;2;2
2015-10-27;4;4;5
2015-10-26;1;1;1
2015-10-25;8;8;11
2015-10-24;6;6;6
2015-10-23;2;2;2
2015-10-22;3;3;3
2015-10-21;3;3;3
2015-10-19;5;5;11
2015-10-18;3;3;3
2015-10-17;18;18;28
2015-10-16;4;4;9
2015-10-15;3;3;3
2015-10-14;1;1;1
2015-10-13;4;4;4
2015-10-12;3;3;4
2015-10-11;5;5;5
2015-10-10;13;13;13
2015-10-09;6;6;7
2015-10-08;4;4;5
2015-10-07;6;6;6
2015-10-06;2;2;2
2015-10-05;4;4;6
2015-10-04;9;9;9
2015-10-03;5;5;7
2015-10-02;4;4;4
2015-10-01;10;10;10
2015-09-30;4;4;5
2015-09-29;7;7;22
2015-09-28;3;3;3
2015-09-27;3;3;3
2015-09-26;9;9;9
2015-09-25;4;4;11
2015-09-24;2;2;3
2015-09-23;1;1;1
2015-09-22;4;4;4
2015-09-21;10;10;10
2015-09-20;2;2;2
2015-09-19;1;1;1
2015-09-18;3;3;3
2015-09-17;2;2;3
2015-09-16;5;5;5
2015-09-15;8;8;18
2015-09-14;13;13;13
2015-09-13;7;7;15
2015-09-12;2;2;5
2015-09-11;3;3;3
2015-09-10;5;5;5
2015-09-08;2;2;3
2015-09-07;5;5;6
2015-09-06;5;5;8
2015-09-04;4;4;6
2015-09-03;4;4;15
2015-09-02;5;5;10
2015-09-01;5;5;5
2015-08-31;8;8;98
2015-08-30;2;2;2
2015-08-29;7;7;7
2015-08-28;5;5;6
2015-08-27;8;8;39
2015-08-26;31;30;68
2015-08-25;18;17;249
2015-08-24;6;6;31
2015-08-22;3;3;3
2015-08-21;13;13;13
2015-08-20;1;1;1
2015-08-19;5;5;6
2015-08-18;1;1;1
2015-08-17;17;17;18
2015-08-16;6;6;6
2015-08-15;7;7;8
2015-08-14;6;6;7
2015-08-13;8;8;12
2015-08-12;2;2;2
2015-08-11;5;5;5
2015-08-10;1;1;1
2015-08-09;7;7;8
2015-08-08;5;5;5
2015-08-07;2;2;2
2015-08-06;2;2;2
2015-08-05;8;8;14
2015-08-04;3;3;4
2015-08-03;2;2;2
2015-08-02;5;5;5
2015-08-01;6;6;6
2015-07-31;9;9;9
2015-07-30;4;4;6
2015-07-29;1;1;2
2015-07-28;4;4;4
2015-07-27;7;7;7
2015-07-26;1;1;1
2015-07-25;11;11;13
2015-07-24;3;3;3
2015-07-23;5;5;6
2015-07-22;4;4;5
2015-07-21;5;5;6
2015-07-20;4;4;4
2015-07-19;3;3;14
2015-07-18;5;5;5
2015-07-17;2;2;4
2015-07-16;10;10;41
2015-07-15;5;5;12
2015-07-14;5;5;31
2015-07-13;8;8;15
2015-07-12;1;1;5
2015-07-11;8;8;8
2015-07-10;1;1;1
2015-07-09;6;6;9
2015-07-08;1;1;1
2015-07-07;1;1;1
2015-07-06;9;9;9
2015-07-05;2;2;3
2015-07-04;6;6;7
2015-07-03;6;6;16
2015-07-02;7;7;13
2015-07-01;2;2;2
2015-06-30;5;5;9
2015-06-29;11;11;15
2015-06-28;1;1;1
2015-06-27;6;6;7
2015-06-26;2;2;4
2015-06-25;8;8;8
2015-06-24;2;2;2
2015-06-23;5;5;7
2015-06-22;11;11;13
2015-06-21;7;7;7
2015-06-20;5;5;6
2015-06-19;4;4;6
2015-06-18;2;2;2
2015-06-17;3;3;6
2015-06-16;4;4;7
2015-06-15;10;10;10
2015-06-14;5;5;8
2015-06-13;2;2;2
2015-06-12;3;3;3
2015-06-11;3;3;7
2015-06-10;10;10;15
2015-06-09;8;8;9
2015-06-08;3;3;3
2015-06-07;5;5;5
2015-06-06;14;14;22
2015-06-05;7;7;7
2015-06-04;3;3;3
2015-06-03;1;1;1
2015-06-02;4;4;6
2015-06-01;4;4;4
2015-05-31;3;3;9
2015-05-30;2;2;2
2015-05-29;11;11;13
2015-05-28;15;15;15
2015-05-27;5;5;14
2015-05-26;4;4;6
2015-05-25;4;4;6
2015-05-24;12;12;17
2015-05-23;4;4;13
2015-05-22;4;4;4
2015-05-21;4;4;4
2015-05-20;13;13;76
2015-05-19;5;5;14
2015-05-18;8;8;9
2015-05-17;8;8;13
2015-05-16;5;5;20
2015-05-15;16;16;51
2015-05-14;12;12;21
2015-05-13;13;12;55
2015-05-12;9;9;32
2015-05-11;22;22;49
2015-05-10;26;26;110
2015-05-09;34;34;79
2015-05-08;30;30;56
2015-05-07;35;35;74
2015-05-06;26;26;60
2015-05-05;23;23;101
2015-05-04;15;15;46
2015-05-03;24;24;72
2015-05-02;18;18;203
2015-05-01;11;9;53
2015-04-30;14;14;64
2015-04-29;15;14;30
2015-04-28;24;23;199
2015-04-27;29;29;212
