﻿Дата;Хосты;Посетители;Хиты
2024-06-03;2;2;2
2024-06-02;1;1;1
2024-06-01;4;4;5
2024-05-31;2;2;2
2024-05-30;4;3;4
2024-05-29;4;4;4
2024-05-28;5;4;8
2024-05-27;6;6;8
2024-05-26;4;4;4
2024-05-25;8;8;8
2024-05-24;1;1;1
2024-05-23;1;1;1
2024-05-22;4;3;4
2024-05-21;2;2;5
2024-05-20;2;2;2
2024-05-19;1;1;10
2024-05-18;4;4;4
2024-05-17;2;2;2
2024-05-15;5;5;38
2024-05-14;2;2;2
2024-05-13;3;3;6
2024-05-12;3;3;3
2024-05-11;6;6;20
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-07;1;1;1
2024-05-06;1;1;1
2024-05-04;2;2;3
2024-04-30;2;1;2
2024-04-29;2;1;42
2024-04-28;2;1;10
2024-04-25;1;1;2
2024-04-24;2;2;2
2024-04-22;1;1;2
2024-04-21;1;1;1
2024-04-19;1;2;10
2024-04-17;2;2;2
2024-04-16;1;1;1
2024-04-15;1;1;10
2024-04-14;3;3;3
2024-04-13;1;1;2
2024-04-12;2;2;2
2024-04-11;2;2;8
2024-04-09;1;1;7
2024-04-07;2;2;2
2024-04-06;1;1;1
2024-04-04;3;3;4
2024-04-02;1;1;2
2024-04-01;1;1;1
2024-03-30;2;2;2
2024-03-29;1;1;1
2024-03-28;2;2;10
2024-03-27;2;2;2
2024-03-25;2;2;3
2024-03-24;1;1;1
2024-03-23;2;2;8
2024-03-22;3;2;8
2024-03-21;1;2;44
2024-03-18;2;2;7
2024-03-17;1;1;1
2024-03-16;2;2;2
2024-03-15;4;4;7
2024-03-14;2;2;8
2024-03-13;3;3;4
2024-03-12;1;1;1
2024-03-11;3;4;52
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-03-07;2;2;5
2024-03-06;8;10;127
2024-03-05;12;9;168
2024-03-04;2;2;4
