﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-02-05;1;1;1
2022-02-04;1;1;2
2022-02-03;2;2;2
2022-01-26;25;25;58
2022-01-25;32;31;83
2022-01-24;39;32;105
2022-01-23;13;11;29
2022-01-22;19;17;43
2022-01-21;37;37;85
2022-01-20;26;27;72
2022-01-19;29;27;81
2022-01-18;32;29;75
2022-01-17;46;40;130
2022-01-16;24;20;54
2022-01-15;23;20;50
2022-01-14;30;29;74
2022-01-13;52;42;117
2022-01-12;38;39;106
2022-01-11;40;36;85
2022-01-10;40;38;120
2022-01-09;11;12;33
2022-01-08;13;13;24
2022-01-07;13;13;19
2022-01-06;23;22;45
2022-01-05;31;27;67
2022-01-04;25;25;53
2022-01-03;16;16;27
2022-01-02;12;12;23
2022-01-01;9;9;11
2021-12-31;15;14;25
2021-12-30;18;18;34
2021-12-29;20;20;44
2021-12-28;35;32;75
2021-12-27;31;27;64
2021-12-26;14;14;27
2021-12-25;20;20;41
2021-12-24;31;29;75
2021-12-23;31;29;77
2021-12-22;41;40;104
2021-12-21;30;25;63
2021-12-20;39;33;89
2021-12-19;17;15;25
2021-12-18;17;15;32
2021-12-17;29;27;62
2021-12-16;24;23;46
2021-12-15;31;30;67
2021-12-14;32;35;94
2021-12-13;39;38;94
2021-12-12;13;12;37
2021-12-11;14;14;26
2021-12-10;26;26;44
2021-12-09;30;31;67
2021-12-08;34;33;68
2021-12-07;32;32;70
2021-12-06;32;34;85
2021-12-05;18;15;42
2021-12-04;22;18;40
2021-12-03;30;29;61
2021-12-02;34;31;76
2021-12-01;30;30;51
2021-11-30;39;38;86
2021-11-29;42;42;111
2021-11-28;15;14;33
2021-11-27;17;17;43
2021-11-26;36;34;68
2021-11-25;31;29;73
2021-11-24;28;30;64
2021-11-23;50;46;98
2021-11-22;50;53;133
2021-11-21;18;17;37
2021-11-20;19;20;33
2021-11-19;35;33;83
2021-11-18;37;37;78
2021-11-17;34;33;80
2021-11-16;34;32;69
2021-11-15;39;37;104
2021-11-14;15;15;34
2021-11-13;19;18;36
2021-11-12;32;32;76
2021-11-11;34;33;72
2021-11-10;41;39;112
2021-11-09;43;45;101
2021-11-08;37;37;101
2021-11-07;13;13;21
2021-11-06;22;22;52
2021-11-05;38;38;93
2021-11-04;35;35;93
2021-11-03;40;40;80
2021-11-02;54;48;127
2021-11-01;47;41;117
2021-10-31;13;11;27
2021-10-30;23;22;56
2021-10-29;33;33;90
2021-10-28;39;40;100
2021-10-27;49;49;128
2021-10-26;46;44;112
2021-10-25;43;42;120
2021-10-24;17;17;40
2021-10-23;20;21;46
2021-10-22;44;44;117
2021-10-21;45;44;126
2021-10-20;38;35;108
2021-10-19;43;41;127
2021-10-18;50;47;150
2021-10-17;15;13;33
2021-10-16;21;20;49
2021-10-15;25;22;67
2021-10-14;33;27;81
2021-10-13;37;39;86
2021-10-12;49;51;144
2021-10-11;49;51;121
2021-10-10;8;8;21
2021-10-09;33;33;54
2021-10-08;60;57;133
2021-10-07;75;73;127
2021-10-06;81;77;155
2021-10-05;75;74;142
2021-10-04;38;38;94
2021-10-03;13;13;24
2021-10-02;19;18;41
2021-10-01;28;29;62
2021-09-30;30;32;67
2021-09-29;43;47;97
2021-09-28;35;35;69
2021-09-27;47;50;150
2021-09-26;13;13;20
2021-09-25;20;19;49
2021-09-24;36;34;74
2021-09-23;35;33;100
2021-09-22;36;35;76
2021-09-21;42;42;86
2021-09-20;36;34;87
2021-09-19;15;15;27
2021-09-18;22;21;46
2021-09-17;35;34;78
2021-09-16;35;32;65
2021-09-15;42;45;108
2021-09-14;41;41;83
2021-09-13;33;35;93
2021-09-12;16;13;36
2021-09-11;10;11;36
2021-09-10;19;20;56
2021-09-09;28;29;83
2021-09-08;30;33;82
2021-09-07;30;31;86
2021-09-06;50;49;157
2021-09-05;10;10;15
2021-09-04;42;42;71
2021-09-03;71;69;144
2021-09-02;64;63;124
2021-09-01;68;64;135
2021-08-31;55;54;118
2021-08-30;42;38;112
2021-08-29;9;8;18
2021-08-28;19;19;34
2021-08-27;34;34;60
2021-08-26;35;33;83
2021-08-25;35;32;83
2021-08-24;22;22;38
2021-08-23;16;18;32
2021-08-22;14;14;34
2021-08-21;9;11;22
2021-08-20;41;42;93
2021-08-19;36;32;78
2021-08-18;25;28;61
2021-08-17;35;35;64
2021-08-16;42;48;139
2021-08-15;6;6;9
2021-08-14;11;11;17
2021-08-13;27;26;45
2021-08-12;26;24;66
2021-08-11;26;25;62
2021-08-10;29;29;69
2021-08-09;30;31;73
2021-08-08;11;12;32
2021-08-07;19;19;42
2021-08-06;20;18;56
2021-08-05;25;25;60
2021-08-04;27;25;57
2021-08-03;24;25;57
2021-08-02;27;27;55
2021-08-01;15;13;32
2021-07-31;16;16;27
2021-07-30;19;19;38
2021-07-29;32;30;60
2021-07-28;27;27;50
2021-07-27;29;28;71
2021-07-26;29;27;75
2021-07-25;9;7;23
2021-07-24;9;9;17
2021-07-23;31;27;77
2021-07-22;29;28;61
2021-07-21;27;22;65
2021-07-20;29;28;65
2021-07-19;34;32;77
2021-07-18;14;12;22
2021-07-17;14;13;24
2021-07-16;22;19;67
2021-07-15;26;27;53
2021-07-14;22;21;68
2021-07-13;25;25;56
2021-07-12;25;24;58
2021-07-11;9;9;13
2021-07-10;15;13;42
2021-07-09;32;29;63
2021-07-08;21;21;44
2021-07-07;23;23;49
2021-07-06;27;24;59
2021-07-05;23;24;66
2021-07-04;6;8;15
2021-07-03;16;14;23
2021-07-02;35;33;58
2021-07-01;32;28;70
2021-06-30;31;27;67
2021-06-29;29;29;59
2021-06-28;17;15;30
2021-06-27;5;5;8
2021-06-26;11;9;28
2021-06-25;21;20;47
2021-06-24;29;27;58
2021-06-23;37;37;68
2021-06-22;33;31;81
2021-06-21;25;25;39
2021-06-20;10;9;14
2021-06-19;20;19;41
2021-06-18;26;26;76
2021-06-17;22;23;50
2021-06-16;39;32;87
2021-06-15;29;25;62
2021-06-14;41;39;120
2021-06-13;22;19;69
2021-06-12;21;17;57
2021-06-11;31;28;78
2021-06-10;43;39;98
2021-06-09;38;35;113
2021-06-08;32;32;78
2021-06-07;40;36;92
2021-06-06;10;11;19
2021-06-05;48;47;76
2021-06-04;66;63;151
2021-06-03;59;56;122
2021-06-02;78;77;144
2021-06-01;52;46;124
2021-05-31;31;31;69
2021-05-30;6;6;12
2021-05-29;13;12;36
2021-05-28;28;28;83
2021-05-27;26;24;67
2021-05-26;35;34;66
2021-05-25;44;42;102
2021-05-24;42;41;118
2021-05-23;13;12;23
2021-05-22;17;16;44
2021-05-21;29;24;67
2021-05-20;41;35;111
2021-05-19;28;24;57
2021-05-18;26;25;50
2021-05-17;35;34;64
2021-05-16;11;10;24
2021-05-15;11;10;24
2021-05-14;29;28;64
2021-05-13;63;61;122
2021-05-12;79;79;174
2021-05-11;82;74;152
2021-05-10;45;43;82
2021-05-09;10;9;24
2021-05-08;18;16;38
2021-05-07;40;38;101
2021-05-06;23;23;47
2021-05-05;32;33;72
2021-05-04;15;13;28
2021-05-03;11;11;19
2021-05-02;6;6;11
2021-05-01;7;7;11
2021-04-30;15;16;57
2021-04-29;17;15;31
2021-04-28;17;17;47
2021-04-27;28;27;64
2021-04-26;25;22;58
2021-04-25;6;6;10
2021-04-24;10;9;21
2021-04-23;18;18;50
2021-04-22;21;17;43
2021-04-21;20;19;37
2021-04-20;19;18;39
2021-04-19;27;25;41
2021-04-18;5;6;10
2021-04-17;17;16;48
2021-04-16;25;24;42
2021-04-15;17;18;34
2021-04-14;13;13;23
2021-04-13;14;13;27
2021-04-12;18;18;32
2021-04-11;7;7;13
2021-04-10;10;10;16
2021-04-09;14;14;30
2021-04-08;61;58;91
2021-04-07;58;58;94
2021-04-06;57;55;88
2021-04-05;26;25;52
2021-04-04;8;7;9
2021-04-03;15;15;19
2021-04-02;31;31;61
2021-04-01;53;52;84
2021-03-31;18;16;29
2021-03-30;17;17;31
2021-03-29;27;24;56
2021-03-28;8;8;20
2021-03-27;13;14;28
2021-03-26;55;53;88
2021-03-25;17;15;34
2021-03-24;24;24;43
2021-03-23;21;21;52
2021-03-22;27;26;46
2021-03-21;9;9;18
2021-03-20;9;8;11
2021-03-19;59;55;102
2021-03-18;67;64;119
2021-03-17;68;66;125
2021-03-16;61;62;126
2021-03-15;27;23;58
2021-03-14;4;4;8
2021-03-13;14;14;23
2021-03-12;19;17;32
2021-03-11;17;17;31
2021-03-10;24;22;48
2021-03-09;27;26;56
2021-03-08;12;9;21
2021-03-07;6;6;8
2021-03-06;8;8;16
2021-03-05;44;43;81
2021-03-04;64;64;94
2021-03-03;54;53;81
2021-03-02;55;55;86
2021-03-01;60;58;119
2021-02-28;1;1;5
2021-02-27;16;16;24
2021-02-26;60;60;111
2021-02-25;73;71;119
2021-02-24;47;45;84
2021-02-23;41;37;75
2021-02-22;37;36;64
2021-02-21;12;13;19
2021-02-20;6;6;13
2021-02-19;24;23;77
2021-02-18;21;19;34
2021-02-17;24;22;47
2021-02-16;18;17;47
2021-02-15;25;24;55
2021-02-14;3;3;6
2021-02-13;6;6;8
2021-02-12;14;12;24
2021-02-11;16;14;30
2021-02-10;14;13;28
2021-02-09;28;28;49
2021-02-08;22;20;37
2021-02-07;6;5;9
2021-02-06;11;11;42
2021-02-05;15;14;31
2021-02-04;22;22;31
2021-02-03;16;15;41
2021-02-02;14;16;36
2021-02-01;20;20;54
2021-01-31;3;3;3
2021-01-30;15;15;25
2021-01-29;12;11;26
2021-01-28;17;14;30
2021-01-27;20;18;35
2021-01-26;17;17;28
2021-01-25;26;25;66
2021-01-24;4;4;14
2021-01-23;2;2;4
2021-01-22;8;7;24
2021-01-21;10;10;22
2021-01-20;9;9;15
2021-01-19;10;9;20
2021-01-18;13;11;32
2021-01-17;5;5;9
2021-01-16;10;10;24
2021-01-15;13;12;23
2021-01-14;8;8;12
2021-01-13;12;12;22
2021-01-12;17;16;29
2021-01-11;27;23;75
2021-01-10;5;5;22
2021-01-09;3;3;6
2021-01-08;7;7;14
2021-01-07;3;3;7
2021-01-06;3;3;9
2021-01-05;2;2;3
2021-01-04;7;7;14
2021-01-03;3;3;6
2021-01-02;2;2;3
2021-01-01;4;4;5
2020-12-31;9;9;11
2020-12-30;14;14;18
2020-12-29;6;5;10
2020-12-28;14;12;35
2020-12-27;5;5;8
2020-12-26;6;6;10
2020-12-25;10;10;15
2020-12-24;33;33;54
2020-12-23;20;20;32
2020-12-22;24;22;51
2020-12-21;12;11;23
2020-12-20;9;9;21
2020-12-19;5;5;11
2020-12-18;8;9;17
2020-12-17;6;5;9
2020-12-16;9;9;23
2020-12-15;8;7;15
2020-12-14;12;12;26
2020-12-13;6;6;12
2020-12-12;7;5;17
2020-12-11;16;15;39
2020-12-10;15;13;26
2020-12-09;9;9;17
2020-12-08;10;8;19
2020-12-07;18;17;35
2020-12-06;5;5;7
2020-12-05;4;4;5
2020-12-04;12;10;30
2020-12-03;45;44;76
2020-12-02;52;50;120
2020-12-01;47;46;77
2020-11-30;55;55;109
2020-11-29;8;9;14
2020-11-28;27;26;55
2020-11-27;48;48;73
2020-11-26;59;56;115
2020-11-25;55;58;115
2020-11-24;11;10;23
2020-11-23;21;20;53
2020-11-22;5;5;12
2020-11-21;34;32;53
2020-11-20;31;30;48
2020-11-19;45;44;89
2020-11-18;31;31;74
2020-11-17;32;32;54
2020-11-16;6;6;17
2020-11-15;3;2;5
2020-11-14;3;3;4
2020-11-13;8;8;16
2020-11-12;6;6;11
2020-11-11;3;3;3
2020-11-10;20;20;28
2020-11-09;14;14;26
2020-11-08;2;2;2
2020-11-07;6;6;7
2020-11-06;11;10;17
2020-11-05;10;10;17
2020-11-04;19;19;32
2020-11-03;10;8;19
2020-11-02;12;12;26
2020-11-01;4;4;6
2020-10-31;5;5;5
2020-10-30;17;15;31
2020-10-29;55;53;92
2020-10-28;59;56;126
2020-10-27;64;66;102
2020-10-26;30;29;45
2020-10-25;6;6;14
2020-10-24;2;2;4
2020-10-23;9;8;14
2020-10-22;55;54;100
2020-10-21;47;47;76
2020-10-20;52;52;96
2020-10-19;17;17;30
2020-10-18;3;3;4
2020-10-17;6;6;7
2020-10-16;4;4;5
2020-10-15;7;7;15
2020-10-14;5;5;11
2020-10-13;8;8;11
2020-10-12;8;8;16
2020-10-11;3;3;4
2020-10-10;18;18;24
2020-10-09;54;51;89
2020-10-08;47;46;86
2020-10-07;58;58;125
2020-10-06;9;9;15
2020-10-05;9;7;26
2020-10-04;6;5;12
2020-10-03;9;8;12
2020-10-02;29;29;51
2020-10-01;53;51;95
2020-09-30;52;49;102
2020-09-29;59;56;121
2020-09-28;12;12;24
2020-09-27;3;3;3
2020-09-26;2;2;5
2020-09-25;9;7;18
2020-09-24;53;51;94
2020-09-23;71;73;146
2020-09-22;55;53;107
2020-09-21;38;38;60
2020-09-20;1;1;2
2020-09-19;28;27;47
2020-09-18;51;51;82
2020-09-17;67;65;128
2020-09-16;11;10;23
2020-09-15;16;18;25
2020-09-14;70;65;149
2020-09-13;2;2;11
2020-09-12;44;45;76
2020-09-11;61;65;122
2020-09-10;22;23;46
2020-09-09;7;9;12
2020-09-08;7;7;14
2020-09-07;4;4;15
2020-09-06;1;1;1
2020-09-05;3;3;4
2020-09-04;2;2;3
2020-09-03;3;5;6
2020-09-02;5;5;9
2020-09-01;9;8;19
2020-08-31;7;7;16
2020-08-30;5;5;7
2020-08-29;1;1;2
2020-08-28;2;2;2
2020-08-27;6;6;12
2020-08-26;8;8;13
2020-08-25;5;4;19
2020-08-24;3;3;3
2020-08-23;1;1;2
2020-08-22;5;5;8
2020-08-21;8;7;15
2020-08-20;10;10;14
2020-08-19;9;9;19
2020-08-18;9;8;14
2020-08-17;17;14;29
2020-08-16;2;2;3
2020-08-15;32;32;49
2020-08-14;46;44;103
2020-08-13;36;35;68
2020-08-12;49;47;115
2020-08-11;26;25;55
2020-08-10;11;10;22
2020-08-09;6;6;9
2020-08-08;21;20;30
2020-08-07;33;32;47
2020-08-06;33;33;58
2020-08-05;42;40;71
2020-08-04;41;40;74
2020-08-03;33;33;58
2020-08-02;6;6;6
2020-08-01;3;3;5
2020-07-31;5;5;9
2020-07-30;12;11;20
2020-07-29;12;13;26
2020-07-28;16;19;50
2020-07-27;11;9;25
2020-07-26;5;4;22
2020-07-25;3;3;5
2020-07-24;8;8;18
2020-07-23;6;6;12
2020-07-22;7;7;12
2020-07-21;9;7;17
2020-07-20;9;7;21
2020-07-19;3;3;6
2020-07-18;1;1;1
2020-07-17;3;3;6
2020-07-16;7;7;15
2020-07-15;7;7;11
2020-07-14;7;6;14
2020-07-13;6;4;21
2020-07-12;2;2;2
2020-07-11;4;4;5
2020-07-10;5;5;13
2020-07-09;10;10;15
2020-07-08;7;6;14
2020-07-07;7;7;24
2020-07-06;10;13;49
2020-07-05;3;3;4
2020-07-04;10;12;79
2020-07-03;6;6;30
2020-07-02;8;7;29
2020-07-01;13;15;50
2020-06-30;14;17;72
2020-06-28;2;3;5
2020-06-27;2;5;76
2020-06-26;2;2;6
2020-06-25;4;4;17
2020-06-24;1;1;3
2020-06-23;2;2;3
2020-06-22;2;2;10
2020-06-20;2;2;7
2020-06-19;2;3;8
2020-06-18;2;2;21
2020-06-17;3;4;18
2020-06-15;1;1;1
2020-06-14;1;1;1
2020-06-13;2;2;8
2020-06-12;2;2;6
2020-06-11;6;6;21
2020-06-09;3;3;12
