﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-02;1;1;1
2022-11-06;2;2;2
2020-09-24;1;1;1
2018-10-07;8;8;10
2018-10-06;19;19;25
2018-10-05;17;17;20
2018-10-04;10;10;12
2018-10-03;14;14;20
2018-10-02;7;7;10
2018-10-01;12;12;20
2018-09-30;10;10;12
2018-09-29;19;19;20
2018-09-28;16;16;20
2018-09-27;8;8;11
2018-09-26;6;6;7
2018-09-25;12;12;21
2018-09-24;7;7;12
2018-09-23;3;3;4
2018-09-22;8;8;14
2018-09-21;5;5;9
2018-09-20;8;8;9
2018-09-19;19;19;21
2018-09-18;8;8;11
2018-09-17;17;17;23
2018-09-16;14;14;24
2018-09-15;9;9;17
2018-09-14;18;18;21
2018-09-13;15;14;17
2018-09-12;10;10;11
2018-09-11;15;15;21
2018-09-10;7;7;10
2018-09-09;11;11;18
2018-09-08;9;9;11
2018-09-07;9;9;9
2018-09-06;12;12;12
2018-09-05;10;11;13
2018-09-04;14;14;18
2018-09-03;9;9;12
2018-09-02;10;10;13
2018-09-01;13;13;55
2018-08-31;9;9;15
2018-08-30;11;11;18
2018-08-29;10;10;18
2018-08-28;14;14;15
2018-08-27;15;15;26
2018-08-26;8;8;13
2018-08-25;1;1;1
2018-08-24;9;9;11
2018-08-23;7;7;11
2018-08-22;4;4;4
2018-08-21;7;7;9
2018-08-20;9;11;25
2018-08-19;14;16;18
2018-08-18;17;18;23
2018-08-17;15;15;21
2018-08-16;24;24;39
2018-08-15;17;14;22
2018-08-14;9;9;11
2018-08-13;8;8;10
2018-08-12;7;7;12
2018-08-11;7;7;8
2018-08-10;1;1;2
2018-08-09;13;13;14
2018-08-08;7;7;11
2018-08-07;8;8;13
2018-08-06;5;5;7
2018-08-05;4;4;6
2018-08-04;4;4;6
2018-08-03;5;5;5
2018-08-02;7;7;10
2018-08-01;2;2;2
2018-07-31;6;6;7
2018-07-30;1;1;1
2018-07-29;3;3;7
2018-07-28;3;3;5
2018-07-27;1;1;1
2018-07-26;2;2;2
2018-07-25;8;8;28
2018-07-24;5;5;6
2018-07-23;5;5;5
2018-07-22;3;3;3
2018-07-21;3;3;3
2018-07-20;1;1;1
2018-07-19;3;3;3
2018-07-18;8;8;8
2018-07-17;3;3;4
2018-07-16;4;4;4
2018-07-15;5;5;5
2018-07-14;1;1;1
2018-07-13;2;2;6
2018-07-12;5;5;5
2018-07-11;6;6;11
2018-07-10;3;3;3
2018-07-09;3;3;7
2018-07-08;4;4;6
2018-07-07;5;4;7
2018-07-06;6;5;10
2018-07-05;6;6;9
2018-07-04;5;5;10
2018-07-03;8;8;8
2018-07-02;8;8;9
2018-07-01;9;9;15
2018-06-30;3;3;5
2018-06-29;2;2;2
2018-06-28;2;2;2
2018-06-27;1;1;15
2018-06-26;2;2;25
2018-06-25;3;3;29
2018-06-24;4;4;27
2018-06-23;3;3;26
2018-06-22;3;3;26
2018-06-21;1;1;24
2018-06-20;4;4;29
2018-06-19;3;3;13
