﻿Дата;Хосты;Посетители;Хиты
2022-11-05;2;2;2
2020-09-24;1;1;1
2020-09-08;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-08-30;1;1;1
2020-08-15;1;1;1
2020-08-13;1;1;1
2020-08-05;1;1;1
2020-08-03;1;1;1
2020-07-31;1;1;1
2020-07-27;1;1;1
2020-07-21;1;1;1
2020-07-16;1;1;1
2020-07-14;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-08;1;1;2
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-02;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-24;1;1;2
2020-06-20;2;2;2
2020-06-18;1;1;1
2020-06-17;1;1;1
2020-06-16;1;1;1
2020-06-13;1;1;1
2020-06-02;1;1;1
2020-05-30;1;1;1
2020-05-28;1;1;1
2020-05-27;1;1;2
2020-05-18;1;1;1
2020-05-12;1;1;1
2020-05-10;1;1;1
2020-05-08;1;1;1
2020-05-07;1;1;1
2020-05-05;2;2;3
2020-05-04;1;1;1
2020-05-03;1;1;1
2020-05-02;1;1;1
2020-05-01;2;2;3
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;4;4;6
2020-04-27;1;1;2
2020-04-26;2;2;3
2020-04-24;1;1;2
2020-04-23;1;1;1
2020-04-22;1;1;2
2020-04-20;1;1;1
2020-04-14;1;1;1
2020-04-12;3;3;7
2020-04-11;2;2;2
2020-04-10;2;2;2
2020-04-09;1;1;1
2020-04-08;2;2;2
2020-04-07;4;4;4
2020-04-05;1;1;1
2020-04-04;2;2;8
2020-04-03;1;1;1
2020-04-02;2;2;2
2020-04-01;2;2;2
2020-03-31;4;4;5
2020-03-30;1;1;1
2020-03-29;1;1;1
2020-03-28;1;1;1
2020-03-27;1;1;1
2020-03-26;1;1;1
2020-03-25;1;1;1
2020-03-24;2;2;2
2020-03-23;2;2;2
2020-03-22;2;2;3
2020-03-21;1;1;1
2020-03-20;2;2;2
2020-03-19;3;3;3
2020-03-18;4;4;4
2020-03-17;2;2;3
2020-03-16;2;2;2
2020-03-15;3;3;6
2020-03-14;4;4;6
2020-03-13;2;2;2
2020-03-12;2;2;3
2020-03-11;2;2;2
2020-03-10;1;1;1
2020-03-09;2;2;2
2020-03-08;2;2;3
2020-03-07;2;2;2
2020-03-05;5;5;6
2020-03-04;2;2;2
2020-03-03;1;1;1
2020-03-02;1;1;1
2020-03-01;2;2;2
2020-02-29;1;1;1
2020-02-28;2;2;2
2020-02-27;1;1;1
2020-02-26;1;1;1
2020-02-25;1;1;1
2020-02-24;3;3;3
2020-02-23;1;1;1
2020-02-22;2;2;2
2020-02-17;1;1;1
2020-02-15;1;1;1
2020-02-14;4;4;6
2020-02-12;2;2;2
2020-02-09;2;2;2
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-04;2;2;2
2020-02-03;1;1;2
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-30;2;2;2
2020-01-29;1;1;1
2020-01-28;2;2;2
2020-01-25;2;2;2
2020-01-23;1;1;1
2020-01-22;1;1;1
2020-01-21;1;1;3
2020-01-20;4;4;11
2020-01-18;1;1;2
2020-01-17;2;2;2
2020-01-15;4;4;4
2020-01-13;5;5;8
2020-01-12;1;1;1
2020-01-11;4;4;5
2020-01-10;4;4;4
2020-01-09;4;4;5
2020-01-08;2;2;3
2020-01-06;4;4;4
2020-01-05;3;3;3
2020-01-04;2;2;3
2020-01-03;1;1;1
2020-01-01;4;4;7
2019-12-29;2;2;2
2019-12-27;1;1;1
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;3
2019-12-18;3;3;7
2019-12-17;3;3;4
2019-12-15;1;1;1
2019-12-14;3;3;3
2019-12-13;2;2;2
2019-12-12;1;1;1
2019-12-11;3;3;3
2019-12-09;2;2;2
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-02;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-28;3;3;3
2019-11-27;3;3;3
2019-11-25;3;3;3
2019-11-23;1;1;1
2019-11-22;3;3;4
2019-11-21;1;1;1
2019-11-18;1;1;2
2019-11-17;1;1;1
2019-11-15;1;1;1
2019-11-11;2;2;3
2019-11-10;3;3;3
2019-11-08;1;1;1
2019-11-07;2;2;2
2019-11-06;1;1;1
2019-11-04;1;1;2
2019-11-03;2;2;2
2019-11-02;2;2;3
2019-10-31;1;1;2
2019-10-28;1;1;2
2019-10-27;1;1;1
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-24;2;2;2
2019-10-23;1;1;1
2019-10-21;1;1;1
2019-10-19;1;1;1
2019-10-18;2;2;2
2019-10-17;1;1;6
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;1;1;2
2019-10-13;1;1;1
2019-10-08;2;2;2
2019-10-07;1;1;1
2019-10-05;2;2;2
2019-10-03;1;1;1
2019-10-02;2;2;2
2019-10-01;2;2;3
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;4;4;4
2019-09-27;2;2;2
2019-09-26;3;3;3
2019-09-25;1;1;16
2019-09-24;2;2;2
2019-09-23;2;2;2
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-20;2;2;2
2019-09-19;1;1;1
2019-09-18;2;2;5
2019-09-17;3;3;6
2019-09-16;1;1;1
2019-09-14;1;1;1
2019-09-12;1;1;1
2019-09-10;3;3;4
2019-09-08;1;1;1
2019-09-07;1;1;3
2019-09-06;2;2;4
2019-09-05;2;2;2
2019-09-03;1;1;1
2019-09-01;1;1;2
2019-08-31;1;1;1
2019-08-30;3;3;3
2019-08-29;5;5;6
2019-08-28;3;3;6
2019-08-27;2;2;2
2019-08-25;2;2;2
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-22;3;3;3
2019-08-20;2;2;2
2019-08-19;3;3;3
2019-08-18;1;1;1
2019-08-16;1;1;1
2019-08-12;1;1;1
2019-08-11;5;5;11
2019-08-10;1;1;1
2019-08-09;1;1;1
2019-08-08;1;1;1
2019-08-07;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;1
2019-08-01;2;2;2
2019-07-29;2;2;2
2019-07-28;2;2;2
2019-07-26;1;1;1
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-22;3;3;3
2019-07-21;1;1;2
2019-07-20;1;1;1
2019-07-19;2;2;3
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-14;4;4;4
2019-07-12;3;3;3
2019-07-11;2;2;2
2019-07-10;3;3;5
2019-07-09;2;2;3
2019-07-08;1;1;1
2019-07-07;2;2;2
2019-07-06;1;1;1
2019-07-05;2;2;4
2019-07-04;2;2;10
2019-07-02;2;2;2
2019-06-30;1;1;1
2019-06-29;1;1;1
2019-06-28;4;4;4
2019-06-27;3;3;3
2019-06-26;1;1;1
2019-06-25;3;3;3
2019-06-24;3;3;3
2019-06-23;4;4;4
2019-06-22;2;2;2
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-18;2;2;2
2019-06-17;1;1;1
2019-06-16;4;4;4
2019-06-14;2;2;3
2019-06-13;1;1;1
2019-06-12;2;2;3
2019-06-11;3;3;3
2019-06-10;2;2;13
2019-06-08;3;3;3
2019-06-07;2;2;2
2019-06-06;3;3;4
2019-06-05;2;2;2
2019-06-04;5;5;7
2019-06-03;3;3;3
2019-06-02;5;5;10
2019-06-01;1;1;2
2019-05-31;1;1;1
2019-05-30;2;2;2
2019-05-29;5;5;5
2019-05-28;1;1;1
2019-05-27;1;1;1
2019-05-26;2;2;3
2019-05-24;4;4;8
2019-05-23;2;2;2
2019-05-22;1;1;1
2019-05-20;6;6;8
2019-05-19;2;2;2
2019-05-18;5;5;9
2019-05-17;3;3;3
2019-05-14;1;1;6
2019-05-13;1;1;1
2019-05-12;4;4;8
2019-05-11;1;1;1
2019-05-10;1;1;3
2019-05-09;5;5;6
2019-05-08;4;4;7
2019-05-07;4;4;6
2019-05-06;4;4;7
2019-05-05;5;5;6
2019-05-04;2;2;2
2019-05-03;4;4;4
2019-05-02;3;3;3
2019-05-01;2;2;2
2019-04-29;2;2;2
2019-04-28;2;2;4
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-24;4;4;4
2019-04-23;3;3;4
2019-04-22;2;2;3
2019-04-21;2;2;2
2019-04-19;3;3;5
2019-04-18;4;4;5
2019-04-16;5;5;5
2019-04-15;2;2;2
2019-04-14;3;3;4
2019-04-13;1;1;2
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-09;3;3;11
2019-04-08;2;2;2
2019-04-07;3;3;18
2019-04-06;1;1;1
2019-04-05;5;5;7
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-30;1;1;1
2019-03-29;2;2;3
2019-03-28;2;2;2
2019-03-26;8;8;9
2019-03-25;2;2;3
2019-03-23;3;3;3
2019-03-22;1;1;5
2019-03-21;3;3;3
2019-03-20;3;3;3
2019-03-19;2;2;6
2019-03-18;1;1;1
2019-03-17;1;1;1
2019-03-16;2;2;2
2019-03-15;2;2;2
2019-03-13;1;1;1
2019-03-12;2;2;4
2019-03-11;3;3;9
2019-03-10;2;2;10
2019-03-09;1;1;1
2019-03-08;1;1;1
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-05;2;2;2
2019-03-03;1;1;1
2019-03-02;2;2;2
2019-03-01;2;2;2
2019-02-28;4;4;14
2019-02-27;3;3;3
2019-02-26;4;4;7
2019-02-25;2;2;2
2019-02-24;1;1;1
2019-02-23;2;2;2
2019-02-22;3;3;4
2019-02-21;1;1;2
2019-02-20;1;1;1
2019-02-19;5;5;5
2019-02-18;4;4;4
2019-02-17;4;4;5
2019-02-16;2;2;2
2019-02-15;6;6;9
2019-02-14;1;1;1
2019-02-13;4;4;4
2019-02-12;1;1;2
2019-02-11;3;3;3
2019-02-10;4;4;14
2019-02-08;1;1;1
2019-02-07;2;2;3
2019-02-06;4;4;4
2019-02-05;3;3;4
2019-02-04;2;2;2
2019-02-03;3;3;5
2019-02-02;1;1;1
2019-01-30;1;1;1
2019-01-29;5;5;11
2019-01-28;1;1;1
2019-01-27;2;2;2
2019-01-26;2;2;2
2019-01-25;2;2;16
2019-01-24;3;3;5
2019-01-23;4;4;4
2019-01-22;5;5;8
2019-01-21;5;5;8
2019-01-20;5;6;20
2019-01-19;3;3;3
2019-01-18;5;5;5
2019-01-17;3;3;5
2019-01-15;4;4;5
2019-01-13;4;4;8
2019-01-12;4;4;4
2019-01-11;1;1;1
2019-01-10;3;3;3
2019-01-09;4;4;4
2019-01-08;6;6;9
2019-01-07;2;2;4
2019-01-06;3;2;5
2019-01-05;3;3;3
2019-01-03;2;2;2
2019-01-02;2;2;2
2018-12-31;1;1;1
2018-12-29;1;1;1
2018-12-28;4;5;41
2018-12-27;5;5;32
2018-12-26;2;2;4
2018-12-25;4;4;6
2018-12-24;2;2;25
2018-12-23;1;1;1
2018-12-21;1;1;1
2018-12-20;1;1;1
2018-12-19;5;5;5
2018-12-18;1;1;1
2018-12-17;4;4;5
2018-12-15;2;2;2
2018-12-14;1;1;1
2018-12-13;3;3;3
2018-12-12;3;3;3
2018-12-11;3;3;3
2018-12-10;2;2;2
2018-12-09;5;5;6
2018-12-08;4;4;4
2018-12-07;2;2;3
2018-12-06;1;1;1
2018-12-05;2;2;2
2018-12-04;2;2;2
2018-12-03;6;6;6
2018-12-02;3;3;3
2018-12-01;6;6;7
2018-11-30;4;4;5
2018-11-29;1;1;1
2018-11-28;5;5;6
2018-11-27;3;3;3
2018-11-26;3;3;6
2018-11-25;4;4;7
2018-11-24;3;3;4
2018-11-22;3;2;3
2018-11-20;3;3;5
2018-11-19;4;4;6
2018-11-18;1;1;1
2018-11-17;8;8;10
2018-11-16;4;4;5
2018-11-15;4;4;7
2018-11-14;7;7;7
2018-11-13;6;6;6
2018-11-12;5;5;5
2018-11-11;2;2;4
2018-11-10;6;6;7
2018-11-09;8;8;25
2018-11-08;10;10;12
2018-11-07;8;8;9
2018-11-06;5;5;7
2018-11-05;6;6;6
2018-11-04;8;8;8
2018-11-03;6;6;6
2018-11-02;2;2;14
2018-11-01;3;3;8
2018-10-31;2;2;2
2018-10-30;4;4;5
2018-10-29;3;3;6
2018-10-28;6;6;14
2018-10-27;1;1;1
2018-10-26;3;3;4
2018-10-25;3;3;9
2018-10-24;3;3;3
2018-10-23;1;1;2
2018-10-22;2;2;2
2018-10-21;3;3;3
2018-10-20;4;4;6
2018-10-19;3;3;5
2018-10-18;5;5;5
2018-10-17;4;4;5
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-14;5;5;6
2018-10-12;2;2;2
2018-10-11;3;3;3
2018-10-10;4;4;6
2018-10-09;4;4;6
2018-10-08;2;2;3
2018-10-07;2;2;2
2018-10-06;2;2;2
2018-10-05;2;2;2
2018-10-04;3;3;12
2018-10-03;7;4;27
2018-10-02;6;5;10
2018-10-01;1;1;1
2018-09-30;1;1;2
2018-09-29;3;3;4
2018-09-28;2;2;6
2018-09-27;3;3;8
2018-09-26;2;2;2
2018-09-25;7;7;20
2018-09-24;3;3;4
2018-09-23;2;2;3
2018-09-22;3;3;7
2018-09-21;6;5;11
2018-09-20;3;3;4
2018-09-18;3;3;3
2018-09-17;4;4;14
2018-09-16;3;3;3
2018-09-15;2;2;3
2018-09-14;4;4;4
2018-09-13;4;4;5
2018-09-12;1;1;11
2018-09-11;2;2;2
2018-09-10;2;2;2
2018-09-09;4;4;4
2018-09-07;8;7;10
2018-09-06;2;2;5
2018-09-05;3;3;3
2018-09-04;1;1;1
2018-09-03;4;4;4
2018-09-02;4;4;8
2018-09-01;3;3;4
2018-08-31;4;4;5
2018-08-30;6;6;9
2018-08-29;2;2;2
2018-08-28;5;5;14
2018-08-27;5;5;14
2018-08-26;5;5;7
2018-08-25;5;5;16
2018-08-24;2;2;3
2018-08-23;1;1;3
2018-08-22;2;2;11
2018-08-21;2;2;3
2018-08-20;4;4;7
2018-08-19;3;4;17
2018-08-18;6;5;12
2018-08-17;3;3;3
2018-08-16;1;1;1
2018-08-15;2;2;2
2018-08-14;2;2;3
2018-08-13;3;3;8
2018-08-12;2;2;2
2018-08-11;3;3;4
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-08;1;1;2
2018-08-07;6;6;7
2018-08-06;4;4;5
2018-08-05;2;2;2
2018-08-04;7;7;7
2018-08-03;2;2;2
2018-08-02;1;1;1
2018-08-01;7;7;8
2018-07-31;6;4;28
2018-07-30;5;5;7
2018-07-29;6;6;7
2018-07-28;4;4;5
2018-07-27;6;6;6
2018-07-26;5;5;7
2018-07-25;1;1;2
2018-07-24;6;6;8
2018-07-23;5;5;8
2018-07-22;2;2;2
2018-07-21;2;2;2
2018-07-20;1;1;3
2018-07-19;6;6;8
2018-07-18;3;3;5
2018-07-17;3;3;3
2018-07-16;4;4;8
2018-07-15;5;5;7
2018-07-14;2;2;5
2018-07-13;2;2;5
2018-07-12;3;3;4
2018-07-11;6;6;12
2018-07-10;4;4;7
2018-07-09;3;2;3
2018-07-08;1;1;1
2018-07-07;1;1;19
2018-07-06;2;2;3
2018-07-05;1;1;2
2018-07-04;1;1;6
2018-07-03;4;4;12
2018-07-02;3;3;3
2018-07-01;3;3;6
2018-06-30;5;5;6
2018-06-29;3;3;3
2018-06-28;2;2;3
2018-06-27;5;5;6
2018-06-26;3;3;6
2018-06-25;3;3;3
2018-06-24;3;3;8
2018-06-23;1;1;1
2018-06-22;5;5;5
2018-06-21;2;2;2
2018-06-20;5;5;6
2018-06-19;5;5;25
2018-06-18;2;2;2
2018-06-17;4;4;6
2018-06-16;3;3;3
2018-06-15;2;2;5
2018-06-14;3;3;5
2018-06-13;5;5;5
2018-06-12;3;3;3
2018-06-10;2;2;2
2018-06-09;1;1;1
2018-06-08;2;2;2
2018-06-07;3;3;3
2018-06-06;1;1;1
2018-06-05;2;2;2
2018-06-04;2;2;2
2018-06-03;2;2;2
2018-06-02;2;2;2
2018-06-01;4;4;5
2018-05-31;3;3;6
2018-05-30;2;2;3
2018-05-29;4;4;15
2018-05-28;1;1;2
2018-05-27;2;2;2
2018-05-26;1;1;2
2018-05-25;4;4;9
2018-05-24;3;3;16
2018-05-23;4;4;4
2018-05-22;3;3;5
2018-05-21;3;3;16
2018-05-20;3;3;11
2018-05-19;15;15;17
2018-05-18;25;25;25
2018-05-17;24;24;24
2018-05-16;15;15;15
2018-05-15;22;22;22
2018-05-14;27;27;27
2018-05-13;13;13;13
2018-05-12;18;18;18
2018-05-11;21;21;24
2018-05-10;17;17;17
2018-05-09;22;22;22
2018-05-08;29;29;29
2018-05-07;23;23;23
2018-05-06;29;29;29
2018-05-05;33;33;33
2018-05-04;33;33;34
2018-05-03;19;19;22
2018-05-02;34;34;36
2018-05-01;23;23;23
2018-04-30;23;23;23
2018-04-29;27;27;27
2018-04-28;24;24;25
2018-04-27;26;26;26
2018-04-26;22;22;22
2018-04-25;27;27;28
2018-04-24;28;28;28
2018-04-23;30;30;30
2018-04-22;29;29;29
2018-04-21;36;36;36
2018-04-20;29;28;29
2018-04-19;33;33;34
2018-04-18;23;23;26
2018-04-17;26;25;26
2018-04-16;22;22;22
2018-04-15;30;30;30
2018-04-14;18;18;20
2018-04-13;9;9;9
2018-04-12;21;21;21
2018-04-11;18;18;22
2018-04-10;28;28;28
2018-04-09;17;18;28
2018-04-08;23;23;24
2018-04-07;17;17;17
2018-04-06;17;17;20
2018-04-05;12;12;12
2018-04-04;18;18;18
2018-04-03;19;19;19
2018-04-02;26;26;27
2018-04-01;11;11;11
2018-03-31;18;18;21
2018-03-30;18;18;18
2018-03-29;17;17;18
2018-03-28;16;16;16
2018-03-27;11;11;11
2018-03-26;20;20;37
2018-03-25;8;8;8
2018-03-24;9;9;10
2018-03-23;13;13;14
2018-03-22;20;20;23
2018-03-21;19;19;23
2018-03-20;9;9;10
2018-03-19;16;16;16
2018-03-18;15;15;15
2018-03-17;30;30;30
2018-03-16;26;26;39
2018-03-15;15;15;16
2018-03-14;15;15;15
2018-03-13;19;19;19
2018-03-12;25;25;25
2018-03-11;26;26;26
2018-03-10;31;31;32
2018-03-09;29;29;29
2018-03-08;20;20;20
2018-03-07;26;26;26
2018-03-06;22;22;23
2018-03-05;31;30;33
2018-03-04;26;26;32
2018-03-03;38;38;39
2018-03-02;28;28;34
2018-03-01;27;27;27
2018-02-28;22;22;22
2018-02-27;28;28;28
2018-02-26;31;31;31
2018-02-25;28;28;29
2018-02-24;32;32;34
2018-02-23;25;25;25
2018-02-22;19;19;19
2018-02-21;26;26;28
2018-02-20;22;22;31
2018-02-19;19;19;21
2018-02-18;26;28;98
2018-02-17;21;21;24
2018-02-16;10;10;12
2018-02-15;17;17;17
2018-02-14;28;27;35
2018-02-13;18;18;18
2018-02-12;17;17;20
2018-02-11;23;23;23
2018-02-10;25;25;32
2018-02-09;24;27;80
2018-02-08;14;16;24
2018-02-07;3;3;3
2018-02-06;2;2;4
2018-02-05;3;3;11
2018-02-04;2;2;8
2018-02-03;2;2;3
2018-02-02;4;4;7
2018-02-01;5;5;9
2018-01-31;5;5;8
2018-01-30;3;3;3
2018-01-29;4;4;8
2018-01-28;2;2;3
2018-01-27;7;6;17
2018-01-26;4;4;9
2018-01-25;2;2;2
2018-01-24;3;3;4
2018-01-23;6;5;9
2018-01-21;6;4;12
2018-01-20;1;1;1
2018-01-19;4;4;6
2018-01-18;3;7;186
2018-01-17;5;5;7
2018-01-16;2;2;3
2018-01-15;3;3;7
2018-01-14;1;1;3
2018-01-13;2;2;2
2018-01-12;4;4;6
2018-01-11;4;4;4
2018-01-10;5;5;8
2018-01-09;3;3;3
2018-01-08;1;1;1
2018-01-07;4;4;6
2018-01-06;1;1;1
2018-01-05;4;4;4
2018-01-04;3;3;3
2018-01-03;3;3;7
2017-12-31;1;1;1
2017-12-30;3;3;5
2017-12-29;3;3;3
2017-12-28;2;2;2
2017-12-27;1;1;1
2017-12-25;5;5;9
2017-12-24;2;2;3
2017-12-23;1;1;2
2017-12-22;3;3;3
2017-12-21;2;2;2
2017-12-20;2;2;2
2017-12-19;6;7;15
2017-12-18;3;3;7
2017-12-16;1;1;4
2017-12-15;3;3;4
2017-12-14;3;3;3
2017-12-13;3;3;4
2017-12-12;5;5;6
2017-12-11;2;2;5
2017-12-10;2;3;97
2017-12-09;1;1;2
2017-12-08;3;3;4
2017-12-06;3;3;5
2017-12-05;3;3;6
2017-12-04;6;6;6
2017-12-03;1;1;1
2017-12-02;1;1;1
2017-12-01;3;2;8
2017-11-30;4;4;6
2017-11-29;3;3;3
2017-11-28;4;4;4
2017-11-27;3;3;6
2017-11-26;4;4;4
2017-11-24;1;1;1
2017-11-23;5;5;20
2017-11-22;3;3;5
2017-11-21;6;5;13
2017-11-20;4;4;4
2017-11-18;3;3;5
2017-11-17;3;3;7
2017-11-16;5;5;9
2017-11-15;2;2;2
2017-11-14;6;5;11
2017-11-13;1;1;1
2017-11-12;4;4;5
2017-11-11;2;2;2
2017-11-10;4;4;4
2017-11-09;2;2;3
2017-11-08;8;8;13
2017-11-07;1;1;1
2017-11-06;3;3;3
2017-11-05;3;3;4
2017-11-04;8;8;10
2017-11-03;1;1;1
2017-11-02;5;5;9
2017-11-01;1;1;1
2017-10-31;2;2;3
2017-10-30;3;3;3
2017-10-29;2;2;3
2017-10-28;3;3;6
2017-10-27;9;7;22
2017-10-26;6;6;20
2017-10-25;1;1;5
2017-10-24;3;3;4
2017-10-23;4;4;5
2017-10-22;1;1;1
2017-10-21;3;3;3
2017-10-20;1;1;3
2017-10-19;4;4;20
2017-10-18;3;3;7
2017-10-16;3;3;5
2017-10-15;1;1;1
2017-10-13;3;3;4
2017-10-12;1;1;3
2017-10-10;4;4;4
2017-10-09;3;3;3
2017-10-07;3;4;10
2017-10-06;1;1;1
2017-10-05;4;4;11
2017-10-04;2;2;3
2017-10-03;4;4;5
2017-10-02;7;7;7
2017-10-01;2;2;2
2017-09-29;5;5;6
2017-09-28;3;3;3
2017-09-27;4;3;7
2017-09-26;4;4;6
2017-09-25;6;6;7
2017-09-24;4;4;4
2017-09-23;2;2;6
2017-09-22;1;1;1
2017-09-21;4;4;5
2017-09-20;6;6;6
2017-09-19;5;5;6
2017-09-18;4;4;5
2017-09-17;6;8;78
2017-09-16;1;1;2
2017-09-15;2;2;2
2017-09-14;5;5;14
2017-09-12;1;1;1
2017-09-11;2;2;4
2017-09-10;3;3;5
2017-09-09;1;1;3
2017-09-08;6;6;15
2017-09-07;5;5;8
2017-09-06;2;2;2
2017-09-05;1;1;2
2017-09-04;2;2;7
2017-09-03;2;2;4
2017-09-02;1;1;1
2017-09-01;1;1;1
2017-08-31;8;8;11
2017-08-30;4;4;8
2017-08-29;3;3;6
2017-08-28;1;4;22
2017-08-27;3;3;3
2017-08-26;2;2;3
2017-08-25;3;3;5
2017-08-24;6;7;19
2017-08-23;3;3;6
2017-08-22;6;6;11
2017-08-21;2;2;3
2017-08-20;4;4;4
2017-08-19;1;1;2
2017-08-18;4;4;6
2017-08-17;3;3;7
2017-08-16;5;5;6
2017-08-15;1;1;2
2017-08-14;3;3;4
2017-08-13;4;4;17
2017-08-12;2;2;3
2017-08-11;5;5;17
2017-08-10;3;3;5
2017-08-09;6;6;9
2017-08-08;2;2;2
2017-08-07;2;2;3
2017-08-05;1;1;1
2017-08-04;2;2;12
2017-08-03;5;5;5
2017-08-02;3;3;3
2017-08-01;8;8;9
2017-07-31;2;2;6
2017-07-30;2;2;3
2017-07-29;3;3;3
2017-07-28;5;5;7
2017-07-27;8;9;11
2017-07-26;1;1;2
2017-07-25;3;3;3
2017-07-24;2;2;2
2017-07-23;2;2;2
2017-07-22;2;2;3
2017-07-21;5;5;49
2017-07-20;6;6;10
2017-07-19;3;3;5
2017-07-18;5;5;7
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;4;4;7
2017-07-14;5;5;54
2017-07-13;2;3;18
2017-07-12;2;2;2
2017-07-11;3;3;4
2017-07-10;2;2;4
2017-07-09;1;1;1
2017-07-08;4;4;13
2017-07-07;8;8;39
2017-07-06;3;3;3
2017-07-05;3;3;7
2017-07-04;1;1;2
2017-07-03;7;7;11
2017-07-02;5;5;5
2017-07-01;3;3;3
2017-06-30;9;9;42
2017-06-29;2;2;4
2017-06-28;3;3;4
2017-06-27;7;7;11
2017-06-26;1;1;4
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;5;5;25
2017-06-22;7;7;7
2017-06-21;5;5;9
2017-06-20;5;5;6
2017-06-19;2;2;2
2017-06-18;3;3;3
2017-06-17;4;4;10
2017-06-16;6;6;19
2017-06-15;7;7;11
2017-06-14;6;6;7
2017-06-13;8;8;16
2017-06-12;7;7;27
2017-06-11;7;7;9
2017-06-10;2;2;4
2017-06-09;4;4;6
2017-06-08;5;5;10
2017-06-07;5;5;7
2017-06-06;5;5;7
2017-06-05;5;5;7
2017-06-04;6;6;17
2017-06-03;4;4;13
2017-06-02;5;5;9
2017-06-01;4;4;6
2017-05-31;8;8;13
2017-05-30;3;3;5
2017-05-29;5;5;7
2017-05-28;4;4;8
2017-05-27;3;3;5
2017-05-26;3;3;3
2017-05-25;6;6;13
2017-05-24;2;2;2
2017-05-23;8;7;15
2017-05-22;6;6;56
2017-05-20;4;4;6
2017-05-19;1;1;1
2017-05-18;3;3;6
2017-05-17;8;8;23
2017-05-16;3;3;8
2017-05-15;4;4;5
2017-05-14;4;4;4
2017-05-13;3;4;8
2017-05-12;1;1;2
2017-05-10;2;2;10
2017-05-09;1;1;1
2017-05-08;6;6;10
2017-05-07;9;9;14
2017-05-06;25;25;32
2017-05-05;5;5;16
2017-05-04;17;19;35
2017-05-03;4;4;11
2017-05-02;3;3;7
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-28;1;1;2
2017-04-27;3;3;7
2017-04-26;2;2;7
2017-04-25;2;2;9
2017-04-24;8;9;29
2017-04-23;11;9;29
2017-04-22;6;10;54
2017-04-21;1;7;31
