﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2022-11-12;2;2;2
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2022-10-05;1;1;1
2022-10-02;2;2;2
2022-09-17;1;1;1
2022-09-13;2;2;2
2022-09-12;1;1;1
2022-09-03;1;1;1
2022-09-02;1;1;1
2021-05-06;1;1;1
2021-01-17;1;1;1
2021-01-14;1;1;1
2020-12-07;1;1;2
2020-10-20;3;3;5
2020-10-19;1;1;16
2020-10-17;1;1;1
2020-10-16;1;1;1
2020-10-15;2;2;2
2020-10-14;1;1;3
2020-10-13;2;2;4
2020-10-11;1;1;1
2020-10-09;9;8;27
2020-10-08;7;9;21
2020-10-07;5;5;23
2020-10-06;2;2;2
2020-10-02;1;1;1
2020-10-01;7;8;84
2020-09-30;2;2;7
2020-09-29;1;1;1
2020-09-28;2;2;4
2020-09-27;1;1;1
2020-09-26;2;2;6
2020-09-25;1;1;1
2020-09-24;2;2;2
2020-09-23;1;1;1
2020-09-21;1;1;2
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-17;1;1;1
2020-09-16;2;2;2
2020-09-15;2;2;5
2020-09-14;2;2;9
2020-09-13;1;1;2
2020-09-12;1;1;1
2020-09-11;3;3;322
2020-09-10;5;5;11
2020-09-09;3;3;9
2020-09-08;1;1;1
2020-09-06;1;1;2
2020-09-05;2;2;4
2020-09-04;4;4;5
2020-09-03;8;8;17
2020-09-02;2;2;6
2020-08-31;2;2;6
2020-08-30;1;1;1
2020-08-29;2;2;10
2020-08-26;2;2;2
2020-08-25;2;2;7
2020-08-24;1;1;3
2020-08-23;2;2;2
2020-08-22;2;1;2
2020-08-21;4;3;8
2020-08-20;2;2;5
2020-08-19;2;2;4
2020-08-18;3;3;19
2020-08-17;3;3;25
2020-08-15;4;4;220
2020-08-14;10;10;518
2020-08-13;10;15;624
2020-08-12;3;5;567
2020-08-11;1;1;1
2020-08-10;7;7;311
2020-08-09;6;5;136
2020-08-08;6;6;251
2020-08-07;17;16;631
2020-08-06;2;2;2
2020-08-05;8;7;120
2020-08-04;5;5;72
2020-08-03;10;10;1195
2020-08-02;1;1;1
2020-08-01;2;3;96
2020-07-31;5;5;117
2020-07-30;5;5;12
2020-07-29;5;5;121
2020-07-28;4;4;24
2020-07-27;7;7;123
2020-07-26;8;6;95
2020-07-25;15;15;705
2020-07-24;4;4;20
2020-07-23;5;5;56
2020-07-22;3;3;3
2020-07-21;6;6;64
2020-07-20;7;8;383
2020-07-19;6;6;186
2020-07-18;7;7;221
2020-07-17;7;7;161
2020-07-16;25;24;2153
2020-07-15;17;17;1445
2020-07-14;50;48;2171
2020-07-13;11;10;795
2020-07-12;20;22;939
2020-07-11;15;17;824
2020-07-10;34;30;1238
2020-07-09;42;39;1848
2020-07-08;17;14;934
2020-07-07;7;7;355
2020-07-06;9;9;272
2020-07-05;21;21;733
2020-07-04;2;2;288
2020-07-03;1;1;1
2020-07-01;9;8;13
2020-06-30;6;4;39
2020-06-29;5;5;78
2020-06-28;2;2;2
2020-06-27;4;4;281
2020-06-26;6;6;251
2020-06-25;7;7;150
2020-06-24;6;6;134
2020-06-23;4;4;10
2020-06-22;12;11;196
2020-06-21;16;14;270
2020-06-20;10;10;65
2020-06-19;30;28;1396
2020-06-18;27;27;1812
2020-06-17;33;33;903
2020-06-16;37;37;2170
2020-06-15;32;32;2311
2020-06-14;6;6;19
2020-06-13;4;4;32
2020-06-12;8;8;69
2020-06-11;11;10;275
2020-06-10;10;10;63
2020-06-09;13;11;638
2020-06-08;17;14;492
2020-06-07;40;34;1658
2020-06-06;6;6;231
2020-06-05;6;6;191
2020-06-04;4;4;19
2020-06-03;8;8;174
2020-06-02;14;14;688
2020-06-01;8;10;470
2020-05-31;13;14;478
2020-05-30;10;11;220
2020-05-29;21;21;2400
2020-05-28;10;10;538
2020-05-27;9;8;153
2020-05-26;18;18;1278
2020-05-25;5;4;33
2020-05-24;2;2;3
2020-05-23;2;2;14
2020-05-22;3;3;65
2020-05-21;3;3;6
2020-05-20;20;21;53
2020-05-19;7;5;565
2020-05-18;2;2;48
2020-05-17;1;1;9
2020-05-16;1;1;39
2020-05-15;3;3;3
2020-05-14;1;1;1
2020-05-13;2;2;2
2020-05-12;8;8;245
2020-05-11;3;3;7
2020-05-10;1;1;1
2020-05-09;8;8;392
2020-05-08;7;6;226
2020-05-07;3;3;3
2020-05-05;3;3;3
2020-05-04;4;5;292
2020-05-03;3;3;3
2020-05-02;2;2;2
2020-05-01;2;2;2
2020-04-30;4;4;12
2020-04-29;3;3;4
2020-04-28;3;3;4
2020-04-27;9;8;114
2020-04-26;5;5;562
2020-04-25;4;4;8
2020-04-24;4;4;34
2020-04-23;3;3;5
2020-04-22;1;1;1
2020-04-21;3;3;8
2020-04-20;3;3;8
2020-04-19;6;6;21
2020-04-18;1;1;1
2020-04-17;3;3;4
2020-04-16;3;3;3
2020-04-15;7;8;838
2020-04-14;6;6;885
2020-04-12;1;1;1
2020-04-11;3;3;6
2020-04-10;5;5;43
2020-04-09;6;6;21
2020-04-08;5;5;108
2020-04-07;3;3;3
2020-04-06;1;1;3
2020-04-05;4;4;164
2020-04-04;3;3;10
2020-04-03;3;3;22
2020-04-02;4;5;79
2020-04-01;3;3;24
2020-03-31;5;6;95
2020-03-30;10;11;1074
2020-03-29;7;7;586
2020-03-28;4;4;51
2020-03-27;5;5;144
2020-03-26;6;6;110
2020-03-25;4;5;26
2020-03-24;9;12;591
2020-03-23;3;3;88
2020-03-22;5;5;32
2020-03-21;6;9;404
2020-03-20;11;11;266
2020-03-19;7;6;246
2020-03-18;6;6;390
2020-03-17;6;6;187
2020-03-16;8;6;158
2020-03-15;16;14;1144
2020-03-14;9;9;459
2020-03-13;21;23;1290
2020-03-12;22;22;1473
2020-03-11;15;18;798
2020-03-10;4;5;412
2020-03-09;3;3;51
2020-03-08;6;5;336
2020-03-07;13;11;332
2020-03-06;16;15;495
2020-03-05;34;37;2383
2020-03-04;32;40;2759
2020-03-03;15;15;249
2020-03-02;8;8;202
2020-03-01;10;9;141
2020-02-29;3;3;3
2020-02-28;16;16;1131
2020-02-27;14;12;661
2020-02-26;21;16;1183
2020-02-25;36;31;2510
2020-02-24;27;21;2124
2020-02-23;21;18;1154
2020-02-22;14;11;413
2020-02-21;25;22;1054
2020-02-20;31;29;2000
2020-02-19;24;23;1377
2020-02-18;16;16;1009
2020-02-17;22;21;947
2020-02-16;15;18;1511
2020-02-15;8;8;219
2020-02-14;9;8;727
2020-02-13;23;23;1295
2020-02-12;18;15;1343
2020-02-11;17;14;1061
2020-02-10;26;20;896
2020-02-09;14;16;102
2020-02-08;6;7;96
2020-02-07;5;6;204
2020-02-06;6;5;26
2020-02-05;7;6;28
2020-02-04;13;13;19
2020-02-03;18;19;47
2020-02-02;1;1;1
2020-02-01;1;1;4
2020-01-31;13;13;35
2020-01-30;1;1;2
2020-01-29;9;11;25
2020-01-28;6;5;20
2020-01-27;7;7;26
2020-01-26;3;3;5
2020-01-25;2;2;2
2020-01-24;3;3;4
2020-01-23;1;1;1
2020-01-21;5;5;15
2020-01-20;4;4;4
2020-01-19;1;1;1
2020-01-18;1;1;1
2020-01-17;8;8;21
2020-01-16;11;11;48
2020-01-15;1;1;5
2020-01-14;3;3;6
2020-01-13;1;1;3
2020-01-12;1;1;1
2020-01-11;4;2;18
2020-01-10;3;3;6
2020-01-09;3;3;3
2020-01-08;1;1;2
2020-01-06;1;1;3
2020-01-05;1;1;1
2020-01-04;3;3;3
2020-01-03;2;2;2
2020-01-02;1;1;2
2020-01-01;2;2;11
2019-12-31;1;1;1
2019-12-30;2;2;3
2019-12-29;2;2;17
2019-12-28;1;3;12
2019-12-26;4;4;6
2019-12-25;1;1;1
2019-12-23;2;2;2
2019-12-22;1;1;1
2019-12-21;2;2;2
2019-12-20;5;5;6
2019-12-19;2;2;39
2019-12-18;2;2;28
2019-12-17;1;1;1
2019-12-15;2;2;2
2019-12-14;1;3;13
2019-12-13;3;3;3
2019-12-12;3;3;4
2019-12-11;9;9;15
2019-12-10;1;1;5
2019-12-09;1;1;1
2019-12-08;2;2;2
2019-12-07;2;2;2
2019-12-05;1;1;1
2019-12-04;5;6;100
2019-12-03;1;1;2
2019-12-02;3;4;246
2019-12-01;2;1;2
2019-11-29;1;1;1
2019-11-28;2;2;3
2019-11-26;1;1;1
2019-11-25;3;3;4
2019-11-24;3;2;72
2019-11-23;1;1;1
2019-11-22;2;2;36
2019-11-20;1;1;1
2019-11-19;9;14;179
2019-11-18;6;5;54
2019-11-17;2;2;9
2019-11-16;4;3;23
2019-11-15;2;2;3
2019-11-14;4;4;105
2019-11-13;6;4;23
2019-11-12;3;3;5
2019-11-11;2;2;3
2019-11-10;6;6;18
2019-11-09;5;5;9
2019-11-08;5;5;12
2019-11-07;4;4;25
2019-11-06;5;5;50
2019-11-05;5;4;48
2019-11-04;1;1;11
2019-11-03;1;1;30
2019-11-01;1;1;1
2019-10-30;2;2;2
2019-10-29;3;3;6
2019-10-28;3;3;3
2019-10-27;4;4;21
2019-10-26;4;4;15
2019-10-25;3;4;44
2019-10-24;7;5;29
2019-10-23;8;6;23
2019-10-22;6;7;23
2019-10-21;10;8;27
2019-10-20;3;3;5
2019-10-19;5;4;16
2019-10-18;20;18;46
2019-10-17;13;15;58
2019-10-16;5;4;8
2019-10-15;5;5;26
2019-10-14;6;5;56
2019-10-13;3;3;3
2019-10-12;8;9;300
2019-10-11;13;11;33
2019-10-10;9;9;24
2019-10-09;3;3;45
2019-10-08;4;5;11
2019-10-07;5;5;11
2019-10-06;14;11;56
2019-10-05;28;24;427
2019-10-04;1;1;1
2019-10-03;6;6;24
2019-10-02;3;3;7
2019-10-01;14;14;35
2019-09-30;4;4;9
2019-09-29;1;1;1
2019-09-28;5;5;9
2019-09-27;3;3;6
2019-09-26;4;4;5
2019-09-25;20;18;64
2019-09-24;6;6;17
2019-09-23;15;15;26
2019-09-21;6;6;8
2019-09-20;12;12;18
2019-09-19;11;10;18
2019-09-18;8;8;51
2019-09-17;10;8;100
2019-09-16;3;3;12
2019-09-15;1;1;1
2019-09-14;3;3;11
2019-09-13;4;4;5
2019-09-12;10;11;320
2019-09-11;6;6;1574
2019-09-10;6;8;26
2019-09-09;12;13;183
2019-09-08;23;19;1611
2019-09-07;6;6;46
2019-09-06;7;7;17
2019-09-05;15;15;673
2019-09-04;30;30;1427
2019-09-03;27;28;657
2019-09-02;16;16;865
2019-09-01;24;23;1214
2019-08-31;10;9;371
2019-08-30;10;7;33
2019-08-29;9;6;84
2019-08-28;9;7;142
2019-08-27;10;7;59
2019-08-26;3;3;405
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-22;3;3;9
2019-08-21;6;6;210
2019-08-20;4;3;161
2019-08-19;2;2;3
2019-08-18;1;1;1
2019-08-17;4;4;7
2019-08-14;1;1;9
2019-08-13;1;1;1
2019-08-12;4;4;9
2019-08-11;1;1;4
2019-08-10;3;3;72
2019-08-09;5;3;61
2019-08-08;5;5;22
2019-08-07;5;5;11
2019-08-06;7;9;298
2019-08-05;8;6;106
2019-08-04;3;3;86
2019-08-03;1;1;1
2019-08-02;9;8;516
2019-08-01;2;1;8
2019-07-31;9;9;82
2019-07-30;13;12;872
2019-07-29;6;6;434
2019-07-28;9;8;294
2019-07-27;6;4;201
2019-07-26;7;6;25
2019-07-25;8;5;62
2019-07-24;5;4;121
2019-07-23;11;10;358
2019-07-22;12;13;598
2019-07-21;11;10;673
2019-07-20;10;9;598
2019-07-19;13;12;188
2019-07-18;32;35;364
2019-07-17;4;4;39
2019-07-16;10;10;416
2019-07-15;15;6;602
2019-07-14;4;4;378
2019-07-13;1;1;1
2019-07-12;6;6;16
2019-07-11;10;10;586
2019-07-10;16;15;436
2019-07-09;19;12;537
2019-07-08;17;13;381
2019-07-07;12;10;39
2019-07-06;13;12;238
2019-07-05;33;34;2149
2019-07-04;69;51;2788
2019-07-03;45;32;942
2019-07-02;7;7;128
2019-07-01;31;22;331
2019-06-30;33;23;508
2019-06-29;24;16;327
2019-06-28;23;20;601
2019-06-27;26;15;242
2019-06-26;39;33;1032
2019-06-25;10;11;230
2019-06-24;16;15;1457
2019-06-23;6;7;338
2019-06-22;8;11;317
2019-06-21;14;16;750
2019-06-20;22;20;1077
2019-06-19;24;22;1221
2019-06-18;18;16;666
2019-06-17;4;4;48
2019-06-16;5;5;10
2019-06-15;9;8;1095
2019-06-14;16;14;356
2019-06-13;19;18;1294
2019-06-12;24;23;1867
2019-06-11;17;17;657
2019-06-10;17;12;470
2019-06-09;12;12;200
2019-06-08;18;16;683
2019-06-07;26;24;854
2019-06-06;33;27;2054
2019-06-05;26;27;914
2019-06-04;41;33;1562
2019-06-03;27;28;1566
2019-06-02;28;28;968
2019-06-01;24;23;653
2019-05-31;33;29;732
2019-05-30;46;43;2361
2019-05-29;87;91;4426
2019-05-28;151;152;10316
2019-05-27;116;103;3996
2019-05-26;65;67;3327
2019-05-25;24;23;354
2019-05-24;19;20;606
2019-05-23;29;27;1042
2019-05-22;31;30;814
2019-05-21;42;35;1439
2019-05-20;19;15;436
2019-05-19;15;14;604
2019-05-18;12;13;236
2019-05-17;18;18;624
2019-05-16;28;25;1000
2019-05-15;26;22;743
2019-05-14;34;31;805
2019-05-13;40;39;990
2019-05-12;20;19;614
2019-05-11;33;33;1617
2019-05-10;34;32;1217
2019-05-09;39;34;1528
2019-05-08;51;49;3013
2019-05-07;84;84;7402
2019-05-06;104;81;8460
2019-05-05;59;69;5996
2019-05-04;49;44;3189
2019-05-03;76;66;3556
2019-05-02;69;65;3981
2019-05-01;56;63;5411
2019-04-30;39;35;1561
2019-04-29;54;50;1946
2019-04-28;36;37;802
2019-04-27;32;32;433
2019-04-26;59;63;2331
2019-04-25;38;38;1629
2019-04-24;29;22;733
2019-04-23;37;33;1248
2019-04-22;32;31;1369
2019-04-21;16;16;1125
2019-04-20;26;26;1971
2019-04-19;40;33;1139
2019-04-18;11;11;505
2019-04-17;27;27;1306
2019-04-16;71;69;3889
2019-04-15;7;8;549
2019-04-14;9;10;172
2019-04-13;8;9;63
2019-04-12;25;25;721
2019-04-11;17;18;915
2019-04-10;14;12;349
2019-04-09;22;23;1451
2019-04-08;20;17;594
2019-04-07;17;15;748
2019-04-06;15;12;651
2019-04-05;26;21;1403
2019-04-04;69;69;2253
2019-04-03;36;38;2793
2019-04-02;35;36;1453
2019-04-01;15;16;368
2019-03-31;13;10;691
2019-03-30;12;11;321
2019-03-29;15;14;225
2019-03-28;14;11;147
2019-03-27;30;22;888
2019-03-26;13;13;521
2019-03-25;24;25;704
2019-03-24;24;18;692
2019-03-23;21;19;1083
2019-03-22;26;25;1294
2019-03-21;29;29;1521
2019-03-20;40;43;2408
2019-03-19;46;42;1756
2019-03-18;23;21;474
2019-03-17;15;16;390
2019-03-16;16;15;243
2019-03-15;18;19;591
2019-03-14;9;7;174
2019-03-13;5;5;32
2019-03-12;12;10;386
2019-03-11;9;8;37
2019-03-10;1;1;1
2019-03-09;5;5;16
2019-03-08;12;13;66
2019-03-07;10;10;196
2019-03-06;7;7;16
2019-03-05;3;3;9
2019-03-04;7;7;18
2019-03-03;21;21;43
2019-03-02;6;6;81
2019-03-01;7;8;30
2019-02-28;17;16;269
2019-02-27;14;10;216
2019-02-26;8;7;420
2019-02-25;16;17;1781
2019-02-24;8;8;283
2019-02-23;5;6;261
2019-02-22;19;16;132
2019-02-21;23;21;1554
2019-02-20;27;26;1073
2019-02-19;40;39;1331
2019-02-18;36;39;1783
2019-02-17;25;27;1353
2019-02-16;17;17;2064
2019-02-15;22;19;1136
2019-02-14;31;27;1566
2019-02-13;47;44;3114
2019-02-12;28;20;843
2019-02-11;27;27;2702
2019-02-10;35;34;5115
2019-02-09;19;18;1176
2019-02-08;29;31;1514
2019-02-07;30;29;650
2019-02-06;31;27;1182
2019-02-05;36;31;1459
2019-02-04;32;34;1943
2019-02-03;23;23;1472
2019-02-02;18;17;523
2019-02-01;25;21;696
2019-01-31;26;25;1776
2019-01-30;33;35;3137
2019-01-29;18;21;819
2019-01-28;36;36;2086
2019-01-27;52;58;2443
2019-01-26;32;31;555
2019-01-25;42;43;1350
2019-01-24;62;61;4517
2019-01-23;44;42;2746
2019-01-22;56;55;3845
2019-01-21;55;56;2819
2019-01-20;54;50;2779
2019-01-19;40;46;1436
2019-01-18;65;64;1516
2019-01-17;64;61;4536
2019-01-16;68;60;5204
2019-01-15;71;58;2805
2019-01-14;46;41;3304
2019-01-13;21;22;2180
2019-01-12;21;22;922
2019-01-11;58;52;2743
2019-01-10;14;14;275
2019-01-09;104;85;3779
2019-01-08;22;20;484
2019-01-07;18;19;774
2019-01-06;39;33;1820
2019-01-05;47;45;2448
2019-01-04;5;5;18
2019-01-03;8;8;139
2019-01-02;12;12;207
2019-01-01;17;18;153
2018-12-31;16;12;764
2018-12-30;6;6;14
2018-12-29;17;16;847
2018-12-28;5;5;8
2018-12-27;4;4;30
2018-12-26;12;11;85
2018-12-25;4;3;12
2018-12-24;6;6;30
2018-12-23;7;6;10
2018-12-22;13;11;53
2018-12-21;24;25;983
2018-12-20;7;8;48
2018-12-19;5;5;12
2018-12-18;11;10;40
2018-12-17;8;7;19
2018-12-16;5;4;60
2018-12-15;5;5;10
2018-12-14;4;4;10
2018-12-13;7;6;25
2018-12-12;10;10;45
2018-12-11;18;18;81
2018-12-10;21;18;119
2018-12-09;11;9;21
2018-12-08;11;9;83
2018-12-07;36;28;813
2018-12-06;39;33;1124
2018-12-05;10;9;14
2018-12-04;16;13;31
2018-12-03;9;9;15
2018-12-02;6;6;9
2018-12-01;30;30;112
2018-11-30;6;6;32
2018-11-29;11;9;146
2018-11-28;8;7;13
2018-11-27;21;17;114
2018-11-26;27;20;443
2018-11-25;16;15;150
2018-11-24;15;12;142
2018-11-23;22;18;156
2018-11-22;36;37;1455
2018-11-21;16;12;46
2018-11-20;13;11;47
2018-11-19;20;17;99
2018-11-18;12;14;215
2018-11-17;22;19;357
2018-11-16;37;30;1583
2018-11-15;13;10;45
2018-11-14;17;19;109
2018-11-13;2;2;29
2018-11-12;7;7;35
2018-11-11;11;8;47
2018-11-10;7;5;11
2018-11-09;12;9;42
2018-11-08;21;20;63
2018-11-07;13;12;119
2018-11-06;6;6;95
2018-11-05;4;4;17
2018-11-04;7;6;91
2018-11-03;17;18;87
2018-11-02;14;13;102
2018-11-01;40;37;375
2018-10-31;25;28;932
2018-10-30;88;77;3079
2018-10-29;7;7;155
2018-10-28;10;10;265
2018-10-27;10;10;189
2018-10-26;9;7;94
2018-10-25;15;12;219
2018-10-24;10;10;295
2018-10-23;38;25;1515
2018-10-22;31;30;1373
2018-10-21;25;23;847
2018-10-20;28;30;1610
2018-10-19;8;8;39
2018-10-18;3;3;5
2018-10-17;9;7;64
2018-10-16;20;13;608
2018-10-15;11;11;178
2018-10-14;4;3;7
2018-10-13;13;11;232
2018-10-12;25;28;1042
2018-10-11;35;32;1343
2018-10-10;10;10;51
2018-10-09;2;2;2
2018-10-08;6;6;12
2018-10-07;17;16;111
2018-10-06;13;10;43
2018-10-05;27;26;165
2018-10-04;16;13;231
2018-10-03;6;7;28
2018-10-02;24;23;240
2018-10-01;11;9;53
2018-09-30;8;7;82
2018-09-29;1;1;7
2018-09-28;8;8;29
2018-09-27;46;47;358
2018-09-26;21;20;308
2018-09-25;50;47;1232
2018-09-24;39;39;697
2018-09-23;14;9;48
2018-09-22;38;34;188
2018-09-21;25;18;483
2018-09-20;39;34;463
2018-09-19;2;2;13
2018-09-18;11;6;75
2018-09-17;22;20;70
2018-09-16;6;5;11
2018-09-15;2;2;4
2018-09-14;3;3;14
2018-09-13;5;6;32
2018-09-12;12;14;24
2018-09-11;7;7;50
2018-09-10;7;7;25
2018-09-09;6;6;115
2018-09-08;4;3;9
2018-09-07;3;2;3
2018-09-06;3;3;7
2018-09-05;3;4;18
2018-09-04;25;13;426
2018-09-03;31;26;919
2018-09-02;3;3;9
2018-09-01;5;5;120
2018-08-31;5;5;31
2018-08-30;10;11;189
2018-08-29;3;3;5
2018-08-28;6;5;71
2018-08-27;4;3;279
2018-08-26;1;1;1
2018-08-25;2;2;15
2018-08-24;1;1;5
2018-08-23;2;2;17
2018-08-22;2;2;6
2018-08-21;3;3;52
2018-08-20;9;10;273
2018-08-19;2;2;3
2018-08-18;4;3;8
2018-08-17;3;3;6
2018-08-16;3;3;71
2018-08-15;2;2;48
2018-08-13;3;3;6
2018-08-11;4;4;42
2018-08-10;2;2;2
2018-08-09;2;2;12
2018-08-08;4;3;4
2018-08-07;4;4;20
2018-08-05;2;2;234
2018-08-04;2;2;2
2018-08-03;3;3;6
2018-08-02;5;4;13
2018-08-01;1;2;35
2018-07-31;1;1;1
2018-07-30;4;4;9
2018-07-29;4;4;11
2018-07-28;6;6;13
2018-07-27;7;7;151
2018-07-26;6;4;12
2018-07-25;4;3;4
2018-07-24;2;2;5
2018-07-23;4;4;5
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;4;3;30
2018-07-19;3;2;5
2018-07-18;2;2;7
2018-07-16;2;2;12
2018-07-15;2;2;34
2018-07-14;1;1;14
2018-07-13;1;1;116
2018-07-12;4;3;12
2018-07-11;4;4;14
2018-07-10;3;2;7
2018-07-09;2;2;345
2018-07-08;2;2;23
2018-07-07;3;3;4
2018-07-06;5;5;219
2018-07-05;6;6;20
2018-07-04;2;2;114
2018-07-03;4;4;12
2018-07-02;3;3;7
2018-07-01;2;2;5
2018-06-28;1;1;4
2018-06-27;3;3;3
2018-06-26;2;2;19
2018-06-25;2;2;5
2018-06-24;6;5;9
2018-06-23;4;4;7
2018-06-22;4;4;21
2018-06-21;6;6;157
2018-06-20;7;7;437
2018-06-19;5;4;24
2018-06-18;2;2;2
2018-06-17;7;7;83
2018-06-16;4;3;6
2018-06-15;5;5;92
2018-06-14;2;2;2
2018-06-13;9;7;14
2018-06-12;13;8;151
2018-06-11;6;4;27
2018-06-10;8;7;17
2018-06-09;10;8;346
2018-06-08;7;6;114
2018-06-07;8;8;24
2018-06-06;4;4;7
2018-06-05;12;13;161
2018-06-04;12;10;339
2018-06-03;11;10;292
2018-06-02;11;10;429
2018-06-01;15;14;276
2018-05-31;50;37;1182
2018-05-30;51;34;1909
2018-05-29;41;27;700
2018-05-28;15;13;390
2018-05-27;15;13;376
2018-05-26;23;22;536
2018-05-25;32;23;563
2018-05-24;24;18;701
2018-05-23;44;42;1927
2018-05-22;50;46;1695
2018-05-21;77;58;2735
2018-05-20;102;83;7255
2018-05-19;57;52;2223
2018-05-18;100;78;6164
2018-05-17;60;51;2518
2018-05-16;81;62;3892
2018-05-15;89;63;4033
2018-05-14;81;71;4022
2018-05-13;54;53;2986
2018-05-12;45;34;3097
2018-05-11;89;81;4547
2018-05-10;77;80;6856
2018-05-09;40;40;1837
2018-05-08;66;61;3827
2018-05-07;44;46;1908
2018-05-06;37;34;3170
2018-05-05;42;39;1792
2018-05-04;69;60;3252
2018-05-03;69;58;3534
2018-05-02;74;62;4585
2018-05-01;54;63;4660
2018-04-30;31;32;1733
2018-04-29;47;47;2763
2018-04-28;50;51;3593
2018-04-27;69;67;4246
2018-04-26;50;44;2065
2018-04-25;69;61;4054
2018-04-24;38;24;1066
2018-04-23;69;55;4607
2018-04-22;39;39;2978
2018-04-21;19;20;819
2018-04-20;47;48;3044
2018-04-19;57;62;2791
2018-04-18;53;44;3359
2018-04-17;83;64;4082
2018-04-16;29;30;1482
2018-04-15;7;7;1055
2018-04-14;12;11;379
2018-04-13;16;16;1408
2018-04-12;16;11;870
2018-04-11;22;24;1572
2018-04-10;19;20;1281
2018-04-09;3;3;164
2018-04-08;3;3;73
2018-04-06;11;6;610
2018-04-05;10;10;510
2018-04-04;10;9;740
2018-04-03;6;7;588
2018-04-02;10;7;825
2018-04-01;3;3;29
2018-03-31;1;1;11
2018-03-30;3;3;16
2018-03-29;3;3;7
2018-03-28;4;4;5
2018-03-27;3;3;4
2018-03-26;2;2;2
2018-03-25;2;2;3
2018-03-24;4;4;282
2018-03-22;5;5;20
2018-03-21;4;4;15
2018-03-20;4;4;13
2018-03-19;11;11;31
2018-03-18;2;2;6
2018-03-17;2;2;113
2018-03-16;1;1;1
2018-03-14;2;2;71
2018-03-13;1;1;1
2018-03-11;1;1;1
2018-03-10;3;3;3
2018-03-09;1;1;21
2018-03-07;17;16;62
2018-03-06;5;7;61
2018-03-05;2;2;10
2018-03-04;1;1;6
2018-03-03;1;1;1
2018-03-02;2;2;44
2018-03-01;2;2;2
2018-02-28;3;3;4
2018-02-27;1;1;1
2018-02-26;2;2;3
2018-02-25;1;1;6
2018-02-24;2;2;9
2018-02-23;2;4;13
2018-02-22;1;1;1
2018-02-21;2;2;5
2018-02-20;1;1;4
2018-02-19;1;1;1
2018-02-18;1;1;1
2018-02-17;4;6;155
2018-02-16;9;7;39
2018-02-15;6;3;9
2018-02-14;6;6;23
2018-02-13;4;4;20
2018-02-12;8;8;37
2018-02-11;6;5;40
2018-02-10;4;4;102
2018-02-09;3;3;9
2018-02-08;3;3;17
