﻿Дата;Хосты;Посетители;Хиты
2023-02-10;1;1;1
2023-02-09;1;1;1
2023-02-02;1;1;1
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;6;6;22
2023-01-28;18;18;90
2023-01-27;13;13;65
2023-01-26;7;7;24
2023-01-25;13;13;53
2023-01-24;12;12;49
2023-01-23;8;8;24
2023-01-22;20;20;82
2023-01-21;18;18;73
2023-01-20;17;17;58
2023-01-19;17;17;78
2023-01-18;16;16;41
2023-01-17;7;7;31
2023-01-16;10;10;27
2023-01-15;21;21;68
2023-01-14;20;20;83
2023-01-13;17;17;107
2023-01-12;17;17;70
2023-01-11;15;15;25
2023-01-10;14;14;49
2023-01-09;16;16;49
2023-01-08;14;14;34
2023-01-07;13;13;39
2023-01-06;16;16;70
2023-01-05;14;14;29
2023-01-04;10;10;45
2023-01-03;11;11;43
2023-01-02;7;7;23
2023-01-01;12;12;49
2022-12-31;17;17;66
2022-12-30;15;15;83
2022-12-29;12;12;60
2022-12-28;9;9;33
2022-12-27;22;22;102
2022-12-26;10;10;114
2022-12-25;16;16;33
2022-12-24;22;22;69
2022-12-23;15;15;50
2022-12-22;19;19;53
2022-12-21;15;15;44
2022-12-20;17;17;32
2022-12-19;20;20;49
2022-12-18;21;21;51
2022-12-17;22;22;68
2022-12-16;15;15;49
2022-12-15;23;23;103
2022-12-14;18;18;78
2022-12-13;16;16;50
2022-12-12;14;14;39
2022-12-11;19;19;64
2022-12-10;21;21;88
2022-12-09;20;20;68
2022-12-08;10;10;24
2022-12-07;26;26;67
2022-12-06;22;22;85
2022-12-05;24;24;59
2022-12-04;45;45;129
2022-12-03;28;28;113
2022-12-02;10;10;20
2022-12-01;8;8;47
2022-11-30;25;25;115
2022-11-29;21;21;51
2022-11-28;15;15;24
2022-11-27;28;28;86
2022-11-26;35;35;114
2022-11-25;27;27;90
2022-11-24;31;31;127
2022-11-23;16;16;60
2022-11-22;24;24;88
2022-11-21;12;12;28
2022-11-20;30;30;87
2022-11-19;31;31;131
2022-11-18;26;26;137
2022-11-17;22;22;46
2022-11-16;38;38;134
2022-11-15;22;22;58
2022-11-14;24;24;68
2022-11-13;23;23;57
2022-11-12;27;27;69
2022-11-11;28;28;88
2022-11-10;63;63;183
2022-11-09;72;72;222
2022-11-08;77;77;368
2022-11-07;69;69;187
2022-11-06;96;96;448
2022-11-05;78;78;247
2022-11-04;62;62;177
2022-11-03;46;46;162
2022-11-02;49;49;122
2022-11-01;46;46;202
2022-10-31;52;52;173
2022-10-30;60;60;206
2022-10-29;72;72;212
2022-10-28;88;88;301
2022-10-27;89;89;278
2022-10-26;84;84;274
2022-10-25;86;86;264
2022-10-24;73;73;252
2022-10-23;99;99;326
2022-10-22;97;97;275
2022-10-21;51;51;154
2022-10-20;49;49;200
2022-10-19;57;57;208
2022-10-18;119;119;423
2022-10-17;103;103;306
2022-10-16;124;124;392
2022-10-15;94;94;241
2022-10-14;98;98;327
2022-10-13;94;94;308
2022-10-12;104;104;258
2022-10-11;65;65;185
2022-10-10;80;80;277
2022-10-09;92;92;308
2022-10-08;57;57;167
2022-10-07;65;65;216
2022-10-06;46;46;112
2022-10-05;92;92;219
2022-10-04;81;81;191
2022-10-03;44;44;136
2022-10-02;93;93;247
2022-10-01;95;95;286
2022-09-30;85;85;214
2022-09-29;67;67;197
2022-09-28;78;78;209
2022-09-27;74;74;216
2022-09-26;62;62;223
2022-09-25;51;51;202
2022-09-24;45;45;144
2022-09-23;41;41;115
2022-09-22;50;50;174
2022-09-21;45;45;114
2022-09-20;44;44;134
2022-09-19;45;45;96
2022-09-18;30;30;100
2022-09-17;21;21;54
2022-09-16;30;30;49
2022-09-15;32;32;123
2022-09-14;28;28;62
2022-09-13;28;28;75
2022-09-12;19;19;77
2022-09-11;22;22;38
2022-09-10;31;31;110
2022-09-09;26;26;55
2022-09-08;21;21;52
2022-09-07;21;21;51
2022-09-06;22;22;71
2022-09-05;9;9;77
2022-09-04;8;8;17
2022-09-03;7;7;16
2022-09-02;7;7;11
2022-09-01;11;11;31
2022-08-31;16;16;54
2022-08-30;4;4;9
2022-08-29;5;5;7
2022-08-28;9;9;33
2022-08-27;4;4;12
2022-08-26;4;4;7
2022-08-25;10;10;58
2022-08-24;5;5;22
2022-08-23;8;8;23
2022-08-22;9;9;14
2022-08-21;5;5;7
2022-08-20;6;6;12
2022-08-19;4;4;6
2022-08-18;4;4;6
2022-08-17;4;4;6
2022-08-16;5;5;13
2022-08-15;3;3;11
2022-08-14;10;10;14
2022-08-13;3;3;6
2022-08-12;8;8;30
2022-08-11;8;8;13
2022-08-10;10;10;25
2022-08-09;8;8;8
2022-08-08;18;18;23
2022-08-07;17;17;72
2022-08-06;10;10;21
2022-08-05;14;14;35
2022-08-04;9;9;20
2022-08-03;10;10;22
2022-08-02;12;12;12
2022-08-01;10;10;13
2022-07-31;13;13;17
2022-07-30;12;12;24
2022-07-29;7;7;15
2022-07-28;19;19;26
2022-07-27;12;12;15
2022-07-26;21;21;35
2022-07-25;26;26;37
2022-07-24;14;14;22
2022-07-23;12;12;19
2022-07-22;11;11;14
2022-07-21;14;14;23
2022-07-20;19;19;37
2022-07-19;13;13;18
2022-07-18;17;17;22
2022-07-17;11;11;39
2022-07-16;18;18;34
2022-07-15;11;11;22
2022-07-14;12;12;18
2022-07-13;12;12;38
2022-07-12;13;13;15
2022-07-11;10;10;32
2022-07-10;9;9;9
2022-07-09;7;7;8
2022-07-08;17;17;38
2022-07-07;88;88;327
2022-07-06;456;456;1603
2022-07-05;419;419;1580
2022-07-04;377;377;1469
2022-07-03;368;368;1228
2022-07-02;372;372;1275
2022-07-01;366;366;1260
2022-06-30;387;387;1455
2022-06-29;375;375;1318
2022-06-28;372;372;1425
2022-06-27;306;306;1203
2022-06-26;346;346;1342
2022-06-25;406;406;1498
2022-06-24;390;390;1431
2022-06-23;434;434;1531
2022-06-22;359;359;1233
2022-06-21;219;219;776
2022-06-20;192;192;741
2022-06-19;216;216;802
2022-06-18;177;177;624
2022-06-17;86;86;310
2022-06-16;113;113;363
2022-06-15;113;113;448
2022-06-14;114;114;421
2022-06-13;83;83;341
2022-06-12;95;95;338
2022-06-11;68;68;226
2022-06-10;61;61;255
2022-06-09;76;76;278
2022-06-08;57;57;155
2022-06-07;48;48;157
2022-06-06;47;47;138
2022-06-05;54;54;165
2022-06-04;54;54;185
2022-06-03;48;48;172
2022-06-02;53;53;171
2022-06-01;73;73;280
2022-05-31;53;53;169
2022-05-30;59;59;196
2022-05-29;50;50;134
2022-05-28;54;54;205
2022-05-27;38;38;117
2022-05-26;39;39;90
2022-05-25;37;37;122
2022-05-24;34;34;172
2022-05-23;32;32;87
2022-05-22;26;26;86
2022-05-21;38;38;150
2022-05-20;23;23;52
2022-05-19;33;33;136
2022-05-18;30;30;95
2022-05-17;34;34;112
2022-05-16;23;23;77
2022-05-15;21;21;55
2022-05-14;29;29;81
2022-05-13;32;32;89
2022-05-12;21;21;85
2022-05-11;22;22;57
2022-05-10;23;23;56
2022-05-09;5;5;8
2022-05-08;14;14;42
2022-05-07;19;19;55
2022-05-06;10;10;30
2022-05-05;13;13;70
2022-05-04;19;19;73
2022-05-03;8;8;17
2022-05-02;17;17;102
2022-05-01;8;8;52
2022-04-30;8;8;24
2022-04-29;6;6;15
2022-04-28;6;6;16
2022-04-27;6;6;14
2022-04-26;8;8;19
2022-04-25;8;8;48
2022-04-24;4;4;16
2022-04-23;10;10;22
2022-04-22;10;10;25
2022-04-21;9;9;33
2022-04-20;4;4;9
2022-04-19;6;6;43
2022-04-18;2;2;14
2022-04-17;13;13;53
2022-04-16;6;6;26
2022-04-15;5;5;5
2022-04-14;3;3;11
2022-04-13;3;3;14
2022-04-12;5;5;17
2022-04-11;5;5;43
2022-04-10;5;5;12
2022-04-09;3;3;4
2022-04-08;4;4;5
2022-04-05;5;5;11
2022-04-04;4;4;4
2022-04-03;2;2;12
2022-04-01;4;4;15
2022-03-31;3;3;6
2022-03-30;3;3;16
2022-03-29;5;5;9
2022-03-28;5;5;13
2022-03-27;2;2;4
2022-03-26;5;5;27
2022-03-25;2;2;10
2022-03-24;3;3;22
2022-03-23;9;9;19
2022-03-22;3;3;7
2022-03-21;2;2;3
2022-03-20;2;2;38
2022-03-19;5;5;20
2022-03-18;2;2;8
2022-03-17;2;2;18
2022-03-16;1;1;1
2022-03-15;3;3;12
2022-03-14;1;1;1
2022-03-13;7;7;108
2022-03-12;5;5;12
2022-03-11;2;2;2
2022-03-10;4;4;35
2022-03-09;5;5;16
2022-03-08;7;7;23
2022-03-07;6;6;9
2022-03-06;11;11;12
2022-03-05;5;5;18
2022-03-04;2;2;3
2022-03-03;5;5;8
2022-03-02;10;10;17
2022-03-01;4;4;15
2022-02-28;10;10;28
2022-02-27;5;5;13
2022-02-26;7;7;9
2022-02-25;3;3;3
2022-02-24;9;9;10
2022-02-23;4;4;5
2022-02-22;6;6;12
2022-02-21;12;12;38
2022-02-20;6;6;22
2022-02-19;8;8;11
2022-02-18;10;10;46
2022-02-17;9;9;28
2022-02-16;10;10;15
2022-02-15;14;14;50
2022-02-14;12;12;19
2022-02-13;16;16;50
2022-02-12;8;8;17
2022-02-11;12;12;34
2022-02-10;7;7;10
2022-02-09;10;10;37
2022-02-08;13;13;39
2022-02-07;10;10;90
2022-02-06;14;14;24
2022-02-05;16;16;33
2022-02-04;20;20;34
2022-02-03;7;7;32
2022-02-02;4;4;4
2022-02-01;2;2;3
