﻿Дата;Хосты;Посетители;Хиты
2021-01-29;2;2;2
2020-10-19;16;16;17
2020-09-24;1;1;1
2020-08-26;1;1;1
2020-07-29;1;1;1
2020-05-22;1;1;2
2020-04-11;1;1;1
2020-04-09;1;1;1
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-05;1;1;1
2020-04-04;1;1;1
2020-03-31;1;1;1
2020-03-24;1;1;1
2020-03-23;1;1;1
2020-03-21;1;1;2
2020-03-19;2;2;2
2020-03-16;1;1;1
2020-03-14;1;1;1
2020-03-13;3;3;3
2020-03-12;5;5;8
2020-03-10;1;1;1
2020-03-09;2;2;2
2020-03-04;3;3;5
2020-03-03;40;40;55
2020-03-02;43;43;62
2020-03-01;4;4;5
2020-02-29;2;2;2
2020-02-28;13;13;16
2020-02-27;90;90;114
2020-02-26;121;123;168
2020-02-25;234;235;303
2020-02-24;343;344;469
2020-02-23;15;15;19
2020-02-22;14;14;14
2020-02-21;92;94;138
2020-02-20;100;100;129
2020-02-19;100;101;128
2020-02-18;142;142;189
2020-02-17;64;68;83
2020-02-16;24;24;27
2020-02-15;34;34;46
2020-02-14;32;32;36
2020-02-13;25;24;46
2020-02-12;20;23;40
2020-02-11;19;21;44
2020-02-10;24;24;31
2020-02-09;15;15;19
2020-02-08;9;9;10
2020-02-07;18;18;28
