﻿Дата;Хосты;Посетители;Хиты
2023-02-09;1;1;1
2023-02-07;1;1;1
2023-02-02;1;1;1
2023-01-11;1;1;1
2023-01-09;2;2;2
2023-01-07;1;1;1
2023-01-02;1;1;1
2022-12-10;1;1;1
2022-12-08;1;1;1
2022-11-29;2;2;2
2022-11-11;1;1;1
2022-11-09;2;2;2
2022-11-07;1;1;1
2022-10-23;3;3;5
2022-10-11;2;2;2
2022-10-09;1;1;2
2022-10-07;1;1;1
2022-09-07;1;1;1
2022-09-05;1;1;1
2022-08-31;2;2;2
2022-08-28;1;1;8
2022-08-27;1;1;1
2022-08-26;1;1;1
2022-08-24;1;1;1
2022-08-21;2;2;2
2022-08-14;1;1;1
2022-08-13;13;13;13
2022-08-12;1;1;1
2022-08-11;3;3;3
2022-08-10;4;4;4
2022-08-09;8;8;8
2022-08-08;18;18;45
2022-08-07;14;14;21
