﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-29;1;1;1
2024-02-22;1;1;1
2024-02-14;2;2;2
2024-02-13;3;3;3
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-28;1;1;1
2024-01-27;3;3;3
2024-01-26;2;2;2
2022-11-12;1;1;1
2022-11-07;1;1;1
2020-07-23;1;1;1
2020-07-21;1;1;1
2020-04-12;1;1;1
2020-02-15;1;1;2
2019-11-07;1;1;2
2019-11-06;2;2;10
2019-11-05;2;2;2
2019-10-08;1;1;1
2019-06-02;1;1;1
2019-04-24;1;1;1
2019-04-13;1;1;1
2019-04-07;1;1;1
2019-02-18;2;2;2
2019-02-16;2;2;2
2019-01-23;1;1;1
2019-01-14;15;15;19
2018-12-23;1;1;1
2018-12-13;6;6;26
2018-12-12;5;5;5
2018-12-11;9;9;11
2018-12-10;11;11;13
2018-12-09;11;10;13
2018-12-08;20;20;48
2018-12-07;11;10;12
2018-12-06;5;5;7
2018-12-05;6;6;7
2018-12-04;13;12;21
2018-12-03;12;18;23
2018-12-02;10;10;12
2018-12-01;16;16;20
2018-11-30;12;12;46
2018-11-29;7;10;11
2018-11-28;6;8;9
2018-11-27;14;13;29
2018-11-26;8;8;9
2018-11-25;17;17;19
2018-11-24;10;10;13
2018-11-23;16;17;48
2018-11-22;8;8;12
2018-11-21;6;6;16
2018-11-20;12;12;100
2018-11-19;12;11;59
2018-11-18;21;19;58
2018-11-17;15;15;88
2018-11-16;14;14;53
2018-11-15;15;15;26
2018-11-14;8;8;14
2018-11-13;12;19;30
2018-11-12;14;13;15
2018-11-11;12;12;15
2018-11-10;17;17;26
2018-11-09;22;35;66
2018-11-08;7;7;8
2018-11-07;10;10;19
2018-11-06;10;10;16
2018-11-05;7;13;20
2018-11-04;7;15;19
2018-11-03;9;15;18
2018-11-02;12;17;32
2018-11-01;13;27;29
2018-10-31;7;14;15
2018-10-30;7;14;15
2018-10-29;10;28;30
2018-10-28;10;22;57
2018-10-27;9;12;17
2018-10-26;13;27;54
2018-10-25;16;29;60
2018-10-24;11;24;27
2018-10-23;12;28;33
2018-10-22;8;8;9
2018-10-21;5;5;9
2018-10-20;9;9;18
2018-10-19;11;25;29
2018-10-18;17;30;51
2018-10-17;11;26;36
2018-10-16;13;19;31
2018-10-15;15;27;42
2018-10-14;14;19;26
2018-10-13;14;28;34
2018-10-12;21;36;55
2018-10-11;17;47;93
2018-10-10;12;12;18
2018-10-09;15;28;36
2018-10-08;12;11;18
2018-10-07;8;7;34
2018-10-06;8;8;10
2018-10-05;10;10;18
2018-10-04;14;14;37
2018-10-03;10;10;13
2018-10-02;8;8;10
2018-10-01;8;8;33
2018-09-30;7;7;18
2018-09-29;8;7;18
2018-09-28;28;51;62
2018-09-27;22;34;58
2018-09-26;27;45;78
2018-09-25;33;65;76
2018-09-24;27;58;67
2018-09-23;35;62;70
2018-09-22;23;46;58
2018-09-21;20;37;51
2018-09-20;14;15;17
2018-09-19;17;19;42
2018-09-18;14;14;43
2018-09-17;15;21;22
2018-09-16;9;9;16
2018-09-15;10;10;12
2018-09-14;8;8;11
2018-09-13;11;11;22
2018-09-12;11;11;33
2018-09-11;7;7;9
2018-09-10;9;9;17
2018-09-09;8;8;9
2018-09-08;7;7;8
2018-09-07;11;11;15
2018-09-06;9;12;30
2018-09-05;8;8;32
2018-09-04;11;11;37
2018-09-03;10;10;13
2018-09-02;14;14;21
2018-09-01;17;17;36
2018-08-31;12;12;14
2018-08-30;11;11;18
2018-08-29;14;10;18
2018-08-28;21;20;97
2018-08-27;28;42;51
2018-08-26;19;19;36
2018-08-25;12;10;70
2018-08-24;8;8;28
2018-08-23;13;13;58
2018-08-22;15;15;19
2018-08-21;15;15;28
2018-08-20;24;23;26
2018-08-19;17;16;22
2018-08-18;19;19;64
2018-08-17;104;104;115
2018-08-16;57;57;63
2018-08-15;17;16;19
2018-08-14;17;17;37
2018-08-13;26;34;41
2018-08-12;31;29;36
2018-08-11;16;15;19
2018-08-10;16;16;23
2018-08-09;12;12;13
2018-08-08;12;12;14
2018-08-07;20;20;40
2018-08-06;17;17;21
2018-08-05;20;22;29
2018-08-04;24;24;42
2018-08-03;20;20;38
2018-08-02;22;22;32
2018-08-01;13;13;19
2018-07-31;26;26;53
2018-07-30;13;13;16
2018-07-29;32;43;90
2018-07-28;34;38;53
2018-07-27;36;44;54
2018-07-26;20;20;29
2018-07-25;12;12;25
2018-07-24;22;22;30
2018-07-23;26;26;48
2018-07-22;15;15;85
2018-07-21;26;27;54
2018-07-20;13;13;14
2018-07-19;24;24;90
2018-07-18;106;106;121
2018-07-17;67;73;84
2018-07-16;29;29;57
2018-07-15;20;20;59
2018-07-14;26;26;41
2018-07-13;44;55;80
2018-07-12;15;15;17
2018-07-11;25;24;38
2018-07-10;27;27;48
2018-07-09;30;30;66
2018-07-08;21;21;41
2018-07-07;21;21;33
2018-07-06;19;19;30
2018-07-05;26;27;39
2018-07-04;19;20;26
2018-07-03;24;24;34
2018-07-02;35;37;69
2018-07-01;32;32;83
2018-06-30;47;47;106
2018-06-29;62;62;115
2018-06-28;112;112;151
2018-06-27;90;92;110
2018-06-26;104;103;117
2018-06-25;105;106;136
2018-06-24;123;127;167
2018-06-23;143;144;173
2018-06-22;109;110;132
2018-06-21;118;123;152
2018-06-20;54;58;75
2018-06-19;76;78;99
2018-06-18;39;39;55
2018-06-17;61;61;97
2018-06-16;75;75;126
2018-06-15;32;40;51
2018-06-14;48;51;65
2018-06-13;32;32;48
2018-06-12;39;45;65
2018-06-11;67;66;96
2018-06-10;77;78;163
2018-06-09;47;46;75
2018-06-08;56;57;80
2018-06-07;62;60;215
2018-06-06;39;38;65
2018-06-05;45;45;81
2018-06-04;61;61;108
2018-06-03;60;62;114
2018-06-02;49;48;95
2018-06-01;46;46;70
2018-05-31;45;46;97
2018-05-30;198;198;302
2018-05-29;333;335;537
2018-05-28;300;301;573
2018-05-27;266;271;540
2018-05-26;269;269;446
2018-05-25;179;179;358
2018-05-24;216;213;395
2018-05-23;383;387;501
2018-05-22;386;388;740
2018-05-21;289;285;453
2018-05-20;281;280;472
2018-05-19;320;316;493
2018-05-18;300;297;415
2018-05-17;345;349;547
2018-05-16;317;314;489
2018-05-15;273;273;489
2018-05-14;280;277;414
2018-05-13;433;428;638
2018-05-12;579;573;759
2018-05-11;365;366;427
2018-05-10;298;300;495
2018-05-09;341;339;463
2018-05-08;345;345;560
2018-05-07;285;282;370
2018-05-06;419;418;678
2018-05-05;340;338;487
2018-05-04;301;300;457
2018-05-03;297;294;537
2018-05-02;439;434;630
2018-05-01;528;527;734
2018-04-30;394;390;565
2018-04-29;341;341;630
2018-04-28;310;309;468
2018-04-27;336;326;546
2018-04-26;357;358;464
2018-04-25;454;454;591
2018-04-24;338;348;621
2018-04-23;335;329;569
2018-04-22;521;513;769
2018-04-21;379;375;583
2018-04-20;270;265;449
2018-04-19;275;271;418
2018-04-18;329;326;451
2018-04-17;341;341;563
2018-04-16;468;469;673
2018-04-15;562;598;797
2018-04-14;634;712;949
2018-04-13;418;509;783
2018-04-12;370;380;550
2018-04-11;333;335;573
2018-04-10;374;370;612
2018-04-09;491;485;731
2018-04-08;565;564;845
2018-04-07;477;480;699
2018-04-06;435;434;597
2018-04-05;505;504;677
2018-04-04;640;643;908
2018-04-03;521;523;833
2018-04-02;509;503;894
2018-04-01;667;667;1074
2018-03-31;602;602;929
2018-03-30;527;529;860
2018-03-29;468;476;768
2018-03-28;503;496;806
2018-03-27;470;474;783
2018-03-26;456;455;641
2018-03-25;587;584;827
2018-03-24;711;708;1039
2018-03-23;755;756;1040
2018-03-22;585;580;935
2018-03-21;452;449;678
2018-03-20;451;452;656
2018-03-19;435;429;710
2018-03-18;529;522;938
2018-03-17;639;641;1009
2018-03-16;492;488;784
2018-03-15;472;468;692
2018-03-14;644;635;909
2018-03-13;632;630;1004
2018-03-12;623;622;1065
2018-03-11;713;712;1175
2018-03-10;792;790;1186
2018-03-09;747;749;1385
2018-03-08;696;693;1089
2018-03-07;642;641;1097
2018-03-06;613;609;894
2018-03-05;730;718;1098
2018-03-04;1098;1082;1795
2018-03-03;1262;1258;1835
2018-03-02;1320;1324;1919
2018-03-01;1094;1090;1579
2018-02-28;1129;1119;1647
2018-02-27;1358;1365;2042
2018-02-26;1624;1617;2671
2018-02-25;2622;2617;4046
2018-02-24;2382;2377;3596
2018-02-23;2358;2368;3388
2018-02-22;1556;1569;2337
2018-02-21;1094;1089;1585
2018-02-20;752;748;1444
2018-02-19;828;822;1349
2018-02-18;987;987;1539
2018-02-17;1052;1052;1679
2018-02-16;779;784;1256
2018-02-15;846;846;1229
2018-02-14;590;583;1000
2018-02-13;671;676;993
2018-02-12;613;614;1051
2018-02-11;833;832;1426
2018-02-10;1027;1028;1593
2018-02-09;868;860;1338
2018-02-08;810;809;1250
2018-02-07;795;786;1165
2018-02-06;991;991;1576
2018-02-05;1047;1046;1714
2018-02-04;1073;1076;1601
2018-02-03;1067;1068;1886
2018-02-02;1060;1062;1630
2018-02-01;1117;1127;1869
2018-01-31;1239;1248;1766
2018-01-30;1418;1423;2096
2018-01-29;1529;1543;2222
2018-01-28;2193;2207;3114
2018-01-27;2683;2695;3970
2018-01-26;2829;2868;3887
2018-01-25;3123;3229;4488
2018-01-24;2553;2589;3772
2018-01-23;2345;2348;3453
2018-01-22;1666;1685;2558
2018-01-21;2648;2681;4179
2018-01-20;2694;2722;3951
2018-01-19;3422;3458;5017
2018-01-18;4829;4895;6639
2018-01-17;2912;2960;4044
2018-01-16;3391;3482;4935
2018-01-15;3997;4045;5762
2018-01-14;2205;2224;3671
2018-01-13;2010;2023;3116
2018-01-12;2260;2282;3433
2018-01-11;2339;2364;3419
2018-01-10;2409;2432;3562
2018-01-09;2987;3054;4391
2018-01-08;2653;2708;3842
2018-01-07;2391;2384;3969
2018-01-06;2325;2371;3534
2018-01-05;2748;2814;4293
2018-01-04;2785;2828;4261
2018-01-03;3048;3089;4513
2018-01-02;3928;4025;5809
2018-01-01;3593;3660;5124
2017-12-31;1282;1296;2007
2017-12-30;1441;1461;2225
2017-12-29;1623;1657;2701
2017-12-28;1448;1516;2383
2017-12-27;1544;1598;2428
2017-12-26;1978;2055;3112
2017-12-25;1968;2035;3172
2017-12-24;1604;1651;2799
2017-12-23;1093;1138;2020
2017-12-22;1179;1203;2001
2017-12-21;1253;1346;2061
2017-12-20;1082;1144;1784
2017-12-19;923;972;1554
2017-12-18;988;999;1693
2017-12-17;1273;1295;2263
2017-12-16;1228;1258;2141
2017-12-15;1153;1156;1837
2017-12-14;897;903;1368
2017-12-13;896;898;1419
2017-12-12;942;942;1574
2017-12-11;952;949;1416
2017-12-10;1196;1190;1920
2017-12-09;1156;1153;1886
2017-12-08;922;946;1500
2017-12-07;902;918;1387
2017-12-06;880;896;1478
2017-12-05;716;716;1267
2017-12-04;1020;1016;1685
2017-12-03;1438;1442;2344
2017-12-02;1388;1384;2450
2017-12-01;1090;1086;1891
2017-11-30;1218;1268;2297
2017-11-29;1101;1118;1995
2017-11-28;1163;1190;1936
2017-11-27;1187;1171;1901
2017-11-26;1650;1672;2759
2017-11-25;1396;1396;2234
2017-11-24;1222;1230;1970
2017-11-23;1320;1304;2134
2017-11-22;1185;1162;1930
2017-11-21;1395;1390;2224
2017-11-20;7126;7248;12979
2017-11-19;10826;10918;21348
2017-11-18;11032;11164;20529
2017-11-17;10027;10210;17955
2017-11-16;9368;9510;15971
2017-11-15;7971;8047;13915
2017-11-14;7240;7328;12965
2017-11-13;8448;8503;14857
2017-11-12;9970;10020;18917
2017-11-11;10822;10966;19537
2017-11-10;10570;10772;18299
2017-11-09;10144;10326;16811
2017-11-08;11021;11138;18859
2017-11-07;10412;10527;18151
2017-11-06;11726;11856;21495
2017-11-05;16131;16484;28755
2017-11-04;15737;16107;27494
2017-11-03;14069;14349;23471
2017-11-02;16538;16916;26958
2017-11-01;19123;19633;30437
2017-10-31;20594;21231;32408
2017-10-30;17637;18048;28495
2017-10-29;19826;20294;32610
2017-10-28;17840;18391;28160
2017-10-27;9245;9327;15405
2017-10-26;8884;9035;14485
2017-10-25;7685;7775;11939
2017-10-24;11107;11301;16228
2017-10-23;8822;8891;13210
2017-10-22;9489;9571;15623
2017-10-21;10760;10905;17105
2017-10-20;10819;10967;16484
2017-10-19;8516;8626;13150
2017-10-18;8531;8604;13001
2017-10-17;8805;8861;13188
2017-10-16;8971;9015;13956
2017-10-15;9046;9130;15240
2017-10-14;8900;8936;14745
2017-10-13;7282;7292;12189
2017-10-12;11912;12026;18142
2017-10-11;12636;12831;19306
2017-10-10;10904;11027;16551
2017-10-09;12331;12510;18670
2017-10-08;12236;12377;19412
2017-10-07;13745;13949;21345
2017-10-06;16020;16338;24495
2017-10-05;15983;16293;23691
2017-10-04;20586;21084;29975
2017-10-03;19150;19586;28665
2017-10-02;17292;17614;26645
2017-10-01;17212;17540;27517
2017-09-30;17791;18177;27962
2017-09-29;14548;14705;22232
2017-09-28;14048;14304;21238
2017-09-27;20150;20605;29879
2017-09-26;21700;22275;33046
2017-09-25;28456;29386;43836
2017-09-24;26160;26815;41468
2017-09-23;33987;35313;50972
2017-09-22;30957;32024;45407
2017-09-21;26036;26831;38150
2017-09-20;30913;31922;45204
2017-09-19;31420;32353;45042
2017-09-18;30075;31050;44564
2017-09-17;34863;36077;52111
2017-09-16;26303;26941;40110
2017-09-15;24309;25000;36531
2017-09-14;27625;28425;40935
2017-09-13;30073;31060;44158
2017-09-12;30070;31032;44777
2017-09-11;35874;37060;52550
2017-09-10;45556;47476;69560
2017-09-09;41018;42589;61711
2017-09-08;43537;45430;63925
2017-09-07;47690;49795;71656
2017-09-06;46806;48904;69010
2017-09-05;52491;55022;77241
2017-09-04;61436;64771;89668
2017-09-03;63959;67471;99222
2017-09-02;58596;61660;88363
2017-09-01;49930;52418;73737
2017-08-31;50739;53017;75233
2017-08-30;48885;50953;71399
2017-08-29;43508;45266;61460
2017-08-28;66492;69819;96071
2017-08-27;51217;53316;78039
2017-08-26;44855;46705;68645
2017-08-25;46284;48225;71054
2017-08-24;44488;46333;65981
2017-08-23;58796;61726;87100
2017-08-22;68253;72190;100316
2017-08-21;90452;96533;133435
2017-08-20;72328;76506;113208
2017-08-19;58158;61141;90398
2017-08-18;55402;58001;84505
2017-08-17;58848;61769;88598
2017-08-16;64312;67593;96177
2017-08-15;69066;72980;103980
2017-08-14;80890;85833;118382
2017-08-13;81340;86595;126278
2017-08-12;57580;60492;89290
2017-08-11;50526;52742;77759
2017-08-10;52318;54635;79819
2017-08-09;66462;70170;101487
2017-08-08;66839;70694;100833
2017-08-07;96473;103509;141781
2017-08-06;64897;68485;105476
2017-08-05;66480;70262;103502
2017-08-04;41345;42851;65768
2017-08-03;48528;50589;75990
2017-08-02;38682;40047;60750
2017-08-01;41359;42929;65217
2017-07-31;45575;47438;71010
2017-07-30;54433;57045;88416
2017-07-29;50395;52777;78557
2017-07-28;45153;46777;66495
2017-07-27;49248;51373;72251
2017-07-26;49786;51896;72334
2017-07-25;70702;75033;101970
2017-07-24;68873;72988;98375
2017-07-23;40215;41793;62885
2017-07-22;43443;45240;66137
2017-07-21;36058;37230;56412
2017-07-20;38338;39733;60281
2017-07-19;32856;33586;52108
2017-07-18;46676;48625;71949
2017-07-17;43100;44663;71058
2017-07-16;46638;48620;76295
2017-07-15;33481;34638;55186
2017-07-14;38270;39502;62813
2017-07-13;33776;34808;55250
2017-07-12;29820;30477;49304
2017-07-11;31051;31866;51252
2017-07-10;35237;36203;59941
2017-07-09;32767;33803;59377
2017-07-08;36021;37330;62249
2017-07-07;44235;46136;74268
2017-07-06;43401;45156;73418
2017-07-05;33358;34176;57038
2017-07-04;40332;41661;69459
2017-07-03;50718;52951;87014
2017-07-02;55989;58803;98650
2017-07-01;39388;40641;68208
2017-06-30;35725;36873;59433
2017-06-29;30178;31010;50204
2017-06-28;33073;34053;55543
2017-06-27;39918;41483;66252
2017-06-26;45615;47594;77616
2017-06-25;46417;48438;80253
2017-06-24;42199;43756;72677
2017-06-23;43395;45391;71650
2017-06-22;41060;42858;69687
2017-06-21;49823;52108;83422
2017-06-20;56183;58982;93841
2017-06-19;54014;56581;90121
2017-06-18;56757;59850;99667
2017-06-17;56147;59235;96089
2017-06-16;57160;60043;93234
2017-06-15;65931;69726;106438
2017-06-14;57542;60441;94120
2017-06-13;67320;71460;111192
2017-06-12;65555;69709;113527
2017-06-11;61498;65060;110679
2017-06-10;54160;57044;93349
2017-06-09;52538;55255;87313
2017-06-08;64963;68702;105060
2017-06-07;66087;69714;105624
2017-06-06;63027;66600;99755
2017-06-05;85156;91006;135221
2017-06-04;79040;84410;134018
2017-06-03;75825;81028;124204
2017-06-02;73159;77677;118144
2017-06-01;73993;78312;118880
2017-05-31;89907;96344;147524
2017-05-30;75789;80264;122148
2017-05-29;78185;83134;131942
2017-05-28;72474;77724;131661
2017-05-27;81478;88166;145702
2017-05-26;92053;100070;157696
2017-05-25;88179;95367;154579
2017-05-24;110882;121388;187102
2017-05-23;98953;107739;162823
2017-05-22;97558;106708;160719
2017-05-21;73866;79968;125866
2017-05-20;64562;69214;107570
2017-05-19;60436;64611;100112
2017-05-18;69487;74213;115424
2017-05-17;67030;71521;107454
2017-05-16;67648;72137;105675
2017-05-15;54231;57491;84880
2017-05-14;42544;44744;73896
2017-05-13;47136;49772;80175
2017-05-12;30228;31516;49530
2017-05-11;12703;12893;22465
2017-05-10;17684;18029;29967
2017-05-09;20562;20961;34593
2017-05-08;18204;18636;31778
2017-05-07;22000;22637;36111
2017-05-06;24711;25594;38398
2017-05-05;18612;19096;29929
2017-05-04;27659;28805;45061
2017-05-03;23964;24802;37883
2017-05-02;19142;19658;29509
2017-05-01;12004;12106;19894
2017-04-30;8685;8657;15937
2017-04-29;15158;15408;23670
2017-04-28;11087;10912;19670
2017-04-27;21567;21945;36222
2017-04-26;20012;20345;33050
2017-04-25;22358;22860;37149
2017-04-24;26143;27028;42817
2017-04-23;31396;32818;50245
2017-04-22;22315;23153;33316
2017-04-21;9871;9883;16726
2017-04-20;20187;20621;31289
2017-04-19;25926;26843;39076
2017-04-18;19426;20018;29273
2017-04-17;32205;33851;48837
2017-04-16;6991;7024;13113
2017-04-15;14133;14476;22080
2017-04-14;8554;8560;14032
2017-04-13;21195;21875;32274
2017-04-12;28669;29944;43200
2017-04-11;24499;25316;37377
2017-04-10;30828;32332;45708
2017-04-09;6650;6703;11535
2017-04-08;9044;9122;14477
2017-04-07;6566;6553;11266
2017-04-06;12237;12458;19661
2017-04-05;22503;23299;34635
2017-04-04;25714;26926;38197
2017-04-03;22671;23556;32836
2017-04-02;9515;9497;15780
2017-04-01;15303;15629;23382
2017-03-31;10620;10682;16903
2017-03-30;30688;31898;46431
2017-03-29;32737;34178;48963
2017-03-28;18408;18916;27826
2017-03-27;16367;16852;24388
2017-03-26;3990;3938;7588
2017-03-25;6814;6802;10997
2017-03-24;6529;6449;10969
2017-03-23;24869;26038;35470
2017-03-22;7273;7282;11238
2017-03-21;11618;11775;16979
2017-03-20;8992;9135;13124
2017-03-19;5751;5704;10922
2017-03-18;14556;14919;23451
2017-03-17;7299;7329;12023
2017-03-16;11348;11555;16896
2017-03-15;10333;10526;15445
2017-03-14;4663;4634;7606
2017-03-13;4910;4920;8125
2017-03-12;3150;3138;5694
2017-03-11;4145;4150;6998
2017-03-10;2708;2700;5299
2017-03-09;3272;3259;5704
2017-03-08;2612;2610;4551
2017-03-07;2660;2658;4297
2017-03-06;2473;2473;4049
2017-03-05;3048;3049;5371
2017-03-04;3082;3093;5547
2017-03-03;3300;3319;5544
2017-03-02;2553;2555;4453
2017-03-01;2399;2390;4341
2017-02-28;2265;2273;3778
2017-02-27;2259;2256;3699
2017-02-26;2722;2719;4798
2017-02-25;3353;3355;5664
2017-02-24;3058;3061;5044
2017-02-23;2550;2553;4421
2017-02-22;2369;2368;3940
2017-02-21;2730;2723;4472
2017-02-20;2565;2549;4085
2017-02-19;4619;4642;8214
2017-02-18;3211;3207;5155
2017-02-17;2923;2927;4997
2017-02-16;2985;2999;4914
2017-02-15;2431;2426;4016
2017-02-14;2250;2261;3641
2017-02-13;2193;2175;3617
2017-02-12;2848;2860;4986
2017-02-11;2924;2950;4751
2017-02-10;2308;2308;3670
2017-02-09;2429;2420;4164
2017-02-08;2348;2374;3859
2017-02-07;2106;2106;3557
2017-02-06;1866;1885;3224
2017-02-05;2764;2759;4500
2017-02-04;2734;2746;4452
2017-02-03;2576;2585;4113
2017-02-02;2195;2211;3956
2017-02-01;2742;2771;4545
2017-01-31;2434;2437;4209
2017-01-30;3770;3795;6533
2017-01-29;5125;5149;9013
2017-01-28;5474;5517;9352
2017-01-27;3985;3983;6461
2017-01-26;4033;4087;6631
2017-01-25;3875;3902;6226
2017-01-24;3960;3980;6587
2017-01-23;4796;4841;7630
2017-01-22;6567;6656;10310
2017-01-21;7285;7413;11282
2017-01-20;6944;7034;10344
2017-01-19;6263;6312;10173
2017-01-18;4558;4548;7374
2017-01-17;3353;3368;5932
2017-01-16;3559;3553;6101
2017-01-15;4066;4095;6759
2017-01-14;4743;4802;8151
2017-01-13;3791;3825;6368
2017-01-12;3454;3479;5961
2017-01-11;2894;2901;5099
2017-01-10;3262;3286;5602
2017-01-09;4206;4252;7359
2017-01-08;5254;5341;9397
2017-01-07;5990;6142;10620
2017-01-06;6501;6584;10735
2017-01-05;4858;4931;8475
2017-01-04;4358;4413;7669
2017-01-03;4233;4293;7262
2017-01-02;5104;5196;8657
2017-01-01;3928;3975;6631
2016-12-31;2129;2138;3381
2016-12-30;2856;2881;4428
2016-12-29;3954;4005;6066
2016-12-28;4398;4451;6716
2016-12-27;2955;2971;4927
2016-12-26;2416;2427;4053
2016-12-25;2888;2886;4968
2016-12-24;2864;2883;4736
2016-12-23;2861;2879;4679
2016-12-22;2662;2665;4461
2016-12-21;2469;2457;4367
2016-12-20;2097;2089;3459
2016-12-19;2786;2806;4436
2016-12-18;2707;2718;4566
2016-12-17;2879;2877;4940
2016-12-16;3514;3535;5344
2016-12-15;3416;3418;5362
2016-12-14;2523;2541;3806
2016-12-13;2338;2344;4012
2016-12-12;3244;3292;4932
2016-12-11;3770;3795;6042
2016-12-10;3313;3336;5200
2016-12-09;2976;2991;4784
2016-12-08;2670;2677;4158
2016-12-07;2861;2867;4424
2016-12-06;2881;2881;4492
2016-12-05;3005;3020;4707
2016-12-04;3717;3756;5736
2016-12-03;4575;4639;6834
2016-12-02;4177;4245;6625
2016-12-01;4043;4070;6468
2016-11-30;3481;3512;5367
2016-11-29;4944;5017;7667
2016-11-28;4601;4643;6975
2016-11-27;4941;4996;7671
2016-11-26;5175;5262;8254
2016-11-25;4398;4443;6872
2016-11-24;3898;3937;6070
2016-11-23;3373;3389;5443
2016-11-22;5616;5687;8659
2016-11-21;5233;5275;7776
2016-11-20;6376;6478;9555
2016-11-19;6274;6379;9452
2016-11-18;4769;4798;7022
2016-11-17;4039;4087;5975
2016-11-16;4238;4272;6297
2016-11-15;3524;3563;5215
2016-11-14;3194;3213;4813
2016-11-13;4867;4943;7115
2016-11-12;4825;4890;7335
2016-11-11;4640;4705;6792
2016-11-10;3829;3868;5856
2016-11-09;4744;4828;7021
2016-11-08;5156;5233;7714
2016-11-07;6170;6323;8990
2016-11-06;7542;7768;11592
2016-11-05;8209;8451;12414
2016-11-04;8257;8492;12420
2016-11-03;12356;12791;17605
2016-11-02;7684;7833;10740
2016-11-01;8906;9084;12094
2016-10-31;9103;9301;12697
2016-10-30;6286;6288;10883
2016-10-29;5899;5905;10256
2016-10-28;4478;4484;7294
2016-10-27;3306;3273;5804
2016-10-26;3841;3830;6403
2016-10-25;2663;2643;4774
2016-10-24;3088;3069;4939
2016-10-23;2984;3004;5630
2016-10-22;3474;3485;5801
2016-10-21;2918;2932;5081
2016-10-20;2897;2873;4834
2016-10-19;2510;2514;4096
2016-10-18;2050;2040;3397
2016-10-17;1958;1941;3476
2016-10-16;4006;3981;7008
2016-10-15;3531;3508;6367
2016-10-14;2294;2294;3961
2016-10-13;1540;1528;2564
2016-10-12;1326;1306;2412
2016-10-11;1566;1566;2749
2016-10-10;1095;1083;1971
2016-10-09;605;597;1101
2016-10-08;1163;1148;2142
2016-10-07;882;877;1572
2016-10-06;628;620;1062
2016-10-05;859;859;1626
2016-10-04;990;979;1730
2016-10-03;711;711;1257
2016-10-02;401;398;702
2016-10-01;361;354;604
2016-09-30;578;577;1057
2016-09-29;496;498;919
2016-09-28;209;207;391
2016-09-27;304;299;474
2016-09-26;262;266;612
2016-09-25;362;361;652
2016-09-24;293;291;560
2016-09-23;316;318;561
2016-09-22;268;265;465
2016-09-21;222;219;425
2016-09-20;254;242;353
2016-09-19;332;328;689
2016-09-18;193;192;350
2016-09-17;125;128;207
2016-09-16;105;108;216
2016-09-15;83;83;141
2016-09-14;83;83;130
2016-09-13;81;80;139
2016-09-12;80;80;212
2016-09-11;90;87;169
2016-09-10;87;87;136
2016-09-09;74;76;147
2016-09-08;71;70;118
2016-09-07;80;77;128
2016-09-06;148;143;284
2016-09-05;85;87;169
2016-09-04;86;85;235
2016-09-03;76;75;206
2016-09-02;78;78;140
2016-09-01;77;75;170
2016-08-31;77;78;161
2016-08-30;97;94;236
2016-08-29;116;118;236
2016-08-28;126;123;277
2016-08-27;108;102;226
2016-08-26;107;108;206
2016-08-25;94;94;170
2016-08-24;123;125;244
2016-08-23;119;120;180
2016-08-22;115;114;180
2016-08-21;120;116;279
2016-08-20;129;131;227
2016-08-19;115;114;223
2016-08-18;102;104;228
2016-08-17;124;121;247
2016-08-16;126;125;289
2016-08-15;132;130;223
2016-08-14;138;136;331
2016-08-13;119;116;332
2016-08-12;136;132;308
2016-08-11;113;111;247
2016-08-10;138;139;305
2016-08-09;117;116;288
2016-08-08;122;121;362
2016-08-07;128;126;383
2016-08-06;88;88;212
2016-08-05;79;77;154
2016-08-04;89;87;159
2016-08-03;102;98;216
2016-08-02;115;114;365
2016-08-01;115;117;268
2016-07-31;143;142;446
2016-07-30;110;112;329
2016-07-29;122;123;230
2016-07-28;215;209;807
2016-07-27;189;195;713
2016-07-26;366;367;1655
2016-07-25;241;245;1042
2016-07-24;80;81;153
2016-07-23;81;82;149
2016-07-22;49;50;133
2016-07-21;36;36;133
2016-07-20;29;30;67
2016-07-19;11;11;45
2016-07-18;23;22;38
2016-07-17;10;11;22
2016-07-16;10;10;37
2016-07-15;8;10;35
2016-07-14;17;18;42
2016-07-13;7;8;21
2016-07-12;17;17;94
2016-07-11;16;18;105
2016-07-10;21;22;43
2016-07-09;13;15;70
2016-07-08;26;27;86
2016-07-07;37;39;74
2016-07-06;52;51;86
2016-07-05;38;39;146
2016-07-04;24;23;90
