﻿Дата;Хосты;Посетители;Хиты
2024-05-18;236927;287729;498803
2024-05-17;294651;377021;695911
2024-05-16;306479;396046;694986
2024-05-15;366636;501324;885294
2024-05-14;373464;503472;891325
2024-05-13;387051;504920;897289
2024-05-12;328684;418794;731049
2024-05-11;302352;377370;674499
2024-05-10;367569;498318;868383
2024-05-09;348787;471906;859429
2024-05-08;317922;411688;752661
2024-05-07;326736;440353;800630
2024-05-06;322850;412738;708039
2024-05-05;298740;374499;631555
2024-05-04;235048;298994;568909
2024-05-03;211608;262411;526893
2024-05-02;207845;251132;478220
2024-05-01;225426;272788;523570
2024-04-30;274918;362180;676931
2024-04-29;283773;378317;682807
2024-04-28;225484;283014;471165
2024-04-27;219375;267700;491887
2024-04-26;237760;292016;563011
2024-04-25;250992;315212;605815
2024-04-24;234750;294434;552904
2024-04-23;226501;280016;559158
2024-04-22;302122;411575;737605
2024-04-21;290377;389351;649954
2024-04-20;254285;329282;585363
2024-04-19;311253;409150;750047
2024-04-18;376858;498991;859177
2024-04-17;406555;538714;923831
2024-04-16;249614;308280;552908
2024-04-15;264620;337552;617924
2024-04-14;308139;397264;675713
2024-04-13;318536;419515;729740
2024-04-12;288398;379124;683882
2024-04-11;292352;379431;689837
2024-04-10;327964;433820;760313
2024-04-09;340390;450052;812089
2024-04-08;325619;420489;736418
2024-04-07;287580;374999;637337
2024-04-06;238433;292703;521905
2024-04-05;292010;375582;680353
2024-04-04;361387;480024;880549
2024-04-03;341857;449851;806893
2024-04-02;357992;474244;851753
2024-04-01;417251;545433;895197
2024-03-31;306104;379869;642867
2024-03-30;345350;444242;768722
2024-03-29;378711;495935;911166
2024-03-28;308465;406147;726999
2024-03-27;351285;478676;868924
2024-03-26;312957;413498;718230
2024-03-25;293769;377911;697470
2024-03-24;202100;240765;422828
2024-03-23;232788;285663;514273
2024-03-22;290724;380466;704559
2024-03-21;293917;390398;724463
2024-03-20;370933;511418;930865
2024-03-19;426184;641352;1211628
2024-03-18;428610;613018;1120836
2024-03-17;344567;461408;810681
2024-03-16;335453;440488;800619
2024-03-15;385788;534092;972936
2024-03-14;431351;625989;1127250
2024-03-13;389332;554490;1027380
2024-03-12;354817;482941;915871
2024-03-11;361010;482407;866684
2024-03-10;453950;620177;1064061
2024-03-09;630340;941353;1691368
2024-03-08;573294;876592;1522124
2024-03-07;575115;899953;1652986
2024-03-06;564770;901819;1623142
2024-03-05;536294;814931;1511639
2024-03-04;453694;639000;1134446
2024-03-03;469006;660423;1154803
2024-03-02;419718;589523;998058
2024-03-01;420896;604552;1123673
2024-02-29;406035;586156;1060532
2024-02-28;446508;672413;1213072
2024-02-27;419368;631943;1143103
2024-02-26;377484;517729;907130
2024-02-25;465622;671168;1073260
2024-02-24;477235;719074;1243398
2024-02-23;399142;551098;1030641
2024-02-22;406996;570940;1073994
2024-02-21;434828;610646;1107799
2024-02-20;457884;639525;1163561
2024-02-19;409875;580513;1018303
2024-02-18;414163;589714;1008504
2024-02-17;375408;517518;931877
2024-02-16;445571;671249;1201854
2024-02-15;440327;657446;1096986
2024-02-14;370213;521409;920096
2024-02-13;342731;481947;839587
2024-02-12;339039;462368;832799
2024-02-11;378545;514036;902732
2024-02-10;391336;550560;973514
2024-02-09;462523;675783;1205701
2024-02-08;471153;685916;1216365
2024-02-07;497780;717119;1271359
2024-02-06;498715;742348;1325626
2024-02-05;333188;450130;797502
2024-02-04;368614;504278;825047
2024-02-03;387573;552174;938336
2024-02-02;379034;541843;972569
2024-02-01;382256;550929;956451
2024-01-31;402287;575318;1001032
2024-01-30;454670;693316;1213087
2024-01-29;364321;496767;876974
2024-01-28;294045;385543;633013
2024-01-27;304114;404652;684918
2024-01-26;289259;385200;704441
2024-01-25;328678;440462;802710
2024-01-24;407540;567533;1028123
2024-01-23;429084;613976;1123782
2024-01-22;340231;458514;816268
2024-01-21;348145;490369;812685
2024-01-20;328230;462234;808852
2024-01-19;350585;496172;882157
2024-01-18;356702;521390;916993
2024-01-17;325315;460414;808753
2024-01-16;266390;351613;662565
2024-01-15;281180;366297;675416
2024-01-14;286238;374560;637752
2024-01-13;321714;432586;727784
2024-01-12;363783;522058;975363
2024-01-11;309323;431923;772305
2024-01-10;271201;355277;626034
2024-01-09;322681;433701;762133
2024-01-08;375689;509267;861633
2024-01-07;393465;532752;880645
2024-01-06;448516;637523;1093415
2024-01-05;532068;825907;1429709
2024-01-04;490619;734826;1294212
2024-01-03;430386;629531;1127192
2024-01-02;379858;538882;954936
2024-01-01;306782;396656;617898
2023-12-31;432042;609966;952530
2023-12-30;541742;888926;1536074
2023-12-29;519936;777345;1410122
2023-12-28;404545;595464;1094551
2023-12-27;366461;523825;955570
2023-12-26;319440;446577;772086
2023-12-25;397694;597248;964653
2023-12-24;318836;440267;715056
2023-12-23;295038;392293;646552
2023-12-22;311219;418213;726612
2023-12-21;328132;450413;791755
2023-12-20;337813;463438;824576
2023-12-19;363832;506773;882110
2023-12-18;404822;592327;1001792
2023-12-17;468751;722735;1235104
2023-12-16;443993;675319;1136873
2023-12-15;448434;664834;1174422
2023-12-14;442663;611000;1109858
2023-12-13;434425;596751;1067477
2023-12-12;398968;540593;946430
2023-12-11;455294;679056;1168731
2023-12-10;534232;816052;1396468
2023-12-09;481593;727079;1290980
2023-12-08;458628;679128;1228592
2023-12-07;447605;637513;1141161
2023-12-06;462590;651449;1146446
2023-12-05;457294;669120;1140205
2023-12-04;405875;581985;1007747
2023-12-03;403982;585626;971789
2023-12-02;429097;616629;1080771
2023-12-01;420061;602841;1070945
2023-11-30;511176;742890;1310883
2023-11-29;465400;651640;1148608
2023-11-28;433156;607492;1061885
2023-11-27;344719;468138;832306
2023-11-26;303458;396546;669953
2023-11-25;339880;453207;754239
2023-11-24;410712;588533;1018841
2023-11-23;450746;651162;1117333
2023-11-22;515396;763981;1261925
2023-11-21;420175;622492;1048565
2023-11-20;341638;472355;808223
2023-11-19;311329;410927;686138
2023-11-18;362418;497906;833983
2023-11-17;485205;729042;1238028
2023-11-16;518870;797433;1374463
2023-11-15;468704;697130;1200875
2023-11-14;412848;587995;1031362
2023-11-13;354065;499352;856394
2023-11-12;324996;445756;708702
2023-11-11;376627;533160;877474
2023-11-10;358993;493666;848377
2023-11-09;316113;424943;736226
2023-11-08;323866;442506;765564
2023-11-07;348403;473116;797828
2023-11-06;380717;499905;827643
2023-11-05;412201;550207;922911
2023-11-04;405994;568282;976181
2023-11-03;391838;544590;939848
2023-11-02;374000;508248;891533
2023-11-01;395289;541432;929735
2023-10-31;427933;598876;998206
2023-10-30;418281;567259;950139
2023-10-29;506537;730945;1237422
2023-10-28;463813;670540;1168073
2023-10-27;515643;751262;1328860
2023-10-26;545816;797865;1429570
2023-10-25;554899;848458;1536639
2023-10-24;476296;694967;1206269
2023-10-23;437977;616081;1059725
2023-10-22;415401;550690;912954
2023-10-21;402198;539833;926162
2023-10-20;445138;639072;1105670
2023-10-19;519586;775556;1358026
2023-10-18;456817;650016;1128001
2023-10-17;435354;632058;1078003
2023-10-16;438225;637936;1099813
2023-10-15;383564;524581;882485
2023-10-14;421692;606249;1035632
2023-10-13;532578;789077;1415838
2023-10-12;596339;861907;1510486
2023-10-11;487153;699568;1243833
2023-10-10;451132;647427;1140279
2023-10-09;471858;688356;1168127
2023-10-08;523111;777481;1366204
2023-10-07;604252;972716;1814346
2023-10-06;660362;1112825;2078805
2023-10-05;727232;1229684;2243118
2023-10-04;652597;1050617;2027025
2023-10-03;550411;841245;1576787
2023-10-02;469868;676928;1196835
2023-10-01;494560;696720;1166028
2023-09-30;533618;793634;1397937
2023-09-29;607542;979136;1746896
2023-09-28;676674;1121317;2072574
2023-09-27;687234;1160871;2172065
2023-09-26;579088;957375;1718409
2023-09-25;389339;543042;914991
2023-09-24;416770;569437;925877
2023-09-23;455293;644316;1110421
2023-09-22;516833;783143;1379498
2023-09-21;601730;969944;1740397
2023-09-20;596777;908580;1633164
2023-09-19;590156;936861;1748221
2023-09-18;505682;734848;1272438
2023-09-17;536593;779187;1366402
2023-09-16;559798;845182;1573748
2023-09-15;568674;885005;1630843
2023-09-14;565907;898910;1629651
2023-09-13;584455;958925;1733168
2023-09-12;519212;798059;1406037
2023-09-11;478953;716360;1199928
2023-09-10;509481;782103;1330385
2023-09-09;544659;809227;1421152
2023-09-08;599735;928335;1673007
2023-09-07;588736;877001;1604403
2023-09-06;606856;934196;1707432
2023-09-05;596407;960854;1815860
2023-09-04;572533;879210;1547664
2023-09-03;590203;950998;1675821
2023-09-02;558163;871347;1647279
2023-09-01;596873;954864;1904852
2023-08-31;607624;982306;1919541
2023-08-30;606794;973295;1846160
2023-08-29;530165;798311;1409907
2023-08-28;506189;774778;1356171
2023-08-27;489236;735027;1280949
2023-08-26;594638;964429;1793377
2023-08-25;653006;1131022;2156355
2023-08-24;609205;1007936;1909932
2023-08-23;610001;991807;1901371
2023-08-22;553714;859780;1607442
2023-08-21;482836;702580;1227026
2023-08-20;477182;686756;1196433
2023-08-19;514305;763478;1405844
2023-08-18;530009;795261;1446281
2023-08-17;554766;821337;1480831
2023-08-16;584677;902437;1694984
2023-08-15;616991;987353;1808941
2023-08-14;538922;831728;1478252
2023-08-13;504165;751016;1295777
2023-08-12;510123;769390;1353756
2023-08-11;525279;806692;1479616
2023-08-10;468964;685319;1197955
2023-08-09;538537;832927;1483849
2023-08-08;535155;822464;1502322
2023-08-07;494428;737466;1291578
2023-08-06;507838;779691;1298815
2023-08-05;563901;902499;1649986
2023-08-04;589735;957975;1662552
2023-08-03;591537;936275;1713106
2023-08-02;589140;934618;1651198
2023-08-01;581919;891582;1651798
2023-07-31;588142;904310;1638731
2023-07-30;602566;907660;1640820
2023-07-29;744059;1198371;2337219
2023-07-28;714917;1192601;2265029
2023-07-27;686381;1115966;2114948
2023-07-26;580551;922854;1656459
2023-07-25;564925;909333;1604864
2023-07-24;479564;704212;1201564
2023-07-23;476872;664463;1065491
2023-07-22;498766;724308;1255159
2023-07-21;525538;809323;1431151
2023-07-20;594430;981758;1800038
2023-07-19;538733;840215;1386095
2023-07-18;560238;882797;1540158
2023-07-17;518674;778415;1356051
2023-07-16;583075;886641;1575485
2023-07-15;532282;786608;1393544
2023-07-14;541664;813521;1461683
2023-07-13;553930;830800;1530708
2023-07-12;535210;796166;1448417
2023-07-11;484923;701747;1220460
2023-07-10;508181;745108;1273569
2023-07-09;662793;1078388;2021388
2023-07-08;573738;833143;1524276
2023-07-07;692710;1110241;2197677
2023-07-06;626695;993236;1907484
2023-07-05;493222;737863;1329950
2023-07-04;512461;756849;1373656
2023-07-03;449526;634438;1089763
2023-07-02;473093;696562;1176990
2023-07-01;612575;953635;1709171
2023-06-30;534858;799444;1382282
2023-06-29;515825;742681;1301430
2023-06-28;519119;782195;1364093
2023-06-27;531614;809282;1401791
2023-06-26;512428;752898;1307173
2023-06-25;398529;540522;875529
2023-06-24;547153;784558;1359413
2023-06-23;727645;1175141;2090652
2023-06-22;645492;1028959;1853767
2023-06-21;420114;579364;984325
2023-06-20;390794;539983;895534
2023-06-19;391291;531187;891558
2023-06-18;377472;504634;827222
2023-06-17;332820;438137;721017
2023-06-16;362211;480260;793587
2023-06-15;441447;616737;1016634
2023-06-14;534378;790323;1307184
2023-06-13;553770;835389;1402666
2023-06-12;453911;654109;1089321
2023-06-11;436147;608605;1033742
2023-06-10;456308;637213;1069236
2023-06-09;541850;766453;1348059
2023-06-08;570819;848186;1506590
2023-06-07;557397;850411;1556826
2023-06-06;502247;735437;1320062
2023-06-05;472374;682490;1194821
2023-06-04;486664;677357;1127533
2023-06-03;534322;785274;1390934
2023-06-02;611672;970921;1935588
2023-06-01;498007;746384;1358702
2023-05-31;523740;784656;1358858
2023-05-30;564674;849211;1496589
2023-05-29;579670;860589;1485450
2023-05-28;543265;800514;1406672
2023-05-27;570733;866102;1570074
2023-05-26;665550;1095443;2005464
2023-05-25;599768;944210;1673819
2023-05-24;611472;910766;1581785
2023-05-23;566660;826548;1441116
2023-05-22;539583;784931;1357598
2023-05-21;451670;610040;1008932
2023-05-20;359506;473857;799888
2023-05-19;399221;542471;957205
2023-05-18;412419;561488;975652
2023-05-17;368419;487628;836574
2023-05-16;402554;538132;904934
2023-05-15;339246;444703;726564
2023-05-14;331626;415235;683967
2023-05-13;364390;473168;797548
2023-05-12;408133;546793;961680
2023-05-11;446452;599320;1013505
2023-05-10;349139;453985;743936
