﻿Дата;Хосты;Посетители;Хиты
2024-05-30;1;1;1
2024-05-29;2;2;3
2024-05-28;4;4;9
2024-05-26;1;1;1
2024-05-25;1;1;1
2024-05-24;2;2;4
2024-05-23;1;1;1
2024-05-21;1;1;1
2024-05-20;1;1;1
2024-05-18;2;2;2
2024-05-17;1;1;1
2024-05-16;1;1;1
2024-05-15;1;1;1
2024-05-14;1;1;1
2024-05-13;1;1;1
2024-05-12;1;1;1
2024-05-11;1;1;1
2024-05-09;1;1;1
2024-05-07;1;1;1
2024-05-06;1;1;1
2024-05-05;1;1;2
2024-05-04;1;1;1
2024-05-03;2;2;2
2024-05-02;2;2;2
2024-04-30;2;2;2
2024-04-28;1;1;1
2024-04-27;3;3;3
2024-04-26;1;1;1
2024-04-22;1;1;2
2024-04-21;1;1;1
2024-04-20;1;1;3
2024-04-18;1;1;1
2024-04-17;1;1;3
2024-04-16;2;2;4
2024-04-15;1;1;3
2024-04-14;2;2;5
2024-04-12;1;1;1
2024-04-11;5;5;27
2024-04-10;2;2;3
2024-04-09;1;1;3
2024-04-08;1;1;5
2024-04-07;1;1;7
2024-04-06;2;2;3
2024-04-05;1;1;3
2024-04-04;1;1;2
2024-04-03;3;3;10
2024-04-02;2;2;2
2024-04-01;2;2;5
2024-03-31;1;1;11
