﻿Дата;Хосты;Посетители;Хиты
2024-05-09;1;1;1
2024-01-27;1;1;1
2023-12-16;1;1;1
2023-12-07;1;1;1
2023-10-19;1;1;1
2023-05-23;1;1;1
2023-02-23;2;2;2
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;3;3;17
2023-02-19;2;2;2
2023-02-18;3;3;7
2023-02-17;3;3;4
2023-02-16;2;2;14
2023-02-15;3;3;3
2023-02-14;4;4;10
2023-02-13;2;2;2
2023-02-12;3;3;5
2023-02-11;3;3;21
2023-02-10;3;3;11
2023-02-09;2;2;2
2023-02-08;2;2;3
2023-02-07;2;2;2
2023-02-06;4;4;31
2023-02-05;2;2;2
2023-02-04;2;2;3
2023-02-03;4;4;10
2023-02-02;1;1;2
2023-02-01;4;4;4
2023-01-31;4;4;4
2023-01-30;2;2;2
2023-01-29;1;1;1
2023-01-28;3;3;3
2023-01-27;3;3;3
2023-01-26;1;1;2
2023-01-25;1;1;1
2023-01-24;2;2;2
2023-01-23;3;3;3
2023-01-22;3;3;3
2023-01-21;4;4;14
2023-01-20;2;2;2
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;5;5;13
2023-01-15;6;6;22
2023-01-14;2;2;3
2023-01-13;4;3;4
2023-01-12;3;4;4
2023-01-11;4;4;4
2023-01-10;3;3;3
2023-01-09;1;1;2
2023-01-08;3;2;19
2023-01-07;4;4;5
2023-01-06;3;3;8
2023-01-05;3;3;39
2023-01-04;3;3;3
2023-01-03;2;2;2
2023-01-02;3;3;3
2023-01-01;2;2;2
2022-12-31;1;1;1
2022-12-30;2;2;2
2022-12-29;3;3;4
2022-12-28;4;4;8
2022-12-27;1;1;2
2022-12-26;2;2;4
2022-12-25;3;3;6
2022-12-24;3;2;33
