﻿Дата;Хосты;Посетители;Хиты
2018-01-29;1;1;5
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-16;1;1;1
2018-01-12;3;3;14
2018-01-09;1;1;1
2018-01-06;2;3;8
2018-01-05;1;2;11
2018-01-04;1;1;4
2018-01-03;1;1;1
2018-01-02;3;3;4
2017-12-29;1;1;1
2017-12-28;4;4;20
2017-12-27;1;1;1
2017-12-26;1;1;1
2017-12-22;1;2;12
2017-12-21;5;6;22
2017-12-19;2;2;3
2017-12-17;1;1;1
2017-12-14;9;9;27
2017-12-13;1;1;2
2017-12-12;2;2;3
2017-12-07;4;4;19
2017-12-05;1;1;1
2017-12-01;1;1;1
2017-11-30;5;5;20
2017-11-28;1;1;1
2017-11-27;1;2;6
2017-11-26;1;1;4
2017-11-25;1;1;1
2017-11-23;4;4;18
2017-11-22;1;1;2
2017-11-21;3;3;3
2017-11-20;1;1;4
2017-11-18;1;1;1
2017-11-16;5;5;19
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;2;2;2
2017-11-09;4;4;18
2017-11-07;2;2;2
2017-11-06;2;2;3
2017-11-05;1;1;2
2017-11-04;1;1;2
2017-11-03;2;2;3
2017-11-02;8;8;22
2017-11-01;7;7;12
2017-10-31;1;1;1
2017-10-29;1;1;1
2017-10-28;1;1;1
2017-10-26;5;5;19
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-21;1;1;4
2017-10-19;4;4;18
2017-10-17;2;2;2
2017-10-12;4;4;18
2017-10-11;1;1;2
2017-10-10;2;2;9
2017-10-05;4;4;18
2017-10-03;1;1;1
2017-09-28;4;4;18
2017-09-26;1;1;1
2017-09-21;5;5;19
2017-09-20;2;2;6
2017-09-19;1;1;1
2017-09-13;6;6;22
2017-09-12;1;1;2
2017-09-11;3;3;6
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-06;4;4;18
2017-09-05;1;1;1
2017-08-30;5;5;19
2017-08-29;2;2;10
2017-08-28;1;1;1
2017-08-25;1;1;1
2017-08-23;4;4;18
2017-08-22;1;1;1
2017-08-18;1;1;1
2017-08-16;4;4;18
2017-08-15;1;1;1
2017-08-09;5;5;19
2017-08-06;1;1;1
2017-08-04;1;1;1
2017-08-02;4;4;18
2017-08-01;2;2;2
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-07-27;1;1;4
2017-07-26;4;4;18
2017-07-25;1;1;2
2017-07-22;1;1;1
2017-07-20;2;2;2
2017-07-19;4;4;18
2017-07-18;1;1;1
2017-07-14;1;1;1
2017-07-12;1;1;1
2017-07-11;5;5;19
2017-07-07;1;1;1
2017-07-04;5;5;19
2017-07-03;1;1;3
2017-07-01;1;1;1
2017-06-28;3;3;3
2017-06-27;6;6;23
2017-06-23;3;3;4
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;5;5;19
2017-06-19;1;1;1
2017-06-17;1;1;1
2017-06-16;1;1;1
2017-06-14;1;1;2
2017-06-13;6;6;18
2017-06-12;2;3;4
2017-06-11;1;1;1
2017-06-10;2;2;6
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;3;3;11
2017-06-04;4;4;9
2017-06-03;1;1;1
2017-05-31;2;2;8
2017-05-30;3;3;5
2017-05-29;3;3;7
2017-05-28;1;1;1
2017-05-27;2;2;8
2017-05-24;1;1;1
2017-05-23;1;1;1
2017-05-22;2;2;2
2017-05-21;1;1;1
2017-05-20;2;2;2
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-15;2;2;4
2017-05-14;1;1;1
2017-05-13;2;2;2
2017-05-12;1;1;2
2017-05-10;1;1;2
2017-05-09;2;2;4
2017-05-06;1;1;2
2017-05-05;1;1;2
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-04-29;1;1;1
2017-04-28;3;3;3
2017-04-26;1;1;3
2017-04-25;1;1;1
2017-04-24;1;1;1
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;2
2017-04-20;1;1;1
2017-04-19;6;6;7
2017-04-18;1;1;1
2017-04-17;2;2;5
2017-04-15;1;1;10
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;1
2017-04-09;1;1;1
2017-04-07;3;3;5
2017-04-06;2;2;3
2017-04-04;1;1;2
2017-04-01;3;3;6
2017-03-28;2;2;2
2017-03-26;2;2;2
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-19;2;2;4
2017-03-18;2;2;2
2017-03-17;1;1;2
2017-03-15;1;1;1
2017-03-14;3;3;4
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;1;1;2
2017-03-10;2;2;6
2017-03-09;1;1;1
2017-03-07;2;2;2
2017-03-06;1;1;1
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-01;1;1;1
2017-02-28;1;1;1
2017-02-25;1;1;2
2017-02-23;2;2;4
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;1;1;1
2017-02-18;4;3;5
2017-02-17;1;1;1
2017-02-15;1;1;1
2017-02-14;1;1;2
2017-02-13;2;2;2
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;1;1;1
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-05;1;1;1
2017-02-02;1;1;1
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-28;1;1;2
2017-01-27;5;5;5
2017-01-25;1;1;1
2017-01-24;2;2;2
2017-01-18;3;3;4
2017-01-17;1;1;1
2017-01-13;1;1;1
2017-01-10;5;5;7
2017-01-09;2;2;2
2017-01-06;2;2;6
2017-01-05;1;1;2
2017-01-03;4;4;5
2017-01-02;2;2;4
2016-12-31;1;1;1
2016-12-30;1;1;1
2016-12-27;3;3;4
2016-12-26;2;2;2
2016-12-24;2;2;2
2016-12-23;1;1;5
2016-12-22;2;2;2
2016-12-21;2;2;2
2016-12-20;1;1;1
2016-12-18;1;1;2
2016-12-17;1;1;1
2016-12-15;4;4;6
2016-12-13;2;2;2
2016-12-11;1;1;1
2016-12-10;1;1;1
2016-12-09;1;1;2
2016-12-06;1;1;1
2016-12-05;2;2;8
2016-12-04;1;1;1
2016-12-03;2;2;2
2016-12-02;6;6;8
2016-12-01;1;1;1
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-28;2;2;4
2016-11-26;1;1;1
2016-11-25;3;3;4
2016-11-24;2;2;3
2016-11-23;3;3;3
2016-11-22;1;1;1
2016-11-18;2;2;3
2016-11-17;1;1;1
2016-11-15;2;2;2
2016-11-09;1;1;7
2016-11-08;1;1;1
2016-11-07;1;1;2
2016-11-04;1;1;1
2016-11-01;1;1;1
2016-10-25;2;2;2
2016-10-24;2;2;2
2016-10-18;2;2;2
2016-10-17;1;1;1
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-08;1;1;1
2016-10-07;2;2;6
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-01;2;2;2
2016-09-29;1;1;38
2016-09-28;2;2;2
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-20;2;2;2
2016-09-17;1;1;3
2016-09-13;2;2;3
2016-09-10;2;3;3
2016-09-09;2;3;35
