﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-04-01;1;1;1
2019-03-20;1;1;3
2019-03-19;1;1;1
2019-03-16;1;1;75
2019-02-09;1;1;1
2019-02-05;1;1;1
2019-02-02;1;1;1
2019-01-29;1;1;1
2019-01-25;1;1;1
2019-01-22;1;1;1
2019-01-21;2;2;11
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-08;1;1;1
2019-01-03;1;1;1
2018-12-30;1;1;1
2018-12-29;6;7;7
2018-12-28;1;1;17
2018-12-24;1;1;1
2018-12-19;1;1;6
2018-12-18;1;1;1
2018-12-15;1;1;1
2018-12-12;1;1;1
2018-12-11;2;2;2
2018-12-07;1;1;1
2018-12-05;1;1;1
2018-12-04;1;1;1
