﻿Дата;Хосты;Посетители;Хиты
2024-04-07;6;6;13
2024-04-06;3;3;4
2024-03-19;10;10;11
2024-03-18;3;3;3
2024-03-14;1;1;1
2024-02-15;1;1;1
2024-02-14;2;2;2
2024-02-13;5;5;5
2024-02-02;5;5;5
2024-02-01;3;3;3
2024-01-26;1;1;1
2024-01-16;1;1;1
2023-11-30;1;1;1
2023-11-03;1;1;1
2023-10-22;1;1;1
2023-10-14;1;1;1
2023-10-11;3;3;3
2023-10-03;1;1;1
2023-05-17;1;1;1
2023-01-06;2;2;2
2023-01-03;1;1;1
2022-11-28;1;1;1
2022-11-09;3;3;3
2022-11-08;1;1;1
2022-11-06;2;2;2
2022-11-05;1;1;1
2022-11-04;1;1;1
2022-04-23;1;1;1
2022-04-02;1;1;1
2022-02-19;1;1;1
2022-01-05;1;1;1
2021-09-14;1;1;1
2021-09-12;1;1;1
2021-09-08;1;1;1
2021-08-01;1;1;1
2021-07-31;2;2;4
2021-07-29;1;1;1
2021-07-28;35;35;166
2021-07-27;55;55;176
2021-07-26;58;58;151
2021-07-25;53;53;160
2021-07-24;47;47;128
2021-07-23;46;46;138
2021-07-22;48;48;135
2021-07-21;62;62;167
2021-07-20;57;57;167
2021-07-19;47;47;133
2021-07-18;63;63;129
2021-07-17;60;60;165
2021-07-16;53;53;160
2021-07-15;51;51;120
2021-07-14;69;69;211
2021-07-13;75;75;245
2021-07-12;104;104;214
2021-07-11;118;118;314
2021-07-10;100;100;363
2021-07-09;92;92;262
2021-07-08;101;101;186
2021-07-07;108;108;242
2021-07-06;75;75;196
2021-07-05;72;72;131
2021-07-04;74;74;218
2021-07-03;90;90;172
2021-07-02;78;78;154
2021-07-01;115;115;256
2021-06-30;131;131;307
2021-06-29;126;125;357
2021-06-28;140;138;400
2021-06-27;144;144;395
2021-06-26;141;141;384
2021-06-25;123;123;356
2021-06-24;160;159;405
2021-06-23;164;164;420
2021-06-22;163;163;332
2021-06-21;155;151;456
2021-06-20;165;163;401
2021-06-19;161;161;326
2021-06-18;141;141;318
2021-06-17;137;136;420
2021-06-16;112;112;257
2021-06-15;139;139;347
2021-06-14;157;157;371
2021-06-13;178;176;493
2021-06-12;147;147;435
2021-06-11;152;152;552
2021-06-10;126;126;341
2021-06-09;152;152;311
2021-06-08;157;157;423
2021-06-07;148;148;334
2021-06-06;150;150;434
2021-06-05;147;147;302
2021-06-04;127;127;339
2021-06-03;152;149;350
2021-06-02;132;132;298
2021-06-01;142;142;552
2021-05-31;184;182;492
2021-05-30;163;161;430
2021-05-29;142;140;235
2021-05-28;137;137;365
2021-05-27;158;158;484
2021-05-26;138;138;506
2021-05-25;166;166;285
2021-05-24;170;170;389
2021-05-23;231;230;419
2021-05-22;190;190;445
2021-05-21;146;145;357
2021-05-20;193;192;442
2021-05-19;194;194;581
2021-05-18;200;200;579
2021-05-17;215;215;455
2021-05-16;188;189;523
2021-05-15;220;219;386
2021-05-14;245;245;577
2021-05-13;266;265;573
2021-05-12;271;271;666
2021-05-11;243;243;500
2021-05-10;269;267;759
2021-05-09;290;290;814
2021-05-08;243;243;594
2021-05-07;245;244;689
2021-05-06;263;263;586
2021-05-05;251;251;493
2021-05-04;191;191;536
2021-05-03;185;184;392
2021-05-02;148;147;285
2021-05-01;190;190;378
2021-04-30;187;185;431
2021-04-29;146;147;279
2021-04-28;185;185;475
2021-04-27;219;218;414
2021-04-26;145;145;309
2021-04-25;177;177;550
2021-04-24;130;130;395
2021-04-23;138;137;351
2021-04-22;131;131;223
2021-04-21;136;136;237
2021-04-20;160;160;315
2021-04-19;257;256;534
2021-04-18;255;255;730
2021-04-17;275;275;534
2021-04-16;156;156;388
2021-04-15;126;126;335
2021-04-14;147;146;413
2021-04-13;122;122;328
2021-04-12;145;145;442
2021-04-11;142;142;272
2021-04-10;157;157;421
2021-04-09;117;117;257
2021-04-08;131;132;391
2021-04-07;124;124;334
2021-04-06;118;118;302
2021-04-05;148;148;300
2021-04-04;120;119;218
2021-04-03;133;134;324
2021-04-02;123;123;320
2021-04-01;119;118;347
2021-03-31;87;86;207
2021-03-30;113;113;269
2021-03-29;89;89;156
2021-03-28;74;74;242
2021-03-27;107;106;250
2021-03-26;94;94;247
2021-03-25;98;97;291
2021-03-24;93;91;381
2021-03-23;90;88;168
2021-03-22;87;87;168
2021-03-21;119;117;281
2021-03-20;96;96;226
2021-03-19;85;86;330
2021-03-18;82;82;452
2021-03-17;89;90;259
2021-03-16;87;87;258
2021-03-15;100;100;395
2021-03-14;122;122;278
2021-03-13;106;106;229
2021-03-12;94;93;224
2021-03-11;80;80;180
2021-03-10;95;95;189
2021-03-09;109;109;262
2021-03-08;109;109;526
2021-03-07;130;131;260
2021-03-06;121;121;715
2021-03-05;131;131;256
2021-03-04;128;128;306
2021-03-03;169;168;531
2021-03-02;207;207;379
2021-03-01;186;186;349
2021-02-28;214;214;449
2021-02-27;213;213;463
2021-02-26;205;205;473
2021-02-25;211;211;479
2021-02-24;148;148;302
2021-02-23;194;194;413
2021-02-22;243;243;466
2021-02-21;236;234;627
2021-02-20;228;228;402
2021-02-19;251;251;589
2021-02-18;219;219;444
2021-02-17;217;217;636
2021-02-16;203;203;507
2021-02-15;200;199;547
2021-02-14;212;211;554
2021-02-13;223;223;599
2021-02-12;225;225;611
2021-02-11;283;282;572
2021-02-10;368;365;839
2021-02-09;424;424;854
2021-02-08;516;518;1218
2021-02-07;433;433;858
2021-02-06;361;362;814
2021-02-05;329;329;698
2021-02-04;337;337;694
2021-02-03;318;318;666
2021-02-02;333;332;697
2021-02-01;229;229;646
2021-01-31;217;217;615
2021-01-30;164;164;370
2021-01-29;141;140;365
2021-01-28;151;151;373
2021-01-27;154;154;552
2021-01-26;230;230;477
2021-01-25;282;278;734
2021-01-24;281;281;617
2021-01-23;271;271;598
2021-01-22;267;267;627
2021-01-21;214;214;474
2021-01-20;239;234;473
2021-01-19;210;209;516
2021-01-18;201;198;419
2021-01-17;196;195;602
2021-01-16;178;178;438
2021-01-15;169;169;421
2021-01-14;184;183;533
2021-01-13;193;182;524
2021-01-12;185;176;512
2021-01-11;164;163;419
2021-01-10;204;202;520
2021-01-09;156;156;282
2021-01-08;183;182;492
2021-01-07;176;173;322
2021-01-06;161;159;504
2021-01-05;164;159;471
2021-01-04;199;193;501
2021-01-03;165;166;410
2021-01-02;136;134;375
2021-01-01;155;151;439
2020-12-31;116;108;427
2020-12-30;120;120;410
2020-12-29;140;140;366
2020-12-28;143;143;253
2020-12-27;124;122;250
2020-12-26;106;106;267
2020-12-25;109;107;311
2020-12-24;118;114;305
2020-12-23;111;108;336
2020-12-22;94;92;251
2020-12-21;75;74;153
2020-12-20;74;74;140
2020-12-19;63;63;131
2020-12-18;66;66;141
2020-12-17;55;55;88
2020-12-16;75;75;154
2020-12-15;76;76;156
2020-12-14;65;65;107
2020-12-13;71;71;164
2020-12-12;78;78;148
2020-12-11;62;62;117
2020-12-10;52;52;105
2020-12-09;43;43;72
2020-12-08;43;43;93
2020-12-07;37;37;55
2020-12-06;51;51;112
2020-12-05;50;50;142
2020-12-04;40;40;68
2020-12-03;51;51;94
2020-12-02;33;33;59
2020-12-01;26;26;37
2020-11-30;31;31;103
2020-11-29;29;29;119
2020-11-28;38;38;88
2020-11-27;26;26;64
2020-11-26;33;33;55
2020-11-25;30;30;100
2020-11-24;31;31;68
2020-11-23;38;38;92
2020-11-22;32;32;95
2020-11-21;27;27;42
2020-11-20;40;40;135
2020-11-19;30;30;118
2020-11-18;29;29;61
2020-11-17;29;29;95
2020-11-16;23;23;58
2020-11-15;40;40;173
2020-11-14;42;41;157
2020-11-13;38;38;106
2020-11-12;18;18;128
2020-11-11;19;19;71
2020-11-10;26;26;53
2020-11-09;26;26;59
2020-11-08;26;26;109
2020-11-07;28;28;91
2020-11-06;20;20;126
2020-11-05;24;24;53
2020-11-04;27;27;138
2020-11-03;17;17;40
2020-11-02;18;18;40
2020-11-01;27;27;84
2020-10-31;15;15;95
2020-10-30;16;16;44
2020-10-29;26;26;88
2020-10-28;22;22;45
2020-10-27;25;25;112
2020-10-26;24;23;102
2020-10-25;28;28;91
2020-10-24;17;16;47
2020-10-23;25;25;148
2020-10-22;43;43;173
2020-10-21;23;23;93
2020-10-20;25;25;120
2020-10-19;30;30;102
2020-10-18;26;26;142
2020-10-17;38;38;220
2020-10-16;26;26;98
2020-10-15;46;43;237
2020-10-14;43;42;102
2020-10-13;431;430;1171
2020-10-12;734;732;1865
2020-10-11;739;738;2073
2020-10-10;648;648;1925
2020-10-09;341;341;792
2020-10-08;331;329;829
2020-10-07;341;337;875
2020-10-06;394;392;1131
2020-10-05;286;284;805
2020-10-04;387;386;918
2020-10-03;260;258;680
2020-10-02;217;218;586
2020-10-01;247;246;707
2020-09-30;268;268;833
2020-09-29;233;230;544
2020-09-28;187;185;561
2020-09-27;245;245;670
2020-09-26;256;253;733
2020-09-25;214;213;639
2020-09-24;241;241;888
2020-09-23;210;208;746
2020-09-22;216;216;636
2020-09-21;176;176;524
2020-09-20;261;260;791
2020-09-19;193;193;680
2020-09-18;244;243;705
2020-09-17;214;212;660
2020-09-16;197;196;665
2020-09-15;207;207;724
2020-09-14;262;260;637
2020-09-13;364;352;1059
2020-09-12;257;252;824
2020-09-11;266;263;794
2020-09-10;332;327;923
2020-09-09;262;256;703
2020-09-08;219;215;570
2020-09-07;225;221;724
2020-09-06;244;241;638
2020-09-05;225;223;614
2020-09-04;158;157;764
2020-09-03;158;158;342
2020-09-02;237;234;694
2020-09-01;263;261;811
2020-08-31;303;292;938
2020-08-30;356;344;954
2020-08-29;359;352;956
2020-08-28;316;312;756
2020-08-27;321;318;845
2020-08-26;387;386;1117
2020-08-25;338;337;953
2020-08-24;435;433;1159
2020-08-23;325;325;897
2020-08-22;120;118;401
2020-08-21;120;119;354
2020-08-20;112;110;720
2020-08-19;104;104;295
2020-08-18;118;118;346
2020-08-17;112;110;396
2020-08-16;124;124;346
2020-08-15;149;149;427
2020-08-14;93;92;339
2020-08-13;104;104;256
2020-08-12;91;91;240
2020-08-11;101;101;228
2020-08-10;93;91;233
2020-08-09;16;16;39
2020-08-08;4;4;4
2020-08-07;1;1;1
2020-08-06;6;6;8
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-26;1;1;1
2020-07-25;1;1;1
2020-07-24;2;2;5
2020-07-23;4;4;24
2020-07-22;6;6;25
2020-07-21;7;7;45
2020-07-20;5;5;8
2020-07-19;2;2;2
2020-07-13;2;2;2
2020-07-09;1;1;1
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;2;2;2
2020-07-04;1;1;1
2020-06-30;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-26;3;3;5
2020-06-25;4;4;22
2020-06-24;1;1;2
2020-06-22;2;2;2
2020-06-21;6;6;36
2020-06-20;8;8;42
2020-06-19;1;1;1
2020-06-17;3;3;10
2020-06-11;1;1;1
2020-06-09;1;1;5
2020-06-07;1;1;4
2020-06-06;1;1;1
2020-06-04;1;1;1
2020-05-28;4;4;8
2020-05-27;4;4;10
2020-05-26;2;2;6
2020-05-25;3;3;12
2020-05-24;3;3;5
2020-05-23;4;4;33
2020-05-22;2;2;4
2020-05-21;3;3;9
2020-05-20;6;6;10
2020-05-19;4;4;7
2020-05-18;2;2;2
2020-05-17;2;2;2
2020-05-16;1;1;1
2020-05-15;3;3;6
2020-05-14;3;3;13
2020-05-13;2;2;2
2020-05-12;2;2;3
2020-05-11;5;5;20
2020-05-10;3;3;16
2020-05-09;5;5;64
2020-05-08;4;4;4
2020-05-07;2;2;2
2020-05-06;2;2;2
2020-05-05;2;2;2
2020-05-04;4;4;14
2020-05-03;10;10;29
2020-05-02;4;4;10
2020-05-01;5;5;12
2020-04-30;8;8;60
2020-04-29;4;4;15
2020-04-28;2;2;2
2020-04-27;4;4;25
2020-04-26;3;3;9
2020-04-25;8;8;63
2020-04-24;3;3;18
2020-04-23;4;4;9
2020-04-22;6;6;25
2020-04-21;7;7;69
2020-04-20;5;5;9
2020-04-19;4;4;10
2020-04-18;4;4;18
2020-04-17;4;4;27
2020-04-16;6;6;50
2020-04-15;3;3;24
2020-04-14;4;4;16
2020-04-13;8;8;31
2020-04-12;6;6;27
2020-04-11;9;9;70
2020-04-10;6;6;10
2020-04-09;5;5;95
2020-04-08;4;4;7
2020-04-07;3;3;12
2020-04-06;7;7;16
2020-04-05;6;6;16
2020-04-04;4;6;14
2020-04-03;3;4;11
2020-04-02;2;2;10
2020-04-01;5;5;16
2020-03-31;1;1;1
2020-03-29;4;4;4
2020-03-28;9;9;60
2020-03-27;4;4;10
2020-03-26;4;4;10
2020-03-25;5;5;15
2020-03-24;3;3;5
2020-03-23;2;2;5
2020-03-22;7;9;19
2020-03-21;4;6;8
2020-03-20;7;8;26
2020-03-19;5;5;14
2020-03-18;4;4;8
2020-03-17;6;6;10
2020-03-16;5;5;14
2020-03-15;3;3;6
2020-03-14;10;10;71
2020-03-13;4;4;25
2020-03-12;3;3;34
2020-03-11;3;3;8
2020-03-10;5;5;8
2020-03-09;6;6;12
2020-03-08;6;6;6
2020-03-07;3;3;14
2020-03-06;4;4;12
2020-03-05;1;1;1
2020-03-04;1;1;2
2020-03-03;3;3;7
2020-03-02;3;3;14
2020-02-29;10;10;74
2020-02-28;4;4;20
2020-02-27;5;5;40
2020-02-26;1;1;2
2020-02-25;3;3;3
2020-02-24;3;3;11
2020-02-23;3;3;11
2020-02-22;6;6;9
2020-02-21;4;4;11
2020-02-20;3;3;3
2020-02-19;3;3;4
2020-02-18;4;4;18
2020-02-17;7;7;34
2020-02-16;4;4;11
2020-02-15;9;9;120
2020-02-14;6;6;13
2020-02-12;6;6;26
2020-02-11;4;4;47
2020-02-10;2;2;3
2020-02-09;3;3;13
2020-02-08;8;8;47
2020-02-07;2;2;4
2020-02-06;5;5;18
2020-02-05;4;4;20
2020-02-04;14;14;42
2020-02-03;3;3;3
2020-02-02;4;4;14
2020-02-01;12;12;117
2020-01-31;3;3;18
2020-01-30;4;4;29
2020-01-29;6;6;8
2020-01-28;4;4;15
2020-01-27;3;3;21
2020-01-26;3;3;11
2020-01-25;5;5;11
2020-01-24;2;2;8
2020-01-23;3;3;5
2020-01-22;3;3;4
2020-01-21;6;6;16
2020-01-20;7;7;37
2020-01-19;1;1;1
2020-01-18;2;2;2
2020-01-17;1;1;1
2020-01-16;1;1;4
2020-01-15;4;4;8
2020-01-14;11;11;208
2020-01-13;1;1;1
2020-01-12;5;5;10
2020-01-11;2;2;4
2020-01-10;4;4;5
2020-01-09;4;4;9
2020-01-08;4;4;35
2020-01-07;1;1;1
2020-01-06;5;5;14
2020-01-05;10;9;32
2020-01-03;14;28;62
2020-01-02;1;1;2
2020-01-01;5;5;16
2019-12-31;1;1;2
2019-12-30;2;2;2
2019-12-29;5;5;5
2019-12-28;7;7;106
2019-12-27;4;4;11
2019-12-25;1;1;1
2019-12-24;4;4;10
2019-12-23;4;4;9
2019-12-22;5;5;10
2019-12-21;6;6;6
2019-12-20;3;3;5
2019-12-19;3;3;5
2019-12-18;6;6;19
2019-12-17;6;6;20
2019-12-16;2;2;8
2019-12-15;4;4;5
2019-12-14;4;4;10
2019-12-13;3;3;8
2019-12-12;5;5;10
2019-12-11;11;10;83
2019-12-10;6;5;16
2019-12-09;5;5;9
2019-12-08;3;3;15
2019-12-07;6;6;26
2019-12-06;14;14;53
2019-12-05;6;6;9
2019-12-04;4;4;7
2019-12-03;8;8;28
2019-12-02;12;12;39
2019-12-01;8;10;33
2019-11-30;12;12;35
2019-11-29;7;7;31
2019-11-28;8;10;19
2019-11-27;8;8;37
2019-11-26;5;5;50
2019-11-25;3;3;8
2019-11-24;6;6;16
2019-11-23;2;2;3
2019-11-22;4;4;8
2019-11-21;2;2;3
2019-11-20;2;2;2
2019-11-19;5;5;9
2019-11-18;3;3;3
2019-11-17;6;6;24
2019-11-16;6;6;43
2019-11-15;3;3;3
2019-11-14;1;1;5
2019-11-13;6;3;33
2019-11-12;7;7;118
2019-11-11;4;4;24
2019-11-10;8;6;20
2019-11-08;5;5;16
2019-11-07;6;6;14
2019-11-06;7;7;35
2019-11-05;4;4;20
2019-11-04;3;3;18
2019-11-03;7;7;18
2019-11-02;7;7;57
2019-11-01;5;5;15
2019-10-31;2;2;4
2019-10-30;3;3;6
2019-10-29;8;10;90
2019-10-28;5;5;32
2019-10-27;4;4;39
2019-10-26;9;9;53
2019-10-25;8;8;215
2019-10-24;6;6;93
2019-10-23;10;10;55
2019-10-22;3;3;5
2019-10-21;11;14;27
2019-10-20;40;44;199
2019-10-19;1;1;4
2019-10-18;3;6;7
2019-10-17;3;3;3
2019-10-16;3;3;18
2019-10-15;7;7;106
2019-10-14;6;6;37
2019-10-13;4;4;31
2019-10-12;3;3;17
2019-10-11;10;10;66
2019-10-10;3;3;6
2019-10-09;3;3;6
2019-10-08;5;5;94
2019-10-07;3;3;78
2019-10-06;4;4;21
2019-10-05;6;6;157
2019-10-04;7;7;132
2019-10-03;6;6;176
2019-10-02;5;5;34
2019-10-01;8;8;95
2019-09-30;2;2;15
2019-09-29;3;3;22
2019-09-28;3;3;11
2019-09-27;2;2;14
2019-09-26;2;2;15
2019-09-25;3;3;10
2019-09-24;2;2;3
2019-09-23;4;4;6
2019-09-22;4;4;5
2019-09-21;3;3;4
2019-09-20;5;3;8
2019-09-18;7;6;14
2019-09-17;9;11;146
2019-09-16;9;9;13
2019-09-15;7;8;21
2019-09-14;3;3;5
2019-09-13;3;6;13
2019-09-12;1;1;3
2019-09-11;4;4;9
2019-09-10;4;4;13
2019-09-09;8;8;15
2019-09-08;4;4;19
2019-09-07;5;5;26
2019-09-06;5;5;22
2019-09-05;5;10;18
2019-09-04;7;7;51
2019-09-03;14;17;137
2019-09-02;5;5;9
2019-09-01;8;8;16
2019-08-31;1;1;1
2019-08-30;2;2;4
2019-08-29;3;3;3
2019-08-28;4;4;7
2019-08-27;5;5;9
2019-08-26;2;2;54
2019-08-25;3;3;6
2019-08-24;3;3;4
2019-08-23;2;2;2
2019-08-22;3;3;6
2019-08-21;4;4;4
2019-08-20;2;2;2
2019-08-19;10;12;87
2019-08-18;5;5;19
2019-08-17;7;8;24
2019-08-16;4;4;16
2019-08-15;7;6;16
2019-08-14;2;8;12
2019-08-13;7;7;20
2019-08-12;4;4;37
2019-08-11;2;2;19
2019-08-10;4;4;4
2019-08-09;2;2;3
2019-08-08;4;5;6
2019-08-07;1;1;1
2019-08-06;2;2;2
2019-08-05;9;9;113
2019-08-04;6;6;25
2019-08-03;5;5;33
2019-08-02;3;3;6
2019-08-01;2;2;2
2019-07-31;3;3;5
2019-07-30;1;1;6
2019-07-29;2;2;24
2019-07-28;1;1;6
2019-07-27;1;1;1
2019-07-25;2;2;7
2019-07-24;5;5;10
2019-07-23;3;3;4
2019-07-21;4;4;12
2019-07-20;7;7;131
2019-07-19;4;4;14
2019-07-18;2;2;3
2019-07-17;2;2;75
2019-07-16;3;3;7
2019-07-15;3;4;5
2019-07-14;5;4;11
2019-07-13;4;4;16
2019-07-12;9;9;95
2019-07-11;4;4;5
2019-07-10;2;2;2
2019-07-09;5;11;22
2019-07-08;8;8;15
2019-07-07;9;10;66
2019-07-06;2;2;2
2019-07-05;7;7;132
2019-07-04;1;1;6
2019-07-03;3;3;8
2019-07-02;1;1;1
2019-07-01;1;1;8
2019-06-30;3;3;6
2019-06-29;1;1;1
2019-06-28;3;5;5
2019-06-27;6;6;72
2019-06-26;3;7;37
2019-06-25;3;5;6
2019-06-24;5;5;5
2019-06-23;5;5;17
2019-06-22;2;2;13
2019-06-20;6;5;106
2019-06-19;3;3;3
2019-06-18;2;2;2
2019-06-17;2;2;4
2019-06-16;4;4;14
2019-06-15;7;7;21
2019-06-14;2;2;4
2019-06-13;6;6;89
2019-06-12;4;4;12
2019-06-11;3;3;7
2019-06-10;3;3;3
2019-06-09;1;3;4
2019-06-08;4;4;9
2019-06-07;1;1;1
2019-06-06;1;1;2
2019-06-05;3;6;12
2019-06-04;6;6;17
2019-06-03;6;6;24
2019-06-02;5;5;11
2019-06-01;1;1;6
2019-05-31;7;7;9
2019-05-30;5;5;12
2019-05-29;12;12;170
2019-05-28;10;12;27
2019-05-27;8;7;15
2019-05-26;8;8;13
2019-05-25;9;13;52
2019-05-24;11;11;57
2019-05-23;7;14;19
2019-05-22;7;7;111
2019-05-21;5;5;5
2019-05-20;7;7;9
2019-05-19;3;3;26
2019-05-18;3;3;7
2019-05-17;3;3;3
2019-05-16;5;5;15
2019-05-15;1;1;5
2019-05-14;8;9;115
2019-05-13;7;7;14
2019-05-12;5;5;12
2019-05-11;10;7;73
2019-05-10;7;7;25
2019-05-09;7;7;16
2019-05-08;4;4;4
2019-05-07;14;14;120
2019-05-06;7;7;31
2019-05-05;11;13;63
2019-05-04;6;6;57
2019-05-03;11;13;25
2019-05-02;13;12;51
2019-05-01;12;12;30
2019-04-30;14;13;80
2019-04-29;16;16;29
2019-04-28;19;17;333
2019-04-27;12;13;109
2019-04-26;15;16;38
2019-04-25;15;15;69
2019-04-24;19;17;59
2019-04-23;23;21;399
2019-04-22;23;23;501
2019-04-21;22;20;130
2019-04-20;25;25;183
2019-04-19;19;18;68
2019-04-18;28;26;355
2019-04-17;22;22;518
2019-04-16;26;27;181
2019-04-15;24;23;107
2019-04-14;19;20;75
2019-04-13;15;15;181
2019-04-12;22;22;126
2019-04-11;12;12;107
2019-04-10;11;11;152
2019-04-09;25;27;941
2019-04-08;13;11;41
2019-04-07;9;7;90
2019-04-06;5;5;11
2019-04-05;8;8;161
2019-04-04;6;6;153
2019-04-03;11;11;111
2019-04-02;11;10;283
2019-04-01;9;9;282
2019-03-31;8;8;19
2019-03-30;7;6;24
2019-03-29;5;5;6
2019-03-28;9;8;40
2019-03-27;13;14;187
2019-03-26;4;4;9
2018-05-19;8;4;26
2018-05-18;6;4;19
2018-05-17;1;1;3
2018-05-16;2;1;2
2018-05-15;1;1;1
2018-05-14;6;4;82
2018-05-13;9;4;56
2018-05-12;6;2;8
2018-05-11;10;4;49
2018-05-10;3;2;11
2018-05-08;5;1;5
2018-05-07;4;3;50
2018-05-06;5;2;20
2018-05-05;1;1;35
2018-05-04;2;1;2
2018-05-03;3;1;3
2018-05-01;1;1;1
2018-04-30;4;2;88
2018-04-29;4;1;4
2018-04-28;6;2;12
2018-04-27;3;1;3
2018-04-26;1;1;1
2018-04-25;3;2;7
2018-04-24;5;4;44
2018-04-23;1;1;1
2018-04-22;5;2;10
2018-04-21;5;3;14
2018-04-20;2;1;2
2018-04-19;5;4;15
2018-04-18;8;5;15
2018-04-17;5;3;18
2018-04-16;7;7;47
2018-04-15;9;5;12
2018-04-14;12;8;55
2018-04-13;10;7;19
2018-04-12;7;2;8
2018-04-11;13;8;24
2018-04-10;9;5;13
2018-04-09;10;6;18
2018-04-08;9;4;10
2018-04-07;12;7;31
2018-04-06;11;3;11
2018-04-05;5;4;6
2018-04-04;16;6;26
2018-04-03;6;4;21
2018-04-02;5;3;6
2018-04-01;8;5;8
2018-03-31;2;1;2
2018-03-30;11;9;21
2018-03-29;6;5;9
2018-03-28;8;5;8
2018-03-27;9;7;13
2018-03-26;6;3;9
2018-03-25;4;3;9
2018-03-24;17;7;63
2018-03-23;7;4;8
2018-03-22;8;8;10
2018-03-21;11;6;22
2018-03-20;5;3;23
2018-03-19;3;3;4
2018-03-18;12;9;20
2018-03-17;15;8;81
2018-03-16;8;5;9
2018-03-15;6;6;15
2018-03-14;6;6;22
2018-03-13;8;7;10
2018-03-12;7;6;15
2018-03-11;15;13;29
2018-03-10;11;8;15
2018-03-09;14;11;30
2018-03-08;9;9;42
2018-03-07;16;12;47
2018-03-06;13;7;21
2018-03-05;14;10;48
2018-03-04;14;9;37
2018-03-03;14;7;34
2018-03-02;11;8;20
2018-03-01;16;13;33
2018-02-28;19;15;50
2018-02-27;13;11;33
2018-02-26;14;12;44
2018-02-25;22;18;90
2018-02-24;24;13;51
2018-02-23;33;20;197
2018-02-22;362;371;1505
2018-02-21;478;514;2025
2018-02-20;303;324;1510
2018-02-19;300;309;1483
2018-02-18;325;347;1602
2018-02-17;259;281;1212
2018-02-16;317;335;1435
2018-02-15;274;287;1054
2018-02-14;268;275;1214
2018-02-13;306;327;1377
2018-02-12;363;369;1472
2018-02-11;375;385;1573
2018-02-10;377;396;2033
2018-02-09;317;332;1696
2018-02-08;356;373;1797
2018-02-07;346;362;1817
2018-02-06;354;368;2197
2018-02-05;552;574;3082
2018-02-04;578;607;2898
2018-02-03;502;517;3060
2018-02-02;408;422;2346
2018-02-01;320;333;2041
2018-01-31;288;309;1558
2018-01-30;279;297;1888
2018-01-29;128;141;656
2018-01-28;35;37;203
2018-01-27;50;46;324
2018-01-26;36;38;279
2018-01-25;21;20;104
2018-01-24;8;7;18
2018-01-23;4;5;14
2018-01-22;3;4;8
2018-01-21;5;6;22
2018-01-20;2;2;2
2018-01-19;1;1;2
2018-01-18;1;1;3
