﻿Дата;Хосты;Посетители;Хиты
2024-06-02;19;22;88
2024-06-01;13;12;49
2024-05-31;9;9;19
2024-05-30;11;11;18
2024-05-29;17;17;41
2024-05-28;11;11;33
2024-05-27;11;11;22
2024-05-26;16;16;43
2024-05-25;5;5;6
2024-05-24;15;15;34
2024-05-23;9;9;19
2024-05-22;11;11;32
2024-05-21;10;10;22
2024-05-20;29;28;77
2024-05-19;16;15;81
2024-05-18;17;17;36
2024-05-17;9;11;23
2024-05-16;10;10;19
2024-05-15;7;7;14
2024-05-14;7;7;19
2024-05-13;19;19;36
2024-05-12;7;6;13
2024-05-11;6;6;13
2024-05-10;8;8;12
2024-05-09;6;6;12
2024-05-08;15;15;27
2024-05-07;13;13;34
2024-05-06;15;15;42
2024-05-05;26;25;104
2024-05-04;12;13;145
2024-05-03;11;12;28
2024-05-02;17;16;53
2024-05-01;9;9;22
2024-04-30;11;11;34
2024-04-29;51;45;222
2024-04-28;30;26;273
2024-04-27;14;14;269
2024-04-26;22;22;61
2024-04-25;16;15;43
2024-04-24;14;15;39
2024-04-23;17;17;34
2024-04-22;21;22;47
2024-04-21;26;22;115
2024-04-20;17;16;48
2024-04-19;24;23;49
2024-04-18;18;18;64
2024-04-17;17;17;99
2024-04-16;17;15;63
2024-04-15;21;21;40
2024-04-14;21;21;53
2024-04-13;16;16;30
2024-04-12;20;20;101
2024-04-11;22;20;55
2024-04-10;15;15;26
2024-04-09;21;21;48
2024-04-08;14;14;27
2024-04-07;30;30;74
2024-04-06;21;22;68
2024-04-05;22;22;45
2024-04-04;26;26;59
2024-04-03;26;26;65
2024-04-02;25;24;124
2024-04-01;15;15;34
2024-03-31;31;31;77
2024-03-30;32;32;84
2024-03-29;42;43;138
2024-03-28;31;29;97
2024-03-27;41;41;154
2024-03-26;38;36;115
2024-03-25;61;57;231
2024-03-24;58;59;201
2024-03-23;30;30;90
2024-03-22;38;36;123
2024-03-21;30;30;102
2024-03-20;28;27;102
2024-03-19;35;33;94
2024-03-18;33;32;127
2024-03-17;50;46;121
2024-03-16;42;42;142
2024-03-15;57;55;157
2024-03-14;56;52;195
2024-03-13;57;59;216
2024-03-12;49;46;171
2024-03-11;51;48;189
2024-03-10;45;44;192
2024-03-09;45;47;285
2024-03-08;31;31;124
2024-03-07;45;44;163
2024-03-06;61;64;225
2024-03-05;52;53;194
2024-03-04;60;55;204
2024-03-03;70;67;203
2024-03-02;46;45;117
2024-03-01;70;72;302
2024-02-29;70;69;242
2024-02-28;81;83;265
2024-02-27;75;78;260
2024-02-26;70;68;306
2024-02-25;95;97;412
2024-02-24;81;78;299
2024-02-23;85;86;278
2024-02-22;87;89;479
2024-02-21;70;68;292
2024-02-20;60;59;231
2024-02-19;69;72;356
2024-02-18;103;106;362
2024-02-17;104;102;506
2024-02-16;83;83;435
2024-02-15;102;102;389
2024-02-14;116;120;528
2024-02-13;179;171;1023
2024-02-12;138;143;807
2024-02-11;181;191;858
2024-02-10;250;258;1148
2024-02-09;153;152;630
2024-02-08;118;117;433
2024-02-07;148;147;520
2024-02-06;134;133;766
2024-02-05;156;160;772
2024-02-04;144;148;679
2024-02-03;172;177;661
2024-02-02;170;170;601
2024-02-01;171;178;702
2024-01-31;172;171;594
2024-01-30;191;190;744
2024-01-29;188;193;921
2024-01-28;227;246;1434
2024-01-27;189;200;811
2024-01-26;186;187;787
2024-01-25;163;166;738
2024-01-24;213;214;979
2024-01-23;240;244;1115
2024-01-22;247;253;1321
2024-01-21;292;305;1377
2024-01-20;280;288;1172
2024-01-19;277;278;1212
2024-01-18;280;271;1220
2024-01-17;329;330;1364
2024-01-16;345;351;1313
2024-01-15;394;396;1762
2024-01-14;454;457;2402
2024-01-13;644;663;3175
2024-01-12;998;1021;7069
2024-01-11;529;528;4875
2024-01-10;220;220;1307
