﻿Дата;Хосты;Посетители;Хиты
2024-05-15;2;2;2
2024-04-29;1;1;1
2024-03-21;2;2;2
2023-12-29;1;1;1
2023-11-05;1;1;1
2023-10-04;1;1;1
2023-10-03;1;1;1
2023-09-30;1;1;1
2023-09-28;1;1;1
2023-09-18;1;1;1
2023-07-27;1;1;1
2023-06-29;1;1;1
2023-05-15;1;1;1
2021-11-14;1;1;1
2021-10-06;1;1;1
2021-09-02;1;1;2
2021-08-10;1;1;1
2021-05-26;1;1;1
2021-04-23;1;1;1
2021-04-12;1;1;1
2021-04-08;2;2;2
2021-04-02;1;1;1
2021-03-29;1;1;1
2021-03-25;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-03-10;1;1;1
2021-03-08;1;1;1
2021-03-05;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-10;1;1;1
2020-10-08;1;1;2
2020-06-23;1;1;1
2020-05-14;1;1;1
2020-04-05;1;1;1
2020-03-03;1;1;1
2020-01-11;1;1;1
2020-01-09;2;2;2
2019-12-23;1;1;1
2019-12-15;1;1;1
2019-12-12;1;1;1
2019-11-29;1;1;1
2019-11-24;1;1;1
2019-11-13;1;1;1
2019-10-29;1;1;1
2019-10-03;1;1;1
2019-09-29;1;1;1
2019-09-27;1;1;1
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-07;1;1;1
2019-09-02;1;1;1
2019-08-29;1;1;1
2019-08-25;1;1;1
2019-08-01;1;1;2
2019-07-15;1;1;1
2019-07-05;1;1;1
2019-04-18;2;2;2
2019-04-07;1;1;2
2019-03-18;1;1;1
2019-03-04;1;1;1
2019-02-18;1;1;1
2019-02-17;1;1;1
2019-02-12;1;1;1
2019-01-31;1;1;1
2019-01-29;1;1;1
2019-01-21;1;1;2
2019-01-20;1;1;1
2019-01-19;1;1;1
2019-01-11;1;1;1
2019-01-01;1;1;1
2018-12-26;1;1;1
2018-12-13;1;1;1
2018-12-05;1;1;2
2018-12-04;1;1;1
2018-11-27;2;2;2
2018-11-20;1;1;1
2018-11-18;2;2;4
2018-11-15;1;1;1
2018-11-08;1;1;1
2018-11-06;1;1;2
2018-11-05;1;1;1
2018-11-02;2;2;2
2018-10-29;1;1;1
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-23;1;1;1
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-17;2;2;2
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-11;2;2;2
2018-10-10;2;2;2
2018-10-09;1;1;1
2018-10-08;3;3;3
2018-10-06;1;1;1
2018-10-05;6;6;7
2018-10-04;1;1;2
2018-10-02;2;2;2
2018-10-01;2;2;2
2018-09-30;1;1;1
2018-09-27;3;3;3
2018-09-26;2;2;2
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-22;1;1;1
2018-09-20;2;2;2
2018-09-19;3;3;3
2018-09-18;6;6;6
2018-09-17;1;1;1
2018-09-16;3;3;3
2018-09-15;5;5;5
2018-09-14;2;2;2
2018-09-13;2;2;2
2018-09-12;3;3;3
2018-09-11;4;4;4
2018-09-10;3;3;3
2018-09-09;2;2;2
2018-09-08;3;3;3
2018-09-07;5;5;5
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;7;7;7
2018-09-03;4;4;4
2018-09-02;2;2;2
2018-09-01;3;3;3
2018-08-31;4;4;4
2018-08-30;4;4;4
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-08-26;2;2;2
2018-08-25;4;4;5
2018-08-24;2;2;2
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-21;1;1;2
2018-08-20;2;2;2
2018-08-19;2;2;2
2018-08-18;4;4;7
2018-08-17;3;3;3
2018-08-16;4;4;4
2018-08-15;2;2;2
2018-08-14;2;2;2
2018-08-13;3;3;3
2018-08-12;3;3;3
2018-08-11;4;4;4
2018-08-10;4;4;4
2018-08-09;1;1;1
2018-08-08;3;3;3
2018-08-07;2;2;2
2018-08-06;4;4;4
2018-08-04;2;2;2
2018-08-03;3;3;3
2018-08-02;1;1;1
2018-08-01;1;1;1
2018-07-31;4;4;4
2018-07-30;1;1;1
2018-07-29;3;3;3
2018-07-28;2;2;3
2018-07-26;3;3;3
2018-07-25;1;1;1
2018-07-24;4;4;7
2018-07-23;4;4;6
2018-07-22;3;3;3
2018-07-21;3;3;3
2018-07-20;1;1;1
2018-07-19;1;1;1
2018-07-18;2;2;2
2018-07-17;3;3;3
2018-07-16;2;2;2
2018-07-15;6;6;9
2018-07-13;2;2;2
2018-07-12;2;2;2
2018-07-11;2;2;2
2018-07-10;2;2;2
2018-07-09;2;2;2
2018-07-07;3;3;6
2018-07-04;3;3;3
2018-07-02;3;3;4
2018-07-01;2;2;2
2018-06-29;2;2;2
2018-06-28;2;2;2
2018-06-27;3;3;3
2018-06-26;1;1;1
2018-06-25;2;2;2
2018-06-24;4;4;4
2018-06-23;2;2;2
2018-06-22;2;2;2
2018-06-21;3;3;3
2018-06-20;3;3;3
2018-06-18;6;6;6
2018-06-17;1;1;1
2018-06-16;3;3;3
2018-06-15;1;1;1
2018-06-14;2;2;2
2018-06-12;2;2;2
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;3;3;4
2018-06-03;1;1;1
2018-06-02;3;3;3
2018-06-01;1;1;1
2018-05-31;1;1;2
2018-05-28;2;2;3
2018-05-27;2;2;3
2018-05-26;1;1;1
2018-05-25;1;1;1
2018-05-24;1;1;2
2018-05-22;1;1;1
2018-05-20;1;1;1
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-15;1;1;1
2018-05-11;2;2;2
2018-05-10;3;3;4
2018-05-05;1;1;1
2018-05-04;2;2;2
2018-05-02;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;2
2018-04-24;2;2;2
2018-04-23;1;1;2
2018-04-22;5;5;5
2018-04-20;1;1;1
2018-04-19;2;2;2
2018-04-17;3;3;3
2018-04-15;2;2;2
2018-04-14;3;3;3
2018-04-13;2;2;4
2018-04-12;2;2;2
2018-04-11;2;2;2
2018-04-10;3;3;3
2018-04-08;4;4;4
2018-04-07;3;3;3
2018-04-06;1;1;1
2018-04-04;3;3;3
2018-04-03;2;2;2
2018-04-02;2;2;2
2018-04-01;3;3;3
2018-03-31;2;2;2
2018-03-30;2;2;2
2018-03-29;3;3;3
2018-03-28;4;4;4
2018-03-27;1;1;1
2018-03-26;4;4;4
2018-03-25;4;4;4
2018-03-24;3;3;3
2018-03-23;4;4;4
2018-03-22;2;2;2
2018-03-21;7;7;7
2018-03-20;3;3;3
2018-03-19;1;1;1
2018-03-18;4;4;4
2018-03-17;1;1;1
2018-03-16;2;2;2
2018-03-15;6;6;6
2018-03-14;1;1;1
2018-03-13;4;4;4
2018-03-12;5;5;5
2018-03-11;1;1;1
2018-03-10;5;5;5
2018-03-09;3;3;3
2018-03-08;2;2;2
2018-03-07;2;2;2
2018-03-06;5;5;5
2018-03-05;1;1;1
2018-03-04;4;4;4
2018-03-03;4;4;4
2018-03-02;4;4;4
2018-03-01;3;3;3
2018-02-28;2;2;2
2018-02-27;7;7;8
2018-02-26;5;5;5
2018-02-25;4;4;4
2018-02-24;4;4;4
2018-02-23;2;2;2
2018-02-22;3;3;3
2018-02-21;4;4;4
2018-02-20;1;1;1
2018-02-19;1;1;1
2018-02-18;2;2;2
2018-02-17;3;3;3
2018-02-16;5;5;5
2018-02-15;1;1;1
2018-02-13;4;4;4
2018-02-12;2;2;2
2018-02-11;3;3;3
2018-02-08;3;3;3
2018-02-07;3;3;5
2018-02-05;2;2;2
2018-02-03;2;2;2
2018-02-01;5;5;5
2018-01-30;1;1;1
2018-01-29;3;3;3
2018-01-27;1;1;1
2018-01-26;1;1;1
2018-01-25;2;2;2
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;4;4;4
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;4;4;4
2018-01-18;2;2;2
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-14;3;3;3
2018-01-11;4;4;4
2018-01-10;1;1;1
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-04;1;1;1
2018-01-03;2;2;2
2018-01-01;1;1;1
2017-12-31;2;2;2
2017-12-28;1;1;1
2017-12-27;1;1;1
2017-12-24;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;3
2017-12-19;1;1;1
2017-12-17;1;1;1
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-13;2;2;2
2017-12-12;1;1;1
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;1;1;1
2017-12-03;1;1;2
2017-11-30;4;4;4
2017-11-28;2;2;2
2017-11-26;2;2;4
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-20;2;3;6
2017-11-19;1;1;1
2017-11-12;4;4;4
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-08;1;1;1
2017-11-06;2;2;2
2017-11-04;1;1;1
2017-11-02;1;1;1
2017-11-01;1;1;1
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;3;3;5
2017-10-25;1;1;1
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-19;2;2;2
2017-10-18;1;1;1
2017-10-15;2;2;3
2017-10-14;1;1;1
2017-10-12;2;2;2
2017-10-11;2;2;2
2017-10-10;2;2;2
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-06;1;1;1
2017-10-04;2;2;3
2017-09-26;1;1;1
2017-09-23;1;1;1
2017-09-22;2;2;2
2017-09-19;1;1;1
2017-09-17;1;1;1
2017-09-15;1;1;1
2017-09-08;1;1;2
2017-09-07;1;1;1
2017-09-02;1;1;1
2017-09-01;2;2;3
2017-08-31;2;2;2
2017-08-29;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-19;1;1;2
2017-08-18;1;1;3
2017-08-17;2;2;4
2017-08-15;1;1;1
2017-08-09;1;1;1
2017-08-06;1;1;1
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-30;3;3;4
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-18;3;3;3
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;4;4;4
2017-07-11;3;3;3
2017-07-10;3;3;3
2017-07-09;3;3;3
2017-07-08;5;5;5
2017-07-07;4;4;4
2017-07-06;3;3;3
2017-07-05;7;7;8
2017-07-04;5;5;6
2017-07-03;5;5;5
2017-07-02;5;5;5
2017-07-01;10;10;11
2017-06-30;4;4;4
2017-06-29;7;7;7
2017-06-27;2;2;4
2017-06-26;3;3;3
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-22;2;2;2
2017-06-20;1;1;1
2017-06-19;1;1;1
2017-06-16;1;1;2
2017-06-11;1;1;5
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;5;5;8
2017-06-03;3;3;3
2017-06-02;3;3;4
2017-05-31;2;2;2
2017-05-30;2;2;2
2017-05-29;3;3;4
2017-05-28;2;2;5
2017-05-27;1;1;1
2017-05-26;2;2;2
2017-05-24;2;2;2
2017-05-23;2;2;2
2017-05-22;3;3;3
2017-05-21;2;2;2
2017-05-20;2;2;2
2017-05-17;1;1;1
2017-05-15;1;1;1
2017-05-14;3;3;3
2017-05-12;1;1;1
2017-05-02;1;1;1
2017-05-01;1;1;3
2017-04-24;2;2;2
2017-04-19;2;2;3
2017-04-17;4;4;5
2017-04-13;3;3;3
2017-04-12;3;3;3
2017-04-10;3;3;3
2017-04-07;1;1;1
2017-04-05;1;1;1
2017-03-31;3;3;3
2017-03-29;1;1;1
2017-03-28;1;1;2
2017-03-27;5;5;5
2017-03-26;1;1;1
2017-03-24;1;1;1
2017-03-23;4;4;7
2017-03-22;1;1;1
2017-03-21;3;3;3
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-14;2;2;2
2017-03-12;2;2;4
2017-03-11;1;1;1
2017-03-10;2;2;4
2017-03-09;2;2;2
2017-03-07;1;1;11
2017-03-04;3;3;3
2017-02-28;1;1;1
2017-02-27;1;1;5
2017-02-26;1;1;1
2017-02-24;3;3;3
2017-02-20;2;2;6
2017-02-19;5;5;6
2017-02-17;1;1;1
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;1;1;3
2017-02-13;5;5;5
2017-02-12;1;1;1
2017-02-10;2;2;2
2017-02-09;1;1;2
2017-02-08;1;1;1
2017-02-07;3;3;3
2017-02-06;1;1;3
2017-02-05;1;1;1
2017-02-04;3;3;4
2017-02-03;4;4;4
2017-02-02;5;5;5
2017-02-01;3;3;3
2017-01-29;1;1;1
2017-01-26;2;2;2
2017-01-24;1;1;1
2017-01-22;2;2;2
2017-01-21;1;1;1
2017-01-20;2;2;2
2017-01-18;1;1;1
2017-01-16;1;1;1
2017-01-15;4;4;4
2017-01-14;1;1;1
2017-01-12;4;4;5
2017-01-10;3;3;7
2017-01-08;1;1;1
2017-01-03;1;1;2
2017-01-02;2;2;10
2017-01-01;1;1;1
2016-12-26;1;1;1
2016-12-25;2;2;2
2016-12-24;2;2;5
2016-12-19;1;1;1
2016-12-18;5;5;7
2016-12-17;1;1;1
2016-12-13;1;1;1
2016-12-07;1;1;1
2016-12-05;4;4;4
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-11-28;1;1;3
2016-11-27;1;1;1
2016-11-25;1;1;1
2016-11-24;1;1;1
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-14;1;1;3
2016-11-12;2;2;4
2016-11-02;1;1;1
2016-11-01;1;1;1
2016-10-29;1;1;1
2016-10-22;1;1;1
2016-10-18;1;1;1
2016-10-15;2;2;2
2016-10-08;2;2;2
2016-10-01;1;1;1
2016-09-29;1;1;1
2016-09-24;1;1;1
2016-09-20;1;1;1
2016-09-17;1;1;1
2016-09-10;2;2;2
2016-09-03;1;1;1
2016-08-27;1;1;1
2016-08-24;1;1;1
2016-08-20;1;1;1
2016-08-13;1;1;1
2016-08-06;1;1;1
2016-07-30;1;1;1
2016-07-27;2;2;2
2016-07-23;1;1;1
2016-07-19;1;1;1
2016-07-15;1;1;1
2016-07-11;1;1;1
2016-07-08;5;5;5
2016-07-04;1;1;1
2016-07-02;1;1;1
2016-07-01;2;2;2
2016-06-28;1;1;2
2016-06-26;6;6;11
2016-06-25;1;1;1
2016-06-21;1;1;1
2016-06-20;1;1;5
2016-06-19;2;2;2
2016-06-12;6;6;6
2016-06-05;5;5;5
2016-05-28;1;1;2
2016-05-25;4;4;5
2016-05-18;1;1;1
2016-05-11;2;2;2
2016-05-10;1;1;1
2016-05-06;1;1;1
2016-05-04;2;2;2
2016-04-30;1;1;1
2016-04-26;1;1;1
2016-04-17;1;1;1
2016-04-11;4;4;4
2016-04-06;1;1;1
2016-04-02;3;3;3
2016-03-19;3;3;3
2016-03-16;1;1;1
2016-03-12;3;3;3
2016-03-05;1;1;1
2016-03-04;6;6;6
2016-02-26;18;18;18
2016-02-21;4;4;4
2016-02-16;1;1;1
2016-02-15;2;2;2
2016-02-06;1;1;1
2016-02-05;2;2;2
2016-02-04;8;8;8
2016-01-28;4;4;4
2016-01-21;12;12;12
2016-01-15;2;2;2
2016-01-14;4;4;4
2016-01-09;1;1;2
2016-01-04;12;12;12
2016-01-03;6;6;6
2015-12-27;1;1;1
2015-12-20;1;1;1
2015-12-12;7;7;7
2015-12-08;1;1;1
2015-12-07;1;1;1
2015-12-06;1;1;1
2015-12-05;6;6;6
2015-11-24;4;4;4
2015-11-17;6;6;6
2015-11-14;1;1;1
2015-11-12;6;6;6
2015-11-05;6;6;6
2015-10-31;6;6;6
2015-10-27;1;1;3
2015-10-24;1;1;1
2015-10-17;1;1;1
2015-10-14;4;4;4
2015-10-09;1;1;1
2015-10-08;5;5;5
2015-10-03;5;5;5
2015-09-27;7;7;7
2015-09-22;1;1;1
2015-09-19;1;1;2
2015-09-15;6;6;6
2015-09-12;3;3;3
2015-09-09;2;2;2
2015-09-08;4;4;4
2015-09-06;1;1;1
2015-09-03;5;5;5
2015-08-27;1;1;1
2015-08-22;1;1;1
2015-08-20;1;1;1
2015-08-17;1;1;1
2015-07-28;1;1;1
2015-07-26;1;1;1
2015-07-25;1;1;1
2015-07-19;1;1;1
2015-07-14;1;1;1
2015-07-13;5;5;5
2015-06-30;5;5;5
2015-06-28;2;2;2
2015-06-27;1;1;1
2015-06-21;8;8;9
2015-06-17;1;1;1
2015-06-16;6;6;6
2015-06-03;6;6;6
2015-06-02;1;1;1
2015-05-30;1;1;1
2015-05-29;2;2;2
2015-05-22;6;6;6
2015-05-16;6;6;6
2015-05-09;6;6;6
2015-05-02;1;1;1
2015-05-01;6;6;6
2015-04-25;6;6;6
2015-04-17;7;7;7
2015-04-10;6;6;7
2015-04-05;3;3;5
2015-04-04;1;1;1
2015-03-28;6;6;7
2015-03-23;1;1;1
2015-03-15;1;1;1
2015-03-09;1;1;1
2015-03-08;6;6;7
2015-03-07;2;2;2
2015-02-28;7;7;7
2015-02-20;6;6;7
2015-02-18;1;1;1
2015-02-14;7;7;7
2015-02-12;1;1;1
2015-02-10;1;1;1
2015-02-07;7;7;7
2015-01-31;1;1;1
2015-01-27;1;1;1
2015-01-24;2;2;3
2015-01-22;1;1;1
2015-01-21;1;1;1
2015-01-19;1;1;1
2015-01-11;1;1;1
2015-01-10;3;3;4
2015-01-04;2;2;7
2014-12-30;1;1;1
2014-12-27;2;2;2
2014-12-26;43;40;49
2014-12-23;1;1;1
2014-12-17;1;1;1
2014-12-14;2;2;4
2014-12-11;1;1;1
2014-12-09;2;2;3
2014-12-07;1;1;3
2014-12-02;1;1;1
2014-11-25;1;1;1
2014-11-18;1;1;1
2014-11-11;1;1;1
2014-11-09;1;1;2
2014-11-04;1;1;1
2014-10-14;1;1;1
2014-10-12;1;1;1
2014-10-07;1;1;1
2014-09-30;1;1;1
2014-09-14;1;1;1
2014-09-09;1;1;1
2014-09-07;1;1;1
2014-09-02;1;1;1
2014-08-26;1;1;1
2014-08-20;1;3;7
2014-08-19;1;1;1
2014-08-18;1;1;1
2014-08-17;1;1;1
2014-08-12;1;1;1
2014-08-10;1;1;1
2014-08-06;1;1;1
2014-08-05;1;1;1
2014-07-22;1;1;1
2014-07-20;1;1;1
2014-07-15;1;1;1
2014-07-12;1;1;1
2014-07-08;1;1;1
2014-06-22;1;1;1
2014-06-17;1;1;1
2014-06-09;1;1;1
2014-06-03;1;1;1
2014-05-28;1;1;1
2014-05-25;2;2;2
2014-05-19;1;1;1
2014-05-12;1;1;1
2014-05-11;1;1;1
2014-05-06;1;1;1
2014-05-05;1;1;1
2014-04-28;1;1;1
2014-04-27;2;2;3
2014-04-26;1;1;1
2014-04-22;1;1;1
2014-04-18;1;1;1
2014-04-16;1;1;1
2014-04-08;1;1;1
2014-04-04;1;1;2
2014-04-01;1;1;1
2014-03-30;2;2;2
2014-03-29;2;2;3
2014-03-27;1;1;9
2014-03-25;1;1;2
2014-03-22;1;1;1
2014-03-20;1;1;1
2014-03-18;3;3;6
2014-03-16;1;1;1
2014-03-13;1;1;1
2014-03-11;1;1;1
2014-03-09;1;1;1
2014-03-08;2;2;3
2014-03-06;1;1;2
2014-03-05;1;1;1
2014-03-04;1;1;1
2014-03-02;1;1;1
2014-03-01;3;3;4
2014-02-27;1;1;4
2014-02-25;1;1;1
2014-02-23;1;1;1
2014-02-22;1;1;1
2014-02-21;2;2;5
2014-02-19;1;1;1
2014-02-18;3;3;4
2014-02-17;1;1;1
2014-02-16;1;1;1
2014-02-15;1;1;1
2014-02-14;2;2;2
2014-02-11;3;3;3
2014-02-07;1;1;1
2014-02-05;2;2;2
2014-02-03;1;1;2
2014-02-02;2;4;6
2014-02-01;1;1;1
2014-01-31;2;2;2
2014-01-30;1;1;5
2014-01-29;1;1;1
2014-01-27;1;1;1
2014-01-21;1;1;1
2014-01-17;2;2;3
2014-01-15;1;1;1
2014-01-10;1;1;9
2014-01-08;3;1;4
2014-01-07;1;1;1
2014-01-05;2;2;11
2014-01-04;1;1;2
2013-12-31;1;1;1
2013-12-29;1;1;1
2013-12-26;1;1;1
2013-12-24;1;1;1
2013-12-23;1;1;1
2013-12-21;1;1;1
2013-12-19;1;1;2
2013-12-13;1;1;3
2013-12-10;1;1;1
2013-12-09;1;1;1
2013-12-08;1;1;2
2013-12-06;1;1;1
2013-12-03;2;2;2
2013-11-29;1;1;1
2013-11-27;1;1;1
2013-11-24;1;1;2
2013-11-21;1;1;1
2013-11-18;1;1;3
2013-11-17;1;1;6
2013-11-13;1;1;1
2013-11-12;1;1;1
2013-11-10;1;1;1
2013-10-31;1;1;1
2013-10-29;1;1;1
2013-10-24;3;3;4
2013-10-23;3;3;3
2013-10-22;59;56;116
2013-10-21;105;102;158
2013-10-20;85;83;119
2013-10-19;68;67;109
2013-10-18;83;77;120
2013-10-17;75;76;128
2013-10-16;75;69;105
2013-10-15;73;72;141
2013-10-14;71;68;91
2013-10-13;80;77;118
2013-10-12;56;49;67
2013-10-11;83;79;145
2013-10-10;78;78;146
2013-10-09;83;84;116
2013-10-08;65;64;102
2013-10-07;69;69;105
2013-10-06;64;62;89
2013-10-05;53;53;69
2013-10-04;53;54;83
2013-10-03;50;49;73
2013-10-02;51;51;63
2013-10-01;52;50;80
2013-09-30;57;58;84
2013-09-29;68;68;117
2013-09-28;57;57;72
2013-09-27;36;37;51
2013-09-26;11;11;15
2013-09-25;13;13;17
2013-09-24;30;29;56
2013-09-23;39;39;59
2013-09-22;42;36;61
2013-09-21;35;34;58
2013-09-20;33;33;55
2013-09-19;34;34;46
2013-09-18;41;37;59
2013-09-17;36;36;41
2013-09-16;36;36;55
2013-09-15;41;41;56
2013-09-14;31;31;45
2013-09-13;28;27;36
2013-09-12;44;44;75
2013-09-11;40;37;58
2013-09-10;34;33;49
2013-09-09;42;40;72
2013-09-08;47;47;97
2013-09-07;62;61;88
2013-09-06;42;42;65
2013-09-05;45;45;66
2013-09-04;45;45;60
2013-09-03;42;44;73
2013-09-02;36;34;67
2013-09-01;59;56;131
2013-08-31;46;46;83
2013-08-30;38;38;57
2013-08-29;39;37;59
2013-08-28;25;25;28
2013-08-27;37;33;52
2013-08-26;28;29;36
2013-08-25;41;38;79
2013-08-24;42;42;82
2013-08-23;40;38;68
2013-08-22;36;35;59
2013-08-21;48;48;66
2013-08-20;18;18;24
2013-08-19;29;29;37
2013-08-18;21;21;35
2013-08-17;7;7;8
2013-08-16;14;13;18
2013-08-15;26;25;38
2013-08-14;15;14;17
2013-08-13;21;21;76
2013-08-12;13;13;19
2013-08-11;21;21;27
2013-08-10;25;23;34
2013-08-09;31;27;76
2013-08-08;24;21;37
2013-08-07;33;33;49
2013-08-06;21;21;23
2013-08-05;33;33;47
2013-08-04;32;32;36
2013-08-03;20;20;31
2013-08-02;38;38;61
2013-08-01;29;29;41
2013-07-31;20;20;33
2013-07-30;13;12;20
2013-07-29;4;4;5
2013-07-28;10;9;14
2013-07-27;4;5;6
2013-07-26;5;5;5
2013-07-25;6;6;9
2013-07-24;3;3;3
2013-07-23;6;6;9
2013-07-22;11;11;21
2013-07-21;11;11;16
2013-07-20;7;7;7
2013-07-19;12;11;21
2013-07-18;9;9;9
2013-07-17;10;10;15
2013-07-16;11;11;13
2013-07-15;12;12;14
2013-07-14;8;8;16
2013-07-13;6;6;7
2013-07-12;3;3;3
2013-07-11;3;3;3
2013-07-10;2;2;11
2013-07-08;1;1;1
2013-07-07;1;1;1
2013-07-06;4;4;4
2013-07-05;4;4;6
2013-07-04;5;5;5
2013-07-03;7;7;10
2013-07-02;5;5;11
2013-07-01;4;4;8
2013-06-30;6;7;10
2013-06-29;6;6;6
2013-06-28;2;2;2
2013-06-27;7;7;10
2013-06-26;8;8;8
2013-06-25;10;10;14
2013-06-24;3;3;4
2013-06-23;9;9;18
