﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2018-09-06;1;1;1
2018-08-31;2;2;2
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-08-26;1;1;1
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-23;2;2;2
2018-08-22;2;2;2
2018-08-21;1;1;1
2018-08-20;1;1;1
2018-08-18;2;2;2
2018-08-16;2;2;2
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-07-31;1;1;1
2018-07-28;1;1;1
2018-07-24;1;1;1
2018-07-23;52;52;132
2018-07-22;262;262;749
2018-07-21;197;194;414
2018-07-20;244;246;760
2018-07-19;159;157;467
2018-07-18;197;197;478
2018-07-17;199;187;443
2018-07-16;144;143;441
2018-07-15;119;118;255
2018-07-14;135;133;263
2018-07-13;121;120;246
2018-07-12;125;124;240
2018-07-11;151;147;385
2018-07-10;160;160;374
2018-07-09;188;188;462
2018-07-08;201;201;508
2018-07-07;144;142;470
2018-07-06;153;149;324
2018-07-05;162;163;440
2018-07-04;187;181;435
2018-07-03;117;120;303
2018-07-02;162;162;399
2018-07-01;132;133;348
2018-06-30;127;124;279
2018-06-29;164;166;318
2018-06-28;178;177;400
2018-06-27;199;199;425
2018-06-26;206;207;492
2018-06-25;219;221;536
2018-06-24;178;176;396
2018-06-23;149;145;356
2018-06-22;209;206;486
2018-06-21;137;135;300
2018-06-20;57;54;199
2018-06-19;79;79;182
2018-06-18;53;51;158
2018-06-17;48;46;99
2018-06-16;48;50;132
2018-06-15;69;71;151
2018-06-14;61;64;204
2018-06-13;62;61;122
2018-06-12;60;62;180
2018-06-11;53;53;150
2018-06-10;62;60;149
2018-06-09;66;65;151
2018-06-08;83;75;234
2018-06-07;82;80;273
2018-06-06;91;87;314
2018-06-05;95;93;282
2018-06-04;110;111;322
2018-06-03;73;71;216
2018-06-02;62;61;153
2018-06-01;80;79;207
2018-05-31;87;85;204
2018-05-30;83;83;221
2018-05-29;87;84;257
2018-05-28;85;87;222
2018-05-27;70;70;170
2018-05-26;57;57;145
2018-05-25;69;67;225
2018-05-24;49;47;136
2018-05-23;50;50;98
2018-05-22;55;56;122
2018-05-21;55;53;151
2018-05-20;43;41;90
2018-05-19;42;44;115
2018-05-18;53;52;111
2018-05-17;53;55;158
2018-05-16;57;55;142
2018-05-15;45;44;101
2018-05-14;47;49;124
2018-05-13;46;46;125
2018-05-12;39;38;120
2018-05-11;32;32;85
2018-05-10;43;43;140
2018-05-09;21;21;51
2018-05-08;46;44;115
2018-05-07;52;52;118
2018-05-06;48;45;121
2018-05-05;34;34;74
2018-05-04;56;57;150
2018-05-03;63;62;243
2018-05-02;51;49;188
2018-05-01;38;36;130
2018-04-30;38;37;164
2018-04-29;36;36;105
2018-04-28;48;48;137
2018-04-27;47;46;131
2018-04-26;36;36;107
2018-04-25;39;37;128
2018-04-24;44;44;143
2018-04-23;43;43;142
2018-04-22;40;42;140
2018-04-21;30;30;65
2018-04-20;41;41;161
2018-04-19;31;31;119
2018-04-18;24;24;55
2018-04-17;33;33;102
2018-04-16;36;35;106
2018-04-15;31;31;81
2018-04-14;26;26;62
2018-04-13;16;16;42
2018-04-12;23;23;64
2018-04-11;26;25;94
2018-04-10;13;13;34
2018-04-09;15;14;30
2018-04-08;12;10;28
2018-04-07;8;8;22
2018-04-06;20;21;61
2018-04-05;53;53;127
2018-04-04;51;54;135
2018-04-03;58;59;134
2018-04-02;66;65;159
2018-04-01;87;85;211
2018-03-31;45;43;102
2018-03-30;54;52;138
2018-03-29;50;51;123
2018-03-28;47;49;112
2018-03-27;41;41;73
2018-03-26;49;49;112
2018-03-25;56;56;147
2018-03-24;48;45;109
2018-03-23;56;56;142
2018-03-22;58;60;155
2018-03-21;51;53;122
2018-03-20;53;52;204
2018-03-19;52;53;119
2018-03-18;44;41;90
2018-03-17;44;46;131
2018-03-16;40;40;82
2018-03-15;47;46;116
2018-03-14;39;40;79
2018-03-13;43;46;103
2018-03-12;55;56;139
2018-03-11;44;44;85
2018-03-10;42;42;85
2018-03-09;44;46;84
2018-03-08;29;30;62
2018-03-07;46;46;101
2018-03-06;47;45;100
2018-03-05;53;51;193
2018-03-04;40;40;65
2018-03-03;38;39;81
2018-03-02;59;63;160
2018-03-01;64;65;185
2018-02-28;76;75;146
2018-02-27;60;61;138
2018-02-26;86;87;184
2018-02-25;6;7;13
