﻿Дата;Хосты;Посетители;Хиты
2022-04-12;1;1;1
2022-04-10;1300;1309;1369
2022-04-09;2723;2770;3066
2022-04-08;2385;2422;2665
2022-04-07;2422;2448;2717
2022-04-06;2451;2474;2734
2022-04-05;2213;2242;2497
2022-04-04;2410;2435;2734
2022-04-03;2876;2904;3223
2022-04-02;2835;2858;3134
2022-04-01;1362;1364;1438
2022-03-23;1;1;1
2022-03-21;1439;1439;1530
2022-03-20;3041;3041;3405
2022-03-19;2951;2951;3295
2022-03-18;2546;2546;2831
2022-03-17;2655;2655;2929
2022-03-16;3124;3124;3457
2022-03-15;3294;3294;3689
2022-03-14;3170;3170;3547
2022-03-13;2980;2980;3330
2022-03-12;2834;2834;3179
2022-03-11;3128;3128;3517
2022-03-10;1468;1468;1567
2022-03-09;137;137;141
2022-03-08;2924;2924;3263
2022-03-07;3177;3177;3519
2022-03-06;3615;3615;4038
2022-03-05;3493;3493;3919
2022-03-04;3193;3193;3513
2022-03-03;3239;3239;3632
2022-03-02;3636;3636;4064
2022-03-01;3233;3233;3532
2022-02-28;3985;3985;4499
2022-02-27;3960;3960;4447
2022-02-26;3735;3735;4171
2022-02-25;3851;3851;4323
2022-02-24;3308;3308;3639
2022-02-23;3790;3790;4279
2022-02-22;3637;3637;4080
2022-02-21;3856;3856;4358
2022-02-20;3352;3352;3757
2022-02-19;3568;3568;4008
2022-02-18;4889;4889;5516
2022-02-17;4732;4732;5263
2022-02-16;4962;4962;5577
2022-02-15;3643;3643;3988
2022-02-14;4005;4005;4540
2022-02-13;4254;4254;5368
2022-02-12;4912;4912;5546
2022-02-11;4702;4702;5240
2022-02-10;2876;2876;3099
2022-02-09;4332;4332;4807
2022-02-08;2950;2950;3170
2022-02-07;4766;4766;5311
2022-02-06;5373;5373;6067
2022-02-05;5338;5338;6040
2022-02-04;5389;5389;6151
2022-02-03;2630;2630;2813
2022-02-02;1329;1329;1384
2022-02-01;1230;1230;1280
2022-01-31;1440;1440;1482
2022-01-30;1625;1625;1693
2022-01-29;1756;1756;1828
2022-01-28;2214;2214;2337
2022-01-27;3317;3317;3536
2022-01-26;4960;4960;5602
2022-01-25;5488;5488;6241
2022-01-24;5579;5579;6352
2022-01-23;5821;5821;6717
2022-01-22;5933;5937;6802
2022-01-21;5718;5619;6611
2022-01-20;5664;5504;6483
2022-01-19;5586;5536;6373
2022-01-18;3848;3846;4215
2022-01-17;3806;3806;4167
2022-01-16;5002;5002;5579
2022-01-15;5385;5385;6127
2022-01-14;5772;5772;6637
2022-01-13;4588;4588;5133
2022-01-12;4044;4044;4489
2022-01-11;4729;4729;5337
2022-01-10;6685;6685;7946
2022-01-09;11309;11309;14776
2022-01-08;11527;11527;15358
2022-01-07;13611;13611;19330
2022-01-06;7761;7761;9474
2022-01-05;2500;2500;2890
2022-01-04;1057;1057;1509
2022-01-03;1000;1000;1427
2022-01-02;1137;1137;1638
2022-01-01;1146;1146;1626
2021-12-31;983;983;1388
2021-12-30;957;957;1343
2021-12-29;875;875;1207
2021-12-28;850;850;1195
2021-12-27;898;898;1253
2021-12-26;812;812;1072
2021-12-25;871;871;1186
2021-12-24;857;857;1159
2021-12-23;823;823;944
2021-12-22;958;958;1102
2021-12-21;972;972;1119
2021-12-20;468;468;511
2021-12-19;514;514;590
2021-12-18;1017;1017;1197
2021-12-17;730;730;809
2021-12-16;769;769;866
2021-12-15;856;856;997
2021-12-14;835;835;956
2021-12-13;385;385;423
2021-12-11;536;536;593
2021-12-10;732;732;845
2021-12-09;909;909;1077
2021-12-08;842;842;977
2021-12-07;749;749;853
2021-12-06;872;872;1000
2021-12-05;1047;1047;1235
2021-12-04;1106;1106;1316
2021-12-03;870;870;1022
2021-12-02;1018;1018;1214
2021-12-01;992;992;1154
2021-11-30;828;828;930
2021-11-29;301;301;329
2021-11-25;621;621;710
2021-11-24;870;870;996
2021-11-23;891;891;1032
2021-11-22;931;931;1090
2021-11-21;1067;1067;1280
2021-11-20;1035;1035;1245
2021-11-19;1349;1349;1973
2021-11-18;2495;2495;4340
2021-11-17;3347;3347;6729
2021-11-16;3048;3048;6397
2021-11-15;2897;2897;6077
2021-11-14;3052;3052;6850
2021-11-13;3051;3051;7147
2021-11-12;2827;2827;5943
2021-11-11;3086;3086;6122
2021-11-10;2765;2765;4715
2021-11-09;3038;3038;5561
2021-11-08;2976;2976;5666
2021-11-07;3346;3346;6870
2021-11-06;3231;3231;6169
2021-11-05;3251;3251;6406
2021-11-04;3226;3226;6552
2021-11-03;3205;3205;6322
2021-11-02;3098;3098;5938
2021-11-01;3319;3319;6763
2021-10-31;3126;3126;5947
2021-10-30;3139;3139;5907
2021-10-29;2865;2865;5199
2021-10-28;3037;3037;5641
2021-10-27;3042;3042;5590
2021-10-26;2708;2708;4900
2021-10-25;3045;3045;5977
2021-10-24;2922;2922;5430
2021-10-23;3250;3250;6239
2021-10-22;3081;3081;5819
2021-10-21;2894;2894;5187
2021-10-20;3018;3018;5700
2021-10-19;3039;3039;5952
2021-10-18;3236;3236;6642
2021-10-17;3197;3197;6332
2021-10-16;3266;3266;6959
2021-10-15;3004;3004;5936
2021-10-14;2841;2841;5446
2021-10-13;2626;2626;4775
2021-10-12;3028;3028;5849
2021-10-11;2756;2756;4883
2021-10-10;2901;2901;5220
2021-10-09;3014;3014;5689
2021-10-08;2774;2774;5124
2021-10-07;2787;2787;5155
2021-10-06;2521;2521;4486
2021-10-05;2974;2974;5612
2021-10-04;2839;2839;5063
2021-10-03;3425;3425;6942
2021-10-02;3526;3526;7275
2021-10-01;3364;3364;6848
2021-09-30;2693;2693;4743
2021-09-29;2753;2753;4983
2021-09-28;2771;2771;4958
2021-09-27;3048;3048;5838
2021-09-26;3115;3115;5989
2021-09-25;3091;3091;6180
2021-09-24;3037;3037;5663
2021-09-23;2811;2811;5103
2021-09-22;2925;2925;5338
2021-09-21;2901;2901;5038
2021-09-20;2652;2652;4725
2021-09-19;3300;3300;6646
2021-09-18;3445;3445;7138
2021-09-17;3527;3527;7497
2021-09-16;3447;3447;7214
2021-09-15;3342;3342;6656
2021-09-14;3395;3395;6707
2021-09-13;3395;3395;6787
2021-09-12;3667;3667;7862
2021-09-11;3548;3548;7203
2021-09-10;3483;3483;7099
2021-09-09;1832;1832;2971
2021-09-08;2778;2778;5299
2021-09-07;3250;3250;6657
2021-09-06;3208;3208;6247
2021-09-05;3157;3157;5957
2021-09-04;1970;1970;2875
2021-09-03;3152;3152;5936
2021-09-02;2620;2620;4316
2021-09-01;3187;3187;6813
2021-08-31;3255;3255;6403
2021-08-30;3503;3503;7259
2021-08-29;3753;3753;8106
2021-08-28;3834;3834;8553
2021-08-27;3568;3568;7318
2021-08-26;3407;3407;6557
2021-08-25;3611;3611;7515
2021-08-24;3584;3584;7659
2021-08-23;3316;3316;8221
2021-08-22;2956;2956;8858
2021-08-21;2844;2844;7352
2021-08-20;2743;2743;6643
2021-08-19;3641;3641;7405
2021-08-18;2537;2537;4378
2021-08-17;3676;3676;7627
2021-08-16;3580;3580;7433
2021-08-15;3684;3684;7880
2021-08-14;3515;3515;7418
2021-08-13;3489;3489;6987
2021-08-12;2906;2906;5312
2021-08-11;3582;3582;7418
2021-08-10;3495;3495;7111
2021-08-09;3486;3486;7020
2021-08-08;3674;3674;7672
2021-08-07;3583;3583;7303
2021-08-06;3647;3647;7584
2021-08-05;3113;3113;5870
2021-08-04;3122;3122;5743
2021-08-03;2743;2743;4503
2021-08-02;2759;2759;4858
2021-08-01;3218;3218;6346
2021-07-31;2985;2985;5353
2021-07-30;2839;2839;5061
2021-07-29;2733;2733;4772
2021-07-28;2876;2876;4888
2021-07-27;2866;2866;4863
2021-07-26;2739;2739;4645
2021-07-25;1911;1911;2699
2021-07-24;2074;2074;3324
2021-07-23;1814;1814;2542
2021-07-22;2380;2380;3838
2021-07-21;2670;2670;4582
2021-07-20;2758;2758;4595
2021-07-19;2867;2867;4977
2021-07-18;2951;2951;5138
2021-07-17;2604;2604;4240
2021-07-16;2529;2529;4156
2021-07-15;2776;2776;4487
2021-07-14;2755;2755;4700
2021-07-13;2668;2668;4560
2021-07-12;2845;2845;5178
2021-07-11;2956;2956;5347
2021-07-10;3076;3076;5483
2021-07-09;2694;2694;4571
2021-07-08;2780;2780;4746
2021-07-07;2687;2687;4588
2021-07-06;3046;3046;5547
2021-07-05;3087;3087;5649
2021-07-04;3196;3196;5919
2021-07-03;3043;3043;5650
2021-07-02;2545;2545;4147
2021-07-01;2451;2451;4167
2021-06-30;2519;2519;4866
2021-06-29;1999;1999;4330
2021-06-28;2425;2425;4591
2021-06-27;2579;2579;4369
2021-06-26;2812;2812;4889
2021-06-25;2509;2509;4140
2021-06-24;2515;2515;3962
2021-06-23;2510;2510;3991
2021-06-22;2570;2570;4024
2021-06-21;2514;2514;4005
2021-06-20;2687;2687;4555
2021-06-19;2439;2439;3886
2021-06-18;2264;2264;3524
2021-06-17;2900;2900;5197
2021-06-16;3063;3063;5492
2021-06-15;2854;2854;4884
2021-06-14;3085;3085;5606
2021-06-13;3298;3298;6356
2021-06-12;3132;3132;5980
2021-06-11;2329;2329;3729
2021-06-10;2782;2782;4798
2021-06-09;2927;2927;5205
2021-06-08;2657;2657;4334
2021-06-07;2828;2828;5071
2021-06-06;3352;3352;6347
2021-06-05;2941;2941;5047
2021-06-04;2652;2652;4393
2021-06-03;2290;2290;3484
2021-06-02;2151;2151;3237
2021-06-01;2620;2620;4318
2021-05-31;2949;2949;5228
2021-05-30;3246;3246;6218
2021-05-29;3131;3131;5899
2021-05-28;1629;1629;2504
