﻿Дата;Хосты;Посетители;Хиты
2024-02-03;1;1;1
2023-08-02;1;1;1
2023-07-28;1;1;4
2023-07-27;10;10;12
2023-07-26;11;11;18
2023-07-25;23;23;31
2023-07-24;20;20;35
2023-07-23;14;14;25
2023-07-22;23;23;33
2023-07-21;12;12;37
2023-07-20;15;15;21
2023-07-19;14;14;25
2023-07-18;16;16;30
2023-07-17;10;10;21
2023-07-16;22;22;34
2023-07-15;16;16;24
2023-07-14;10;10;11
2023-07-13;8;8;15
2023-07-12;18;18;42
2023-07-11;18;18;26
2023-07-10;14;14;23
2023-07-09;14;14;30
2023-07-08;11;11;112
2023-07-07;10;10;11
2023-07-06;14;14;34
2023-07-05;14;14;32
2023-07-04;12;12;28
2023-07-03;11;11;30
2023-07-02;14;14;27
2023-07-01;11;11;14
2023-06-30;10;10;18
2023-06-29;16;16;34
2023-06-28;9;9;14
2023-06-27;17;17;35
2023-06-26;12;12;31
2023-06-25;16;16;24
2023-06-24;18;18;38
2023-06-23;10;10;15
2023-06-22;18;18;28
2023-06-21;22;22;43
2023-06-20;14;14;24
2023-06-19;20;20;39
2023-06-18;20;20;32
2023-06-17;12;12;20
2023-06-16;17;17;29
2023-06-15;11;11;19
2023-06-14;9;9;12
2023-06-13;6;6;26
2023-06-12;15;15;29
2023-06-11;10;10;13
2023-06-10;14;14;23
2023-06-09;11;11;28
2023-06-08;11;11;23
2023-06-07;9;9;11
2023-06-06;21;21;25
2023-06-05;14;14;27
2023-06-04;15;15;22
2023-06-03;17;17;30
2023-06-02;20;20;29
2023-06-01;16;16;24
2023-05-31;13;13;19
2023-05-30;12;12;13
2023-05-29;12;12;23
2023-05-28;9;9;13
2023-05-27;11;11;21
2023-05-26;12;12;21
2023-05-25;13;13;20
2023-05-24;6;6;7
2023-05-23;11;11;16
2023-05-22;16;16;27
2023-05-21;16;16;24
2023-05-20;8;8;12
2023-05-19;13;13;30
2023-05-18;11;11;12
2023-05-17;11;11;13
2023-05-16;9;9;15
2023-05-15;7;7;7
2023-05-14;12;12;15
2023-05-13;11;11;16
2023-05-12;8;8;15
2023-05-11;13;13;22
2023-05-10;13;13;18
2023-05-09;9;9;14
2023-05-08;19;19;27
2023-05-07;17;17;25
2023-05-06;16;16;26
2023-05-05;8;8;11
2023-05-04;19;19;38
2023-05-03;12;12;17
2023-05-02;13;13;16
2023-05-01;17;17;20
2023-04-30;8;8;9
2023-04-29;11;11;15
2023-04-28;30;30;45
2023-04-27;17;17;26
2023-04-26;9;9;11
2023-04-25;11;11;15
2023-04-24;15;15;26
2023-04-23;8;8;12
2023-04-22;11;11;17
2023-04-21;13;13;18
2023-04-20;12;12;14
2023-04-19;11;11;16
2023-04-18;11;11;17
2023-04-17;17;17;20
2023-04-16;23;23;39
2023-04-15;12;12;15
2023-04-14;9;9;15
2023-04-13;10;10;13
2023-04-12;4;4;7
2023-04-11;4;4;4
2023-04-10;7;7;13
2023-04-09;2;2;2
2023-04-08;3;3;12
2023-04-07;5;5;7
2023-04-06;4;4;6
2023-04-05;2;2;2
2023-04-04;6;6;9
2023-04-03;3;3;3
2023-04-02;11;11;28
2023-04-01;10;10;31
2023-03-31;6;6;6
2023-03-30;5;5;8
2023-03-29;11;11;15
2023-03-28;8;8;13
2023-03-27;9;9;9
2023-03-26;8;8;9
2023-03-25;4;4;6
2023-03-24;1;1;1
2023-03-23;4;4;6
2023-03-22;5;5;10
2023-03-21;11;11;19
2023-03-20;9;9;15
2023-03-19;4;4;5
2023-03-18;4;4;6
2023-03-17;5;5;9
2023-03-16;4;4;6
2023-03-15;4;4;11
2023-03-14;11;11;19
2023-03-13;14;14;22
2023-03-12;13;13;14
2023-03-11;9;9;14
2023-03-10;6;6;6
2023-03-08;7;7;11
2023-03-07;4;4;8
2023-03-06;4;4;66
2023-03-05;6;6;8
2023-03-04;4;4;4
2023-03-03;6;6;7
2023-03-02;5;5;9
2023-03-01;5;5;12
2023-02-28;8;8;13
2023-02-27;9;9;10
2023-02-26;8;8;31
2023-02-25;8;8;8
2023-02-24;10;10;32
2023-02-23;5;5;6
2023-02-22;5;5;12
2023-02-21;8;8;20
2023-02-20;5;5;5
2023-02-19;8;8;30
2023-02-18;16;16;187
2023-02-17;4;4;86
2023-02-16;6;6;22
2023-02-15;8;8;47
2023-02-14;4;4;6
2023-02-13;3;3;18
2023-02-12;4;4;18
2023-02-11;7;7;7
2023-02-10;4;4;5
2023-02-09;4;4;12
2023-02-08;1;1;1
2023-02-07;3;3;9
2023-02-06;2;2;5
2023-02-05;5;5;6
2023-02-04;3;3;5
2023-02-03;4;4;16
2023-02-02;5;5;5
2023-02-01;6;6;22
2023-01-31;9;9;40
2023-01-30;5;5;13
2023-01-29;4;4;12
2023-01-28;14;14;41
2023-01-27;5;5;5
2023-01-26;2;2;2
2023-01-25;6;6;103
2023-01-24;7;7;12
2023-01-23;1;1;1
2023-01-22;12;12;45
2023-01-21;4;4;4
2023-01-20;5;5;8
2023-01-19;6;6;14
2023-01-18;4;4;10
2023-01-17;10;10;47
2023-01-16;9;9;28
2023-01-15;6;6;15
2023-01-14;6;6;17
2023-01-13;5;5;13
2023-01-12;6;6;16
2023-01-11;5;5;11
2023-01-10;17;17;36
2023-01-09;7;7;13
2023-01-08;4;4;12
2023-01-07;14;14;45
2023-01-06;6;6;59
2023-01-05;1;1;1
2023-01-04;6;6;15
2023-01-03;5;5;15
2023-01-02;4;4;63
2023-01-01;13;13;22
2022-12-31;6;6;16
2022-12-30;9;9;16
2022-12-29;6;6;40
2022-12-28;12;12;25
2022-12-27;4;4;10
2022-12-26;10;10;30
2022-12-25;6;6;9
2022-12-24;7;7;27
2022-12-23;5;5;10
2022-12-22;7;7;12
2022-12-21;3;3;3
2022-12-20;12;12;23
2022-12-19;8;8;19
2022-12-18;11;11;15
2022-12-17;9;9;22
2022-12-16;4;4;5
2022-12-15;18;18;47
2022-12-14;15;15;38
2022-12-13;14;14;29
2022-12-12;20;20;59
2022-12-11;15;15;44
2022-12-10;20;20;54
2022-12-09;16;16;176
2022-12-08;12;12;79
2022-12-07;12;12;29
2022-12-06;14;14;40
2022-12-05;13;13;23
2022-12-04;12;12;17
2022-12-03;9;9;13
2022-12-02;10;10;18
2022-12-01;6;6;6
2022-11-30;4;4;8
2022-11-29;7;7;12
2022-11-28;9;9;14
2022-11-27;4;4;8
2022-11-26;10;10;15
2022-11-25;5;5;6
2022-11-24;9;9;9
2022-11-23;7;7;11
2022-11-22;3;3;3
2022-11-21;5;5;9
2022-11-20;12;12;22
2022-11-19;2;2;4
2022-11-18;9;9;10
2022-11-17;9;9;35
2022-11-16;5;5;8
2022-11-15;5;5;7
2022-11-14;7;7;12
2022-11-13;9;9;19
2022-11-12;6;6;9
2022-11-11;10;10;33
2022-11-10;7;7;7
2022-11-09;5;5;14
2022-11-08;11;11;23
2022-11-07;8;8;8
2022-11-06;3;3;4
2022-11-05;9;9;12
2022-11-04;7;7;12
2022-11-03;7;7;8
2022-11-02;11;11;20
2022-11-01;8;8;9
2022-10-31;10;10;10
2022-10-30;6;6;14
2022-10-29;4;4;4
2022-10-28;12;12;13
2022-10-27;17;17;70
2022-10-26;8;8;18
2022-10-25;13;13;15
2022-10-24;9;9;15
2022-10-23;4;4;5
2022-10-22;7;7;8
2022-10-21;4;4;9
2022-10-20;6;6;6
2022-10-19;8;8;10
2022-10-18;11;11;18
2022-10-17;10;10;13
2022-10-16;12;12;15
2022-10-15;8;8;12
2022-10-14;8;8;13
2022-10-13;10;10;19
2022-10-12;12;12;27
2022-10-11;13;13;18
2022-10-10;7;7;11
2022-10-09;7;7;12
2022-10-08;2;2;2
2022-10-07;8;8;11
2022-10-06;7;7;13
2022-10-05;13;13;17
2022-10-04;12;12;16
2022-10-03;15;15;23
2022-10-02;5;5;5
2022-10-01;12;12;19
2022-09-30;9;9;26
2022-09-29;11;11;13
2022-09-28;11;11;22
2022-09-27;12;12;18
2022-09-26;10;10;17
2022-09-25;15;15;30
2022-09-24;9;9;29
2022-09-23;13;13;17
2022-09-22;12;12;17
2022-09-21;19;19;28
2022-09-20;15;15;29
2022-09-19;13;13;16
2022-09-18;10;10;16
2022-09-17;10;10;22
2022-09-16;9;9;16
2022-09-15;16;16;30
2022-09-14;11;11;13
2022-09-13;14;14;15
2022-09-12;11;11;24
2022-09-11;7;7;9
2022-09-10;9;9;15
2022-09-09;9;9;16
2022-09-08;16;16;23
2022-09-07;8;8;14
2022-09-06;10;10;17
2022-09-05;6;6;6
2022-09-04;12;12;16
2022-09-03;7;7;19
2022-09-02;12;12;15
2022-09-01;6;6;7
2022-08-31;6;6;12
2022-08-30;9;9;16
2022-08-29;11;11;17
2022-08-28;10;10;16
2022-08-27;7;7;9
2022-08-26;3;3;4
2022-08-25;9;9;15
2022-08-24;3;3;4
2022-08-23;1;1;2
2022-08-22;6;6;23
2022-08-21;1;1;1
2022-08-20;3;3;3
2022-08-19;1;1;6
2022-08-17;1;1;1
2022-08-16;3;3;8
2022-08-14;2;2;2
2022-08-13;2;2;7
2022-08-12;4;4;4
2022-08-11;9;9;20
2022-08-10;4;4;9
2022-08-09;6;6;10
2022-08-08;5;5;16
2022-08-07;3;3;11
2022-08-06;3;3;6
2022-08-05;2;2;5
2022-08-04;11;11;28
2022-08-03;7;7;26
2022-08-02;17;17;34
2022-08-01;15;15;46
2022-07-31;14;14;36
2022-07-30;5;5;9
2022-07-29;1;1;4
