﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-07-04;2;2;2
2022-07-03;2;2;6
2022-06-30;1;1;1
2022-06-23;1;1;1
2022-06-21;1;1;1
2022-06-16;6;6;10
2022-06-12;1;1;1
2022-06-07;1;1;1
2022-06-06;6;6;41
2022-06-05;1;1;1
2022-06-02;1;1;1
2022-05-31;2;2;2
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-21;1;1;1
2022-05-20;1;1;2
2022-05-16;1;1;1
2022-05-13;1;1;1
2022-05-12;2;2;2
2022-05-09;1;1;2
2022-05-08;1;1;2
2022-05-07;6;6;41
2022-05-05;1;1;1
2022-05-04;1;1;2
2022-04-26;1;1;6
2022-04-23;1;1;2
2022-04-14;1;1;1
2022-04-06;6;6;43
2022-04-04;2;2;2
2022-04-02;1;1;1
2022-03-31;1;1;1
2022-03-22;1;1;1
2022-03-19;2;2;3
2022-03-17;2;2;3
2022-03-12;3;3;5
2022-03-11;1;1;1
2022-03-07;4;4;20
2022-03-06;1;1;1
2022-02-28;1;1;1
2022-02-25;1;1;1
2022-02-22;1;1;1
2022-02-21;1;1;1
2022-02-18;1;1;1
2022-02-17;1;1;1
2022-02-16;1;1;1
2022-02-13;2;2;2
2022-02-12;1;1;2
2022-02-11;1;1;1
2022-02-08;1;1;1
2022-01-31;1;1;1
2022-01-16;2;2;4
2022-01-05;6;6;40
2022-01-04;3;3;3
2022-01-03;2;2;2
2022-01-02;1;1;1
2021-12-21;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2021-12-16;1;1;1
2021-12-14;1;1;1
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-06;7;7;41
2021-11-28;2;2;2
2021-11-27;1;1;1
2021-11-25;1;1;1
2021-11-19;2;2;2
2021-11-17;2;2;2
2021-11-16;3;3;3
2021-11-15;1;1;4
2021-11-14;1;1;1
2021-11-13;1;1;1
2021-11-12;1;1;1
2021-11-10;1;1;1
2021-11-07;2;2;2
2021-11-06;6;6;40
2021-11-05;1;1;1
2021-11-04;1;1;1
2021-11-02;1;1;3
2021-10-31;1;1;1
2021-10-29;2;2;2
2021-10-28;1;1;1
2021-10-27;1;1;1
2021-10-19;2;2;2
2021-10-17;1;1;1
2021-10-16;1;1;1
2021-10-12;1;1;1
2021-10-10;2;2;2
2021-10-09;1;1;1
2021-10-07;2;2;6
2021-10-06;7;7;11
2021-10-05;2;2;3
2021-10-04;1;1;1
2021-10-03;1;1;1
2021-10-02;2;2;2
2021-09-30;1;1;1
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-24;2;2;2
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-20;1;1;4
2021-09-19;1;1;1
2021-09-16;1;1;2
2021-09-15;1;1;1
2021-09-14;2;2;2
2021-09-12;1;1;1
2021-09-11;1;1;1
2021-09-07;1;1;1
2021-09-06;6;6;6
2021-09-05;1;1;1
2021-09-03;2;2;2
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-26;1;1;1
2021-08-24;1;1;1
2021-08-22;1;1;1
2021-08-20;1;1;1
2021-08-17;1;1;1
2021-08-14;1;1;1
2021-08-12;1;1;1
2021-08-10;1;1;2
2021-08-07;6;6;6
2021-08-06;3;3;4
2021-08-05;1;1;1
2021-08-03;1;1;1
2021-08-02;1;1;1
2021-07-31;1;1;1
2021-07-27;2;2;2
2021-07-26;1;1;1
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-21;1;1;1
2021-07-19;1;1;1
2021-07-16;1;1;1
2021-07-14;2;2;2
2021-07-13;2;2;2
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-08;2;2;2
2021-07-07;8;8;10
2021-07-06;1;1;1
2021-07-05;2;2;2
2021-07-04;1;1;1
2021-07-02;3;3;3
2021-07-01;2;2;2
2021-06-26;1;1;1
2021-06-24;1;1;1
2021-06-21;1;1;1
2021-06-18;2;2;2
2021-06-17;1;1;3
2021-06-14;2;2;2
2021-06-13;2;2;2
2021-06-11;2;2;2
2021-06-09;1;1;1
2021-06-08;1;1;1
2021-06-07;6;6;8
2021-06-06;2;2;3
2021-06-02;1;1;1
2021-05-31;1;1;1
2021-05-30;1;1;1
2021-05-28;1;1;1
2021-05-27;3;3;3
2021-05-26;1;1;1
2021-05-24;1;1;1
2021-05-23;1;1;1
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-18;1;1;1
2021-05-17;1;1;1
2021-05-16;1;1;1
2021-05-15;1;1;2
2021-05-14;1;1;1
2021-05-13;2;2;2
2021-05-12;1;1;1
2021-05-10;2;2;3
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;5;5;6
2021-05-06;1;1;1
2021-05-05;2;2;2
2021-05-04;4;4;6
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-29;1;1;1
2021-04-28;1;1;1
2021-04-27;1;1;1
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-22;2;2;2
2021-04-21;2;2;2
2021-04-20;1;1;1
2021-04-18;2;2;2
2021-04-17;1;1;1
2021-04-16;1;1;1
2021-04-14;2;2;2
2021-04-13;1;1;3
2021-04-12;1;1;1
2021-04-11;3;3;4
2021-04-10;1;1;1
2021-04-07;6;6;6
2021-04-06;1;1;3
2021-04-04;3;3;4
2021-04-02;1;1;1
2021-04-01;1;1;1
2021-03-31;1;1;3
2021-03-28;2;2;2
2021-03-27;8;8;8
2021-03-26;1;1;1
2021-03-25;3;3;3
2021-03-24;1;1;1
2021-03-23;1;1;1
2021-03-21;2;2;2
2021-03-19;1;1;1
2021-03-17;1;1;1
2021-03-16;2;2;3
2021-03-14;1;1;2
2021-03-11;1;1;1
2021-03-10;1;1;1
2021-03-08;2;2;2
2021-03-04;2;2;3
2021-03-03;1;1;1
2021-03-01;6;6;6
2021-02-26;3;3;3
2021-02-23;2;2;2
2021-02-21;2;2;3
2021-02-20;1;1;1
2021-02-17;1;1;1
2021-02-15;1;1;2
2021-02-13;1;1;2
2021-02-12;2;2;2
2021-02-10;6;6;8
2021-02-06;3;3;3
2021-02-04;2;2;3
2021-02-01;2;2;2
2021-01-29;2;2;3
2021-01-27;1;1;2
2021-01-24;6;6;7
2021-01-23;2;2;2
2021-01-18;1;1;1
2021-01-17;1;1;1
2021-01-10;1;1;1
2021-01-07;1;1;3
2021-01-06;3;3;3
2021-01-03;3;3;3
2021-01-02;1;1;1
2021-01-01;2;2;2
2020-12-30;1;1;1
2020-12-25;1;1;1
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-18;6;6;6
2020-12-17;1;1;1
2020-12-11;1;1;1
2020-12-09;1;1;1
2020-12-08;1;1;1
2020-12-07;2;2;3
2020-12-06;2;2;2
2020-12-04;5;5;8
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-11-29;1;1;2
2020-11-24;1;1;1
2020-11-23;1;1;2
2020-11-20;1;1;2
2020-11-15;1;1;3
2020-11-13;5;5;6
2020-11-09;1;1;1
2020-11-06;1;1;2
2020-11-05;1;1;2
2020-11-03;3;3;3
2020-10-30;1;1;1
2020-10-29;1;1;1
2020-10-28;1;1;1
2020-10-26;6;6;7
2020-10-22;3;3;5
2020-10-21;1;1;1
2020-10-19;1;1;1
2020-10-15;1;1;1
2020-10-13;1;1;3
2020-10-12;1;1;3
2020-10-11;2;2;5
2020-10-10;6;6;9
2020-10-05;1;1;3
2020-10-04;2;2;3
2020-09-30;1;1;1
2020-09-23;6;6;9
2020-09-22;2;2;4
2020-09-21;1;1;1
2020-09-20;1;1;1
2020-09-16;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-11;1;1;3
2020-09-10;1;1;1
2020-09-08;2;2;3
2020-09-06;2;2;2
2020-09-05;7;7;9
2020-09-04;2;2;4
2020-09-03;2;2;3
2020-09-02;2;2;3
2020-08-31;1;1;3
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-26;1;1;1
2020-08-25;1;1;1
2020-08-19;1;1;1
2020-08-18;6;6;7
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-12;3;3;7
2020-08-11;2;2;3
2020-08-09;2;2;2
2020-08-08;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-03;1;1;1
2020-08-02;1;1;1
2020-08-01;5;5;6
2020-07-31;1;1;2
2020-07-28;1;1;1
2020-07-27;1;1;1
2020-07-25;1;1;1
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-21;2;2;2
2020-07-20;1;1;1
2020-07-19;2;2;2
2020-07-17;1;1;1
2020-07-16;1;1;1
2020-07-15;1;1;1
2020-07-14;6;6;9
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-07-04;2;2;2
2020-07-03;2;2;2
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-27;7;7;7
2020-06-25;1;1;2
2020-06-24;1;1;2
2020-06-22;1;1;2
2020-06-21;1;1;1
2020-06-19;2;2;5
2020-06-18;1;1;1
2020-06-11;6;6;26
2020-06-03;1;1;1
2020-06-02;1;1;1
2020-06-01;1;1;1
2020-05-28;7;7;26
2020-05-25;1;1;2
2020-05-21;1;1;1
2020-05-19;1;1;1
2020-05-18;1;1;1
2020-05-16;1;1;2
2020-05-15;2;2;4
2020-05-14;7;7;29
2020-05-13;2;2;2
2020-05-08;2;2;2
2020-05-05;1;1;1
2020-05-04;1;1;1
2020-04-30;6;6;28
2020-04-26;1;1;1
2020-04-16;6;6;51
2020-04-14;2;2;2
2020-04-07;2;2;2
2020-04-05;1;1;2
2020-04-03;1;1;1
2020-04-01;6;6;47
2020-03-31;1;1;1
2020-03-30;1;1;2
2020-03-25;1;1;1
2020-03-19;1;1;4
2020-03-18;7;7;56
2020-03-16;3;3;3
2020-03-12;1;1;2
2020-03-11;1;1;1
2020-03-04;5;5;49
2020-03-03;1;1;1
2020-02-20;5;6;54
2020-02-18;2;3;6
2020-02-09;2;2;3
2020-02-05;6;6;52
2020-02-02;3;4;7
2020-01-31;1;1;2
2020-01-28;1;1;5
2020-01-26;1;1;1
2020-01-24;1;1;5
2020-01-22;7;7;51
2020-01-15;2;2;5
2020-01-09;1;1;2
2020-01-06;1;1;1
2020-01-04;6;6;50
2020-01-02;1;1;2
2019-12-31;1;1;1
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-20;1;1;1
2019-12-19;1;1;2
2019-12-18;7;7;50
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-10;2;2;6
2019-12-09;1;1;1
2019-12-08;1;1;1
2019-12-05;2;2;5
2019-12-04;2;2;2
2019-12-03;7;7;49
2019-12-02;1;1;1
2019-11-28;2;2;5
2019-11-25;1;1;1
2019-11-23;2;2;2
2019-11-19;6;6;46
2019-11-18;1;1;1
2019-11-17;1;1;3
2019-11-15;2;2;4
2019-11-12;1;1;5
2019-11-10;1;1;3
2019-11-06;1;1;1
2019-11-05;6;6;46
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-23;3;3;3
2019-10-22;6;6;45
2019-10-18;1;1;1
2019-10-15;1;1;1
2019-10-13;1;1;2
2019-10-10;1;1;1
2019-10-09;1;1;1
2019-10-08;6;6;44
2019-10-04;1;1;1
2019-10-02;1;1;2
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-27;1;1;1
2019-09-26;3;3;3
2019-09-24;6;6;46
2019-09-23;1;1;1
2019-09-20;4;4;8
2019-09-19;1;1;11
2019-09-18;1;1;1
2019-09-13;2;2;4
2019-09-10;6;6;46
2019-09-09;1;1;1
2019-09-06;1;1;1
2019-09-03;1;1;1
2019-09-02;2;2;6
2019-08-30;1;1;2
2019-08-29;3;4;15
2019-08-26;6;6;46
2019-08-24;1;1;2
2019-08-19;2;2;2
2019-08-17;1;1;1
2019-08-15;1;1;4
2019-08-14;1;1;2
2019-08-12;6;6;44
2019-08-09;1;1;2
2019-08-07;1;1;2
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-07-31;2;2;3
2019-07-29;4;4;44
2019-07-27;1;1;1
2019-07-26;1;1;1
2019-07-25;4;4;5
2019-07-24;2;2;2
2019-07-23;3;3;3
2019-07-22;8;8;48
2019-07-21;4;4;6
2019-07-20;2;2;2
2019-07-19;8;8;9
2019-07-15;1;1;1
2019-07-13;5;6;44
2019-07-12;1;1;4
2019-07-11;1;1;2
2019-07-10;4;4;4
2019-07-06;8;8;46
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-30;6;6;42
2019-06-27;1;1;2
2019-06-26;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-21;6;6;42
2019-06-17;1;1;1
2019-06-14;5;6;42
2019-06-10;1;1;1
2019-06-07;6;6;42
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-06-01;1;1;2
2019-05-30;7;7;43
2019-05-25;1;1;1
2019-05-23;7;7;43
2019-05-15;6;6;21
2019-05-08;6;6;42
2019-04-30;6;6;43
2019-04-28;1;1;1
2019-04-26;2;2;2
2019-04-25;1;1;2
2019-04-21;6;6;27
2019-04-20;3;3;3
2019-04-15;2;2;6
2019-04-14;1;1;2
2019-04-13;6;6;40
2019-04-11;2;2;9
2019-04-10;1;1;1
2019-04-04;7;7;42
2019-04-01;1;1;1
2019-03-29;1;1;2
2019-03-28;6;6;38
2019-03-27;1;1;1
2019-03-21;6;6;38
2019-03-19;1;1;1
2019-03-13;6;6;38
2019-03-10;1;1;1
2019-03-07;2;2;6
2019-03-06;7;7;37
2019-03-05;1;1;3
2019-02-27;1;1;1
2019-02-26;6;6;36
2019-02-18;6;6;36
2019-02-17;1;1;1
2019-02-13;1;1;1
2019-02-10;4;4;4
2019-02-08;1;1;2
2019-02-06;2;2;8
2019-02-05;1;1;2
2019-02-02;5;5;34
2019-01-29;2;2;2
2019-01-26;2;2;3
2019-01-25;6;6;34
2019-01-24;2;2;6
2019-01-23;1;1;3
2019-01-16;6;6;32
2019-01-15;1;1;1
2019-01-09;6;6;32
2019-01-02;6;6;32
2018-12-31;1;1;2
2018-12-26;1;1;1
2018-12-25;6;6;32
2018-12-24;1;1;7
2018-12-18;6;6;32
2018-12-15;1;1;2
2018-12-11;6;6;32
2018-12-06;1;1;6
2018-12-03;6;6;26
2018-12-02;1;1;2
2018-11-26;6;6;32
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-22;2;2;3
2018-11-19;6;6;32
2018-11-17;1;1;1
2018-11-14;1;1;1
2018-11-12;6;6;32
2018-11-08;2;2;2
2018-11-04;6;6;32
2018-11-03;1;1;1
2018-10-28;6;6;32
2018-10-25;1;1;1
2018-10-22;1;1;2
2018-10-21;6;6;33
2018-10-20;1;1;3
2018-10-18;1;1;3
2018-10-16;1;1;1
2018-10-15;1;1;7
2018-10-14;6;6;32
2018-10-13;1;1;1
2018-10-10;1;1;1
2018-10-07;7;7;33
2018-10-03;2;2;2
2018-10-02;1;1;1
2018-09-30;1;1;2
2018-09-29;6;6;32
2018-09-24;2;2;6
2018-09-23;1;1;2
2018-09-22;7;7;35
2018-09-21;1;1;1
2018-09-18;1;1;2
2018-09-16;1;1;1
2018-09-15;6;6;30
2018-09-14;1;1;1
2018-09-08;9;9;37
2018-09-02;1;1;1
2018-09-01;1;1;1
2018-08-31;6;6;28
2018-08-30;2;2;2
2018-08-29;1;1;2
2018-08-28;7;7;21
2018-08-24;7;7;29
2018-08-23;1;1;1
2018-08-22;2;2;2
2018-08-20;1;1;1
2018-08-17;6;6;28
2018-08-14;1;1;1
2018-08-12;1;1;1
2018-08-10;6;6;28
2018-08-02;3;3;3
2018-07-27;6;6;28
2018-07-26;1;1;1
2018-07-19;6;6;28
2018-07-18;1;1;1
2018-07-13;1;1;1
2018-07-12;8;8;31
2018-07-10;1;1;1
2018-07-08;1;1;1
2018-07-05;6;6;28
2018-07-04;4;4;10
2018-07-03;1;1;1
2018-07-01;1;1;1
2018-06-29;2;2;3
2018-06-28;6;6;28
2018-06-25;1;1;1
2018-06-24;1;1;1
2018-06-23;1;1;1
2018-06-22;3;3;4
2018-06-21;6;6;28
2018-06-20;1;1;1
2018-06-19;1;1;1
2018-06-15;1;1;1
2018-06-14;6;6;28
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;3;3;9
2018-06-10;1;1;2
2018-06-09;1;1;1
2018-06-06;6;6;28
2018-05-31;1;1;1
2018-05-30;7;7;29
2018-05-24;5;4;13
2018-05-23;6;6;28
2018-05-18;1;1;1
2018-05-17;1;1;2
2018-05-13;6;6;28
2018-05-10;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;5
2018-05-06;8;8;31
2018-05-05;1;1;3
2018-05-04;2;2;2
2018-05-03;1;1;1
2018-05-02;3;3;3
2018-04-29;9;10;40
2018-04-28;1;1;1
2018-04-26;1;1;1
2018-04-22;7;8;32
2018-04-20;1;1;5
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;2;2;2
2018-04-16;6;6;15
2018-04-15;1;1;1
2018-04-14;2;2;2
2018-04-12;2;2;3
2018-04-11;1;1;1
2018-04-10;1;1;1
2018-04-09;1;1;2
2018-04-08;7;7;25
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-04;2;2;3
2018-04-03;1;1;1
2018-04-02;1;2;5
2018-04-01;6;6;24
2018-03-31;1;1;1
2018-03-30;2;2;2
2018-03-28;2;2;2
2018-03-26;1;1;1
2018-03-25;9;9;34
2018-03-23;2;2;3
2018-03-20;1;1;1
2018-03-19;1;2;6
2018-03-18;7;8;28
2018-03-17;1;1;1
2018-03-14;2;2;2
2018-03-13;3;3;4
2018-03-12;2;2;8
2018-03-11;6;6;22
2018-03-10;1;1;2
2018-03-09;2;2;2
2018-03-08;5;5;12
2018-03-06;2;2;2
2018-03-05;1;1;1
2018-03-04;6;6;22
2018-03-03;4;4;11
2018-03-02;4;3;6
2018-03-01;1;1;1
2018-02-27;1;1;1
2018-02-26;1;1;1
2018-02-25;3;4;22
2018-02-24;2;2;4
2018-02-23;1;1;1
2018-02-22;2;2;3
2018-02-21;2;2;5
2018-02-20;8;8;27
2018-02-18;8;8;24
2018-02-16;3;3;7
2018-02-15;4;4;6
2018-02-14;2;3;7
2018-02-13;4;5;16
2018-02-12;2;2;5
2018-02-11;6;6;20
2018-02-10;1;1;1
2018-02-09;3;3;5
2018-02-08;4;4;7
2018-02-07;3;3;11
2018-02-06;2;3;4
2018-02-05;1;1;3
2018-02-04;6;6;21
2018-02-03;2;2;3
2018-02-02;3;2;4
2018-02-01;1;1;1
2018-01-31;6;6;10
2018-01-30;3;3;3
2018-01-29;2;2;7
2018-01-28;8;8;16
2018-01-27;1;1;4
2018-01-26;2;2;5
2018-01-25;3;3;14
2018-01-24;2;2;5
2018-01-23;2;2;2
2018-01-22;7;7;22
2018-01-20;2;2;4
2018-01-19;1;1;1
2018-01-18;3;3;6
2018-01-17;2;2;5
2018-01-16;3;3;7
2018-01-15;1;1;2
2018-01-14;7;7;21
2018-01-13;1;1;2
2018-01-12;1;1;1
2018-01-11;2;2;4
2018-01-10;1;1;4
2018-01-09;4;3;5
2018-01-08;1;1;3
2018-01-07;8;8;22
2018-01-05;2;2;8
2018-01-04;1;1;1
2018-01-03;2;2;3
2018-01-02;4;4;8
2017-12-31;2;2;6
2017-12-30;8;8;28
2017-12-29;1;1;3
2017-12-28;2;2;5
2017-12-27;2;2;2
2017-12-26;1;1;2
2017-12-25;2;2;3
2017-12-24;3;3;4
2017-12-23;10;9;26
2017-12-22;3;3;3
2017-12-21;1;1;1
2017-12-19;2;2;2
2017-12-18;2;2;2
2017-12-17;1;1;1
2017-12-16;6;6;20
2017-12-15;2;2;5
2017-12-12;2;2;2
2017-12-11;1;1;6
2017-12-09;7;7;23
2017-12-08;3;3;5
2017-12-06;3;4;5
2017-12-05;2;2;6
2017-12-02;6;6;20
2017-11-29;2;2;2
2017-11-28;2;2;2
2017-11-27;1;1;1
2017-11-22;1;1;4
2017-11-21;4;5;17
2017-11-20;1;1;2
2017-11-19;2;2;5
2017-11-18;5;5;22
2017-11-17;1;1;2
2017-11-16;2;2;3
2017-11-14;2;3;12
2017-11-13;2;2;10
2017-11-11;2;2;9
2017-11-10;1;1;1
2017-11-08;1;1;1
2017-11-07;2;2;4
2017-11-05;1;1;2
2017-11-04;5;5;20
2017-10-31;1;1;1
2017-10-28;6;6;20
2017-10-26;1;1;1
2017-10-24;1;1;1
2017-10-21;3;3;10
2017-10-17;2;3;9
2017-10-16;2;2;8
2017-10-15;1;1;1
2017-10-14;3;3;9
2017-10-13;1;1;2
2017-10-10;1;1;1
2017-10-07;4;4;10
2017-10-03;2;2;2
2017-10-01;1;1;1
2017-09-30;1;1;7
2017-09-28;2;2;9
2017-09-26;2;2;3
2017-09-25;1;1;1
2017-09-23;3;3;9
2017-09-21;3;3;5
2017-09-20;1;1;1
2017-09-19;3;3;4
2017-09-17;1;1;2
2017-09-16;4;4;16
2017-09-12;4;4;7
2017-09-08;5;5;11
2017-09-05;1;1;1
2017-09-02;1;1;1
2017-09-01;3;3;14
2017-08-29;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-26;1;1;1
2017-08-25;3;3;20
2017-08-24;1;1;3
2017-08-22;1;1;1
2017-08-19;2;2;4
2017-08-18;6;6;12
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-11;4;4;10
2017-08-09;1;1;1
2017-08-04;5;5;5
2017-08-03;1;1;4
2017-08-01;1;1;1
2017-07-30;1;1;1
2017-07-28;6;6;18
2017-07-25;1;1;1
2017-07-21;4;4;4
2017-07-18;1;1;1
2017-07-17;2;2;6
2017-07-16;1;1;9
2017-07-15;1;1;1
2017-07-14;1;1;1
2017-07-11;1;1;1
2017-07-09;2;2;4
2017-07-07;7;7;23
2017-07-04;2;2;2
2017-06-30;4;4;16
2017-06-28;1;1;4
2017-06-27;1;1;1
2017-06-23;6;6;18
2017-06-20;3;3;3
2017-06-19;1;1;3
2017-06-16;3;3;14
2017-06-15;1;1;5
2017-06-13;1;1;1
2017-06-12;1;1;1
2017-06-09;4;4;10
2017-06-06;2;2;3
2017-06-05;1;1;1
2017-06-02;6;6;18
2017-06-01;1;1;4
2017-05-30;2;2;2
2017-05-26;6;6;19
2017-05-25;1;1;3
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-21;1;1;1
2017-05-19;5;5;18
2017-05-16;1;1;1
2017-05-12;6;6;18
2017-05-10;1;1;2
2017-05-09;1;1;2
2017-05-08;1;1;1
2017-05-07;1;1;2
2017-05-05;7;7;19
2017-05-04;1;1;4
2017-05-03;1;1;1
2017-05-02;1;1;5
2017-05-01;2;2;3
2017-04-30;1;1;4
2017-04-28;5;5;14
2017-04-25;2;2;3
2017-04-24;1;1;2
2017-04-23;1;1;1
2017-04-21;5;5;17
2017-04-20;1;1;1
2017-04-19;1;1;3
2017-04-18;1;1;1
2017-04-16;1;1;1
2017-04-14;7;7;22
2017-04-12;1;1;1
2017-04-11;2;2;2
2017-04-08;1;1;2
2017-04-07;5;5;11
2017-04-06;1;1;1
2017-04-04;1;1;2
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-04-01;4;4;9
2017-03-31;6;6;18
2017-03-28;1;1;1
2017-03-24;6;6;18
2017-03-23;1;1;1
2017-03-21;1;1;1
2017-03-17;6;6;12
2017-03-16;4;4;8
2017-03-15;1;1;1
2017-03-14;2;2;3
2017-03-13;1;1;1
2017-03-12;1;1;1
2017-03-11;3;3;3
2017-03-10;7;7;23
2017-03-09;1;1;6
2017-03-07;3;3;5
2017-03-03;6;6;14
2017-03-02;1;1;1
2017-03-01;1;1;1
2017-02-28;2;2;2
2017-02-27;3;3;3
2017-02-24;6;6;18
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;3;3;4
2017-02-19;1;1;1
2017-02-18;1;1;1
2017-02-17;4;4;10
2017-02-15;4;4;7
2017-02-13;3;3;3
2017-02-12;2;2;4
2017-02-11;1;1;1
2017-02-10;7;7;19
2017-02-09;27;26;71
2017-02-08;7;7;14
2017-02-07;8;8;25
2017-02-06;6;6;15
2017-02-05;7;7;17
2017-02-04;19;17;48
2017-02-03;17;17;36
2017-02-02;15;15;37
2017-02-01;5;5;15
2017-01-31;9;9;18
2017-01-30;4;4;5
2017-01-29;6;6;27
2017-01-28;6;6;10
2017-01-27;5;5;6
2017-01-26;7;7;19
2017-01-25;8;8;21
2017-01-24;14;14;35
2017-01-23;3;3;3
2017-01-22;3;3;3
2017-01-20;1;1;5
2017-01-19;9;9;21
2017-01-18;1;1;1
2017-01-17;8;8;16
2017-01-16;1;1;2
2017-01-15;2;2;8
2017-01-14;3;3;7
2017-01-13;2;2;4
2017-01-12;8;8;28
2017-01-11;6;6;6
2017-01-10;11;11;15
2017-01-09;4;4;5
2017-01-08;4;4;5
2017-01-07;4;4;6
2017-01-06;1;1;1
2017-01-05;5;5;10
2017-01-04;8;8;13
2017-01-03;26;25;69
2017-01-02;9;9;10
2017-01-01;6;6;9
2016-12-31;5;6;20
2016-12-30;4;4;14
2016-12-29;5;5;12
2016-12-28;14;14;34
2016-12-27;9;9;16
2016-12-26;17;17;54
2016-12-25;8;8;14
2016-12-24;11;11;30
2016-12-23;10;10;26
2016-12-22;3;3;8
2016-12-21;19;19;46
2016-12-20;10;10;21
2016-12-19;5;5;12
2016-12-18;5;5;13
2016-12-17;3;3;10
2016-12-16;5;5;8
2016-12-15;4;4;6
2016-12-14;6;6;7
2016-12-13;4;4;11
2016-12-12;6;5;11
2016-12-11;4;4;5
2016-12-10;5;5;11
2016-12-09;6;6;11
2016-12-08;7;7;22
2016-12-07;6;5;10
2016-12-06;2;2;6
2016-12-05;3;3;9
2016-12-04;4;4;12
2016-12-03;4;3;9
2016-12-02;2;2;8
2016-12-01;6;6;22
2016-11-30;2;2;2
2016-11-29;4;4;4
2016-11-28;4;4;6
2016-11-27;6;6;10
2016-11-26;8;7;19
2016-11-25;2;2;4
2016-11-24;6;6;15
2016-11-23;6;6;10
2016-11-22;3;3;6
2016-11-21;3;3;6
2016-11-20;10;10;18
2016-11-19;4;4;9
2016-11-18;1;1;3
2016-11-17;2;2;2
2016-11-16;11;11;52
2016-11-15;3;3;13
2016-11-14;2;2;5
2016-11-13;2;2;2
2016-11-12;4;4;13
2016-11-11;1;1;3
2016-11-10;2;2;3
2016-11-09;8;8;16
2016-11-08;6;6;10
2016-11-07;9;10;40
2016-11-06;5;5;18
2016-11-05;5;4;12
2016-11-04;3;3;7
2016-11-03;4;4;6
2016-11-02;3;3;17
2016-11-01;2;2;10
2016-10-31;4;4;9
2016-10-28;1;1;6
2016-10-26;1;1;4
2016-10-25;1;1;3
2016-10-24;7;7;27
2016-10-19;3;3;8
2016-10-17;3;3;6
2016-10-16;2;2;7
2016-10-15;2;2;2
2016-10-13;1;1;5
2016-10-10;2;2;8
2016-10-08;2;2;6
2016-10-07;2;2;8
2016-10-06;1;1;16
2016-10-05;3;3;3
2016-10-04;1;1;1
2016-09-30;1;1;1
2016-09-29;1;1;2
2016-09-28;1;1;1
2016-09-27;3;3;7
2016-09-26;2;2;7
2016-09-24;1;1;5
2016-09-22;1;1;118
2016-09-21;1;1;1
2016-09-20;1;2;26
