﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-08-03;1;1;1
2020-06-29;2;2;2
2020-06-24;1;1;1
2019-10-20;1;1;1
2019-09-17;1;1;1
2019-05-05;1;1;1
2019-03-26;1;1;1
2019-03-10;1;1;1
2018-11-24;1;1;1
2018-11-06;1;1;1
2018-09-13;1;1;1
2018-08-03;1;1;1
2018-08-02;1;1;1
2018-07-28;1;1;2
2018-07-21;1;1;1
2018-07-17;1;1;1
2018-05-12;6;5;12
2018-05-11;9;9;9
2018-05-10;16;16;20
2018-05-09;12;13;25
2018-05-08;16;16;22
2018-05-07;7;7;8
2018-05-06;13;13;18
2018-05-05;11;11;13
2018-05-04;8;8;14
2018-05-03;13;13;21
2018-05-02;11;11;13
2018-05-01;15;15;28
2018-04-30;10;10;10
2018-04-29;14;14;16
2018-04-28;18;16;18
2018-04-27;23;23;38
2018-04-26;23;23;32
2018-04-25;17;17;25
2018-04-24;22;22;22
2018-04-23;18;18;21
2018-04-22;21;22;32
2018-04-21;24;23;31
2018-04-20;29;29;47
2018-04-19;25;25;44
2018-04-18;26;25;33
2018-04-17;32;32;37
2018-04-16;21;22;30
2018-04-15;16;17;22
2018-04-14;16;17;25
2018-04-13;36;32;44
2018-04-12;19;19;26
2018-04-11;29;28;37
2018-04-10;30;29;39
2018-04-09;32;32;37
2018-04-08;15;15;19
2018-04-07;20;19;22
2018-04-06;25;25;37
2018-04-05;35;32;56
2018-04-04;24;24;27
2018-04-03;36;33;57
2018-04-02;36;38;43
2018-04-01;41;41;48
2018-03-31;35;33;74
2018-03-30;30;32;40
2018-03-29;43;44;54
2018-03-28;50;51;83
2018-03-27;42;43;59
2018-03-26;39;39;56
2018-03-25;40;39;49
2018-03-24;45;45;63
2018-03-23;33;35;55
2018-03-22;54;54;80
2018-03-21;52;50;84
2018-03-20;38;37;73
2018-03-19;40;40;56
2018-03-18;39;36;54
2018-03-17;51;51;62
2018-03-16;47;47;57
2018-03-15;28;28;40
2018-03-14;53;53;83
2018-03-13;38;38;48
2018-03-12;50;48;87
2018-03-11;37;36;59
2018-03-10;27;25;40
2018-03-09;27;27;35
2018-03-08;40;37;70
2018-03-07;46;45;68
2018-03-06;42;32;58
2018-03-05;38;37;79
2018-03-04;27;27;81
2018-03-03;26;23;41
2018-03-02;26;23;43
2018-03-01;37;36;67
2018-02-28;34;34;83
2018-02-27;51;50;95
2018-02-26;47;47;90
2018-02-25;34;26;60
2018-02-24;27;24;63
2018-02-23;27;28;40
2018-02-22;27;28;65
2018-02-21;41;41;78
2018-02-20;38;38;70
2018-02-19;30;30;66
2018-02-18;31;28;62
2018-02-17;20;19;33
2018-02-16;33;35;78
2018-02-15;52;50;100
2018-02-14;58;54;148
2018-02-13;48;46;133
2018-02-12;33;33;92
2018-02-11;14;14;36
2018-02-10;25;24;60
2018-02-09;50;48;91
2018-02-08;52;51;146
2018-02-07;6;6;15
2018-02-06;5;5;5
2018-02-05;9;10;13
2018-02-04;4;4;5
2018-02-03;8;8;11
2018-02-02;11;11;28
2018-02-01;28;27;43
2018-01-31;37;35;70
2018-01-30;35;35;91
2018-01-29;32;32;83
2018-01-28;43;40;119
2018-01-27;27;26;46
2018-01-26;31;30;87
2018-01-25;27;28;70
2018-01-24;26;26;60
2018-01-23;16;15;45
