﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-04-24;1;1;1
2024-04-20;1;1;1
2024-04-07;1;1;1
2024-04-06;3;3;3
2024-03-20;1;1;1
2024-03-19;3;3;3
2024-03-18;3;3;3
2024-03-01;1;1;1
2024-02-29;4;4;5
2024-02-28;2;2;2
2024-02-16;6;6;6
2024-02-15;5;5;5
2024-02-14;3;3;3
2024-02-13;1;1;1
2024-02-12;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-25;1;1;1
2023-10-11;1;1;1
2023-10-03;1;1;1
2023-09-28;1;1;1
2023-05-15;1;1;1
2023-05-10;1;1;1
2023-05-05;1;1;1
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-01;1;1;1
2023-04-30;2;2;2
2023-04-29;1;1;1
2023-04-26;1;1;2
2023-04-24;3;3;3
2023-04-23;1;1;1
2023-04-21;1;1;1
2023-04-20;1;1;1
2023-04-04;1;1;1
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-03-26;1;1;1
2023-03-23;2;2;2
2023-03-19;2;2;2
2023-03-18;1;1;1
2023-03-17;1;1;3
2023-03-16;1;1;1
2023-03-15;1;1;3
2023-03-14;2;2;2
2023-03-13;1;1;3
2023-03-12;1;1;1
2023-03-11;2;2;2
2023-03-10;2;2;2
2023-03-09;2;2;2
2023-03-08;1;1;2
2023-03-07;1;1;2
2023-03-06;2;2;2
2023-03-05;1;1;1
2023-03-04;3;3;3
2023-03-03;2;2;3
2023-03-02;1;1;2
2023-03-01;1;1;1
2023-02-27;2;2;2
2023-02-26;1;1;1
2023-02-19;1;1;1
2023-02-15;1;1;1
2022-12-08;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2022-11-02;1;1;1
2022-10-20;1;1;1
2022-10-15;1;1;1
2022-09-27;1;1;1
2022-09-21;1;1;1
2022-09-12;1;1;1
2022-09-11;1;1;1
2022-09-10;1;1;1
2022-09-08;1;1;1
2022-09-06;1;1;1
2022-09-05;2;2;2
2022-09-02;1;1;1
2022-08-26;1;1;1
2022-08-15;2;2;2
2022-08-14;2;2;2
2022-08-13;3;3;3
2022-08-12;1;1;2
2022-08-11;4;4;4
2022-08-10;2;2;3
2022-08-09;1;1;1
2022-08-08;1;1;1
2022-08-07;3;3;3
2022-08-06;1;1;1
2022-08-05;2;2;4
2022-08-04;2;2;2
2022-08-03;1;1;1
2022-08-02;1;1;4
2022-08-01;1;1;2
2022-07-31;1;1;4
2022-07-30;2;2;6
2022-07-29;1;1;4
2022-07-28;2;2;2
2022-07-27;3;3;4
2022-07-26;6;6;12
2022-07-25;13;14;22
2022-07-24;6;6;13
2022-07-23;3;3;7
2022-07-22;7;7;11
2022-07-21;13;13;15
2022-07-20;6;6;10
2022-07-19;7;6;10
2022-07-18;7;6;12
2022-07-17;11;12;15
2022-07-16;10;9;14
2022-07-15;3;3;5
2022-07-14;9;9;15
2022-07-13;4;4;6
2022-07-12;4;5;6
2022-07-11;9;10;38
2022-07-10;6;6;14
2022-07-09;5;6;10
2022-07-08;18;18;39
2022-07-07;7;7;10
2022-07-06;14;13;45
2022-07-05;9;9;13
2022-07-04;7;7;10
2022-07-03;7;7;10
2022-07-02;4;4;8
2022-07-01;1;1;1
2022-06-30;5;5;8
2022-06-29;2;2;5
2022-06-28;7;7;8
2022-06-27;8;8;13
2022-06-26;5;5;17
2022-06-25;3;3;7
2022-06-24;5;5;6
2022-06-23;2;2;2
2022-06-22;8;8;29
2022-06-21;7;6;26
2022-06-20;6;6;8
2022-06-19;7;7;8
2022-06-18;2;2;3
2022-06-17;9;9;13
2022-06-16;9;9;19
2022-06-15;7;7;10
2022-06-14;8;9;12
2022-06-13;9;9;11
2022-06-12;6;6;9
2022-06-11;7;7;10
2022-06-10;6;6;9
2022-06-09;3;4;5
2022-06-08;5;8;10
2022-06-07;5;5;12
2022-06-06;6;6;7
2022-06-05;6;7;7
2022-06-04;6;6;6
2022-06-03;3;3;5
2022-06-02;4;4;5
2022-06-01;5;5;5
2022-05-31;7;8;9
2022-05-30;6;5;12
2022-05-29;8;9;12
2022-05-28;6;6;12
2022-05-27;4;4;6
2022-05-26;4;4;5
2022-05-25;8;9;14
2022-05-24;2;2;4
2022-05-23;4;4;19
2022-05-22;3;3;4
2022-05-21;3;3;4
2022-05-20;6;5;10
2022-05-19;5;7;13
2022-05-18;9;10;14
2022-05-17;11;11;16
2022-05-16;9;9;13
2022-05-15;4;4;4
2022-05-14;4;6;8
2022-05-13;8;10;11
2022-05-12;8;8;10
2022-05-11;4;4;7
2022-05-10;4;4;6
2022-05-09;3;3;3
2022-05-08;1;4;4
2022-05-07;3;4;4
2022-05-06;9;9;14
2022-05-05;5;5;5
2022-05-04;6;6;10
2022-05-03;7;7;8
2022-05-02;6;6;7
2022-05-01;10;10;11
2022-04-30;2;2;4
2022-04-29;11;11;25
2022-04-28;4;5;6
2022-04-27;9;8;14
2022-04-26;8;9;12
2022-04-25;7;7;12
2022-04-24;3;5;6
2022-04-23;6;7;9
2022-04-22;10;10;23
2022-04-21;14;14;20
2022-04-20;4;6;6
2022-04-19;3;3;3
2022-04-18;3;3;4
2022-04-17;3;4;10
2022-04-16;3;4;5
2022-04-15;3;3;4
2022-04-14;9;10;12
2022-04-13;6;6;7
2022-04-12;3;4;9
2022-04-11;7;7;18
2022-04-10;3;4;8
2022-04-09;2;2;4
2022-04-08;2;2;2
2022-04-04;1;1;2
2022-04-01;1;1;1
2022-03-30;1;1;2
2022-03-29;2;2;3
2022-03-27;1;1;2
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-24;1;1;3
2022-03-23;2;2;3
2022-03-22;1;1;1
2022-03-19;4;4;6
2022-03-18;2;2;2
2022-03-17;2;2;2
2022-03-16;2;2;2
2022-03-15;1;1;4
2022-03-14;2;2;5
2022-03-13;1;1;1
2022-03-10;1;1;3
2022-03-09;1;1;5
2022-03-08;1;1;1
2022-03-07;1;1;1
2022-03-06;1;1;2
2022-03-05;1;1;1
2022-03-04;18;19;37
2022-03-03;2;2;5
2022-03-02;1;1;3
2022-03-01;1;1;10
2022-02-28;1;1;6
2022-02-27;1;1;7
2022-02-26;1;1;7
2022-02-25;2;2;8
2022-02-24;1;1;10
2022-02-23;1;1;11
2022-02-22;4;4;6
2022-02-21;9;9;18
2022-02-20;6;7;12
2022-02-19;3;4;7
2022-02-18;12;12;22
2022-02-17;10;10;18
2022-02-16;10;8;21
2022-02-15;11;11;21
2022-02-14;5;5;11
2022-02-13;3;3;7
2022-02-12;9;9;27
2022-02-11;9;9;15
2022-02-10;13;14;28
2022-02-09;14;15;41
2022-02-08;13;13;29
2022-02-07;7;7;24
2022-02-06;9;9;25
2022-02-05;7;7;26
2022-02-04;10;10;28
2022-02-03;17;17;31
2022-02-02;12;12;32
2022-02-01;7;7;38
2022-01-31;8;8;26
2022-01-30;2;2;5
2022-01-29;7;7;15
2022-01-28;5;5;5
2022-01-27;9;9;12
2022-01-26;4;4;10
2022-01-25;16;16;40
2022-01-24;8;8;19
2022-01-23;4;4;16
2022-01-22;6;6;11
2022-01-21;11;11;27
2022-01-20;12;12;25
2022-01-19;11;11;21
2022-01-18;14;15;29
2022-01-17;13;13;27
2022-01-16;6;6;11
2022-01-15;6;6;6
2022-01-14;13;12;21
2022-01-13;4;4;8
2022-01-12;11;11;20
2022-01-11;10;10;21
2022-01-10;20;21;47
2022-01-09;7;7;23
2022-01-08;6;6;18
2022-01-07;9;9;33
2022-01-06;12;12;29
2022-01-05;10;10;16
2022-01-04;15;15;34
2022-01-03;9;9;21
2022-01-02;7;7;13
2022-01-01;8;8;18
2021-12-31;9;9;17
2021-12-30;13;11;29
2021-12-29;10;10;22
2021-12-28;7;7;18
2021-12-27;13;13;24
2021-12-26;10;10;23
2021-12-25;8;8;15
2021-12-24;22;22;31
2021-12-23;14;15;24
2021-12-22;11;11;24
2021-12-21;15;17;34
2021-12-20;13;13;21
2021-12-19;6;6;10
2021-12-18;7;7;18
2021-12-17;12;12;19
2021-12-16;16;16;25
2021-12-15;12;12;25
2021-12-14;29;29;42
2021-12-13;16;16;24
2021-12-12;13;13;47
2021-12-11;23;23;40
2021-12-10;22;23;26
2021-12-09;14;14;23
2021-12-08;22;21;33
2021-12-07;18;18;34
2021-12-06;12;11;28
2021-12-05;7;7;19
2021-12-04;11;9;17
2021-12-03;28;27;53
2021-12-02;23;23;40
2021-12-01;30;30;64
2021-11-30;13;12;27
2021-11-29;16;16;40
2021-11-28;11;12;33
2021-11-27;18;20;34
2021-11-26;19;18;45
2021-11-25;25;26;56
2021-11-24;31;30;84
2021-11-23;22;21;66
2021-11-22;22;21;44
2021-11-21;12;12;35
2021-11-20;5;5;16
2021-11-19;16;14;53
2021-11-18;23;23;59
2021-11-17;25;25;49
2021-11-16;15;15;44
2021-11-15;16;16;49
2021-11-14;9;9;26
2021-11-13;14;14;40
2021-11-12;23;22;61
2021-11-11;23;22;90
2021-11-10;12;12;26
2021-11-09;10;10;33
2021-11-08;18;17;50
2021-11-07;8;8;21
2021-11-06;12;12;27
2021-11-05;13;13;34
2021-11-04;16;16;28
2021-11-03;18;18;56
2021-11-02;14;14;25
2021-11-01;12;12;20
2021-10-31;5;5;8
2021-10-30;3;3;6
2021-10-29;18;18;41
2021-10-28;24;23;52
2021-10-27;20;19;32
2021-10-26;15;15;33
2021-10-25;17;17;35
2021-10-24;9;9;20
2021-10-23;9;10;21
2021-10-22;20;20;31
2021-10-21;18;17;63
2021-10-20;15;15;64
2021-10-19;17;17;42
2021-10-18;17;17;36
2021-10-17;11;11;19
2021-10-16;9;9;24
2021-10-15;11;11;27
2021-10-14;10;10;26
2021-10-13;12;12;21
2021-10-12;16;16;33
2021-10-11;15;15;33
2021-10-10;6;6;18
2021-10-09;4;4;22
2021-10-08;9;9;30
2021-10-07;14;14;36
2021-10-06;15;15;46
2021-10-05;13;13;38
2021-10-04;16;16;39
2021-10-03;9;9;23
2021-10-02;6;6;28
2021-10-01;14;14;37
2021-09-30;13;13;19
2021-09-29;11;11;28
2021-09-28;14;14;31
2021-09-27;12;12;24
2021-09-26;11;11;23
2021-09-25;12;12;29
2021-09-24;9;9;41
2021-09-23;14;14;38
2021-09-22;18;18;32
2021-09-21;21;21;36
2021-09-20;15;16;33
2021-09-19;7;7;28
2021-09-18;5;5;13
2021-09-17;12;12;26
2021-09-16;15;15;35
2021-09-15;15;15;32
2021-09-14;13;12;40
2021-09-13;19;18;35
2021-09-12;4;4;7
2021-09-11;8;8;15
2021-09-10;12;12;20
2021-09-09;12;12;42
2021-09-08;13;12;32
2021-09-07;8;8;16
2021-09-06;15;16;28
2021-09-05;4;4;6
2021-09-04;2;2;2
2021-09-03;11;11;30
2021-09-02;7;7;25
2021-09-01;11;11;16
2021-08-31;10;10;19
2021-08-30;18;18;55
2021-08-29;6;6;7
2021-08-28;11;11;22
2021-08-27;8;8;16
2021-08-26;11;11;21
2021-08-25;8;7;13
2021-08-24;6;6;14
2021-08-23;7;7;7
2021-08-22;1;1;6
2021-08-21;5;5;14
2021-08-20;12;12;26
2021-08-19;11;11;22
2021-08-18;12;12;22
2021-08-17;13;14;32
2021-08-16;13;13;43
2021-08-15;3;3;16
2021-08-14;10;10;37
2021-08-13;10;10;22
2021-08-12;9;9;27
2021-08-11;17;17;38
2021-08-10;8;8;24
2021-08-09;9;9;23
2021-08-08;3;3;15
2021-08-07;3;3;16
2021-08-06;9;9;21
2021-08-05;10;10;32
2021-08-04;10;9;27
2021-08-03;10;10;56
2021-08-02;14;14;27
2021-08-01;3;3;17
2021-07-31;5;5;12
2021-07-30;8;8;23
2021-07-29;10;10;31
2021-07-28;10;9;23
2021-07-27;10;10;19
2021-07-26;7;7;19
2021-07-25;4;4;7
2021-07-24;3;3;8
2021-07-23;8;8;27
2021-07-22;15;15;42
2021-07-21;11;11;28
2021-07-20;6;6;15
2021-07-19;11;11;23
2021-07-18;3;3;9
2021-07-17;6;7;24
2021-07-16;9;9;25
2021-07-15;14;14;23
2021-07-14;14;14;20
2021-07-13;14;16;43
2021-07-12;10;10;24
2021-07-11;1;1;5
2021-07-10;6;6;17
2021-07-09;8;8;15
2021-07-08;12;12;25
2021-07-07;10;9;33
2021-07-06;6;6;21
2021-07-05;10;10;21
2021-07-04;3;3;10
2021-07-03;5;5;14
2021-07-02;10;10;19
2021-07-01;14;14;22
2021-06-30;9;9;19
2021-06-29;9;9;19
2021-06-28;10;10;21
2021-06-27;6;6;13
2021-06-26;3;3;11
2021-06-25;14;15;32
2021-06-24;9;9;20
2021-06-23;19;19;38
2021-06-22;10;10;20
2021-06-21;10;10;23
2021-06-20;5;5;13
2021-06-19;11;11;23
2021-06-18;15;14;34
2021-06-17;12;12;31
2021-06-16;17;17;49
2021-06-15;18;18;49
2021-06-14;18;18;54
2021-06-13;9;9;23
2021-06-12;12;10;43
2021-06-11;16;16;39
2021-06-10;17;17;51
2021-06-09;17;17;42
2021-06-08;17;18;45
2021-06-07;22;21;52
2021-06-06;10;10;15
2021-06-05;6;6;19
2021-06-04;8;8;27
2021-06-03;16;16;31
2021-06-02;15;15;32
2021-06-01;19;20;47
2021-05-31;16;16;33
2021-05-30;11;11;29
2021-05-29;6;6;18
2021-05-28;14;14;36
2021-05-27;15;14;41
2021-05-26;17;16;35
2021-05-25;14;14;43
2021-05-24;19;19;56
2021-05-23;9;9;20
2021-05-22;12;12;23
2021-05-21;7;7;23
2021-05-20;13;13;40
2021-05-19;16;17;56
2021-05-18;16;16;39
2021-05-17;21;22;41
2021-05-16;13;13;34
2021-05-15;7;7;27
2021-05-14;12;12;29
2021-05-13;14;14;30
2021-05-12;19;19;36
2021-05-11;14;14;43
2021-05-10;16;15;20
2021-05-09;9;9;16
2021-05-08;12;12;48
2021-05-07;19;18;53
2021-05-06;14;14;37
2021-05-05;14;14;32
2021-05-04;9;9;37
2021-05-03;8;8;26
2021-05-02;12;14;31
2021-05-01;5;5;15
2021-04-30;18;20;61
2021-04-29;14;16;42
2021-04-28;18;18;49
2021-04-27;19;20;63
2021-04-26;24;24;84
2021-04-25;8;8;44
2021-04-24;8;8;40
2021-04-23;14;14;50
2021-04-22;16;16;29
2021-04-21;19;18;36
2021-04-20;12;12;19
2021-04-19;18;18;33
2021-04-18;10;9;36
2021-04-17;12;12;40
2021-04-16;17;17;43
2021-04-15;24;24;64
2021-04-14;14;14;35
2021-04-13;16;16;38
2021-04-12;25;26;83
2021-04-11;7;7;21
2021-04-10;9;8;31
2021-04-09;15;15;47
2021-04-08;24;25;53
2021-04-07;25;26;72
2021-04-06;23;23;77
2021-04-05;25;25;57
2021-04-04;8;8;28
2021-04-03;19;19;46
2021-04-02;25;25;53
2021-04-01;21;20;70
2021-03-31;28;28;92
2021-03-30;21;22;72
2021-03-29;27;27;63
2021-03-28;15;15;105
2021-03-27;9;9;50
2021-03-26;21;21;61
2021-03-25;30;30;84
2021-03-24;31;32;114
2021-03-23;25;25;125
2021-03-22;23;21;98
2021-03-21;10;11;38
2021-03-20;10;10;25
2021-03-19;21;21;57
2021-03-18;23;24;52
2021-03-17;23;23;67
2021-03-16;17;17;56
2021-03-15;20;18;48
2021-03-14;13;13;27
2021-03-13;23;23;55
2021-03-12;19;19;51
2021-03-11;26;25;51
2021-03-10;29;30;91
2021-03-09;29;28;67
2021-03-08;14;12;34
2021-03-07;14;11;30
2021-03-06;16;14;34
2021-03-05;23;20;67
2021-03-04;17;17;75
2021-03-03;18;18;54
2021-03-02;28;26;56
2021-03-01;21;21;86
2021-02-28;21;21;47
2021-02-27;13;13;21
2021-02-26;26;25;90
2021-02-25;20;17;60
2021-02-24;26;28;53
2021-02-23;22;21;50
2021-02-22;36;38;92
2021-02-21;19;19;46
2021-02-20;14;15;37
2021-02-19;18;16;50
2021-02-18;12;12;27
2021-02-17;20;20;35
2021-02-16;17;16;30
2021-02-15;21;21;47
2021-02-14;13;13;35
2021-02-13;12;12;16
2021-02-12;12;12;22
2021-02-11;26;25;65
2021-02-10;24;24;52
2021-02-09;32;31;80
2021-02-08;28;28;59
2021-02-07;15;14;29
2021-02-06;14;14;67
2021-02-05;24;24;51
2021-02-04;28;27;55
2021-02-03;28;26;57
2021-02-02;19;18;58
2021-02-01;18;18;50
2021-01-31;9;9;24
2021-01-30;11;11;26
2021-01-29;19;18;32
2021-01-28;27;27;60
2021-01-27;26;28;78
2021-01-26;17;21;43
2021-01-25;15;16;35
2021-01-24;9;10;23
2021-01-23;6;6;17
2021-01-22;23;23;46
2021-01-21;17;18;46
2021-01-20;23;25;72
2021-01-19;13;15;23
2021-01-18;13;15;62
2021-01-17;14;14;54
2021-01-16;14;15;39
2021-01-15;17;18;31
2021-01-14;16;20;38
2021-01-13;21;21;34
2021-01-12;20;22;54
2021-01-11;20;22;61
2021-01-10;11;12;15
2021-01-09;15;15;25
2021-01-08;10;10;27
2021-01-07;14;14;65
2021-01-06;15;19;48
2021-01-05;14;15;24
2021-01-04;21;21;66
2021-01-03;13;13;30
2021-01-02;7;7;32
2021-01-01;7;8;17
2020-12-31;15;16;48
2020-12-30;13;15;29
2020-12-29;12;13;35
2020-12-28;18;22;41
2020-12-27;10;10;12
2020-12-26;12;12;18
2020-12-25;10;9;22
2020-12-24;14;18;33
2020-12-23;18;20;39
2020-12-22;18;17;31
2020-12-21;16;23;71
2020-12-20;5;5;40
2020-12-19;13;13;38
2020-12-18;16;19;41
2020-12-17;23;28;82
2020-12-16;18;23;39
2020-12-15;20;23;82
2020-12-14;27;29;85
2020-12-13;15;15;65
2020-12-12;13;13;25
2020-12-11;21;24;48
2020-12-10;18;20;46
2020-12-09;19;24;40
2020-12-08;30;35;59
2020-12-07;14;16;31
2020-12-06;5;5;9
2020-12-05;12;13;27
2020-12-04;35;41;83
2020-12-03;23;27;56
2020-12-02;15;18;31
2020-12-01;21;25;79
2020-11-30;22;27;74
2020-11-29;9;9;16
2020-11-28;10;11;39
2020-11-27;20;23;50
2020-11-26;11;12;22
2020-11-25;12;16;29
2020-11-24;11;13;24
2020-11-23;13;18;43
2020-11-22;11;10;123
2020-11-21;7;7;9
2020-11-20;13;18;40
2020-11-19;12;20;39
2020-11-18;18;20;36
2020-11-17;12;14;28
2020-11-16;14;16;52
2020-11-15;8;8;10
2020-11-14;14;18;36
2020-11-13;19;21;41
2020-11-12;19;21;55
2020-11-11;17;24;67
2020-11-10;18;28;100
2020-11-09;21;25;101
2020-11-08;15;16;107
2020-11-07;7;9;14
2020-11-06;17;21;42
2020-11-05;15;18;38
2020-11-04;18;27;48
2020-11-03;15;18;42
2020-11-02;19;21;100
2020-11-01;6;8;19
2020-10-31;10;11;30
2020-10-30;10;11;18
2020-10-29;13;17;31
2020-10-28;13;17;42
2020-10-27;17;21;42
2020-10-26;12;12;30
2020-10-25;6;7;18
2020-10-24;5;5;6
2020-10-23;11;11;23
2020-10-22;10;13;31
2020-10-21;13;15;44
2020-10-20;17;17;54
2020-10-19;8;8;14
2020-10-18;11;11;34
2020-10-17;5;6;8
2020-10-16;11;11;24
2020-10-15;10;16;35
2020-10-14;10;10;24
2020-10-13;9;13;24
2020-10-12;14;17;34
2020-10-11;8;8;17
2020-10-10;3;3;4
2020-10-09;13;13;41
2020-10-08;17;18;49
2020-10-07;19;17;45
2020-10-06;17;17;35
2020-10-05;13;13;19
2020-10-04;7;7;14
2020-10-03;10;10;24
2020-10-02;14;19;63
2020-10-01;9;9;26
2020-09-30;9;13;23
2020-09-29;16;18;34
2020-09-28;21;26;62
2020-09-27;7;11;15
2020-09-26;9;9;18
2020-09-25;11;16;27
2020-09-24;12;13;36
2020-09-23;23;23;81
2020-09-22;17;16;33
2020-09-21;20;20;44
2020-09-20;6;7;15
2020-09-19;6;6;13
2020-09-18;15;16;52
2020-09-17;15;17;44
2020-09-16;17;21;46
2020-09-15;12;14;25
2020-09-14;20;29;85
2020-09-13;9;9;39
2020-09-12;8;9;23
2020-09-11;12;16;30
2020-09-10;17;25;44
2020-09-09;16;20;40
2020-09-08;17;20;30
2020-09-07;12;15;38
2020-09-06;10;9;38
2020-09-05;8;8;21
2020-09-04;23;26;41
2020-09-03;16;18;72
2020-09-02;11;11;38
2020-09-01;16;17;41
2020-08-31;7;7;38
2020-08-30;5;6;22
2020-08-29;5;9;17
2020-08-28;15;20;51
2020-08-27;14;17;37
2020-08-26;4;4;13
2020-08-25;12;12;30
2020-08-24;8;8;18
2020-08-23;6;6;13
2020-08-22;3;3;4
2020-08-21;9;9;25
2020-08-20;19;21;77
2020-08-19;11;13;39
2020-08-18;12;18;41
2020-08-17;12;14;49
2020-08-16;5;5;15
2020-08-15;2;4;12
2020-08-14;11;15;52
2020-08-13;11;15;54
2020-08-12;5;4;12
2020-08-11;13;13;25
2020-08-10;14;18;56
2020-08-09;6;10;26
2020-08-08;5;8;12
2020-08-07;15;19;44
2020-08-06;13;18;46
2020-08-05;14;16;33
2020-08-04;15;16;22
2020-08-03;12;16;38
2020-08-02;9;16;82
2020-08-01;3;5;10
2020-07-31;9;15;20
2020-07-30;9;14;30
2020-07-29;11;12;22
2020-07-28;12;18;39
2020-07-27;13;15;50
2020-07-26;10;11;117
2020-07-25;9;9;29
2020-07-24;11;11;22
2020-07-23;14;19;49
2020-07-22;15;20;52
2020-07-21;13;15;69
2020-07-20;9;9;86
2020-07-19;6;6;36
2020-07-18;4;4;16
2020-07-17;6;8;27
2020-07-16;18;19;59
2020-07-15;11;11;35
2020-07-14;19;18;68
2020-07-13;9;9;23
2020-07-12;10;9;34
2020-07-11;7;7;32
2020-07-10;15;17;101
2020-07-09;12;18;40
2020-07-08;12;17;54
2020-07-07;9;13;73
2020-07-06;21;27;212
2020-07-05;7;10;14
2020-07-04;8;9;19
2020-07-03;6;6;19
