﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-03-05;1;1;1
2024-02-13;3;3;3
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-25;1;1;1
2022-11-08;1;1;1
2022-11-05;1;1;1
2021-12-18;1;1;1
2021-12-17;1;1;1
2020-09-24;1;1;1
2019-12-04;1;1;1
2019-04-30;1;1;1
2019-03-26;1;1;1
2019-03-04;1;1;1
2019-02-20;1;1;1
2019-02-11;1;1;1
2019-02-03;3;3;3
2019-02-01;6315;10236;27286
2019-01-31;7704;13807;34544
2019-01-30;5794;9322;23766
2019-01-29;1740;2840;8722
2019-01-28;1796;2937;8931
2019-01-27;1736;2965;8749
2019-01-26;9950;18179;55295
2019-01-25;15144;33997;130771
2019-01-24;15874;37058;146928
2019-01-23;14524;34754;143745
2019-01-22;14786;35247;146537
2019-01-21;14409;33308;122126
2019-01-20;12086;24663;94450
2019-01-19;10635;19868;81378
2019-01-18;12340;21791;98623
2019-01-17;5139;8431;49534
2019-01-16;71;70;86
2019-01-15;81;104;118
2019-01-14;75;116;143
2019-01-13;7614;13430;59544
2019-01-12;9230;24114;104156
2019-01-11;5886;17603;68654
2019-01-10;6222;19045;74749
2019-01-09;6094;18667;74091
2019-01-08;5961;17936;69755
2019-01-07;5782;17539;68164
2019-01-06;5898;17970;70216
2019-01-05;5937;19193;75379
2019-01-04;6041;20354;82862
2019-01-03;6671;27622;117016
2019-01-02;7078;32369;140151
2019-01-01;6717;32638;142302
2018-12-31;6614;27779;116890
2018-12-30;5825;21357;87510
2018-12-29;5518;19920;81718
2018-12-28;5484;19833;80874
2018-12-27;5169;17325;71304
2018-12-26;4948;16317;70117
2018-12-25;3222;7146;26761
2018-12-24;3447;7387;27715
2018-12-23;3199;6668;24441
2018-12-22;2902;6297;22616
2018-12-21;3076;6852;24817
2018-12-20;3091;6594;25311
2018-12-19;3246;7118;27401
2018-12-18;3212;6824;26156
2018-12-17;3438;7374;28302
2018-12-16;3949;9948;41823
2018-12-15;5332;21533;96357
2018-12-14;5367;19755;86710
2018-12-13;3459;7976;31895
2018-12-12;5595;20294;90401
2018-12-11;6349;24247;102193
2018-12-10;5397;17725;72913
2018-12-09;3640;7840;29335
2018-12-08;3842;9224;35023
2018-12-07;3896;8989;34764
2018-12-06;3695;8557;32928
2018-12-05;3743;8839;33818
2018-12-04;3798;8913;34790
2018-12-03;4076;9700;38305
2018-12-02;3938;8797;32599
2018-12-01;4299;9965;35944
2018-11-30;4020;9193;32850
2018-11-29;3871;8804;32501
2018-11-28;4170;9984;37800
2018-11-27;4163;10030;38620
2018-11-26;4135;9713;36916
2018-11-25;4105;9029;34155
2018-11-24;4199;8919;32117
2018-11-23;4058;9059;30566
2018-11-22;4021;9125;31718
2018-11-21;4037;8607;29145
2018-11-20;4275;9425;31671
2018-11-19;4590;10437;35421
2018-11-18;4171;8761;29787
2018-11-17;4334;9590;32742
2018-11-16;4283;10171;35606
2018-11-15;4191;9603;33670
2018-11-14;4646;13905;50233
2018-11-13;5924;24076;90747
2018-11-12;6076;21184;65030
2018-11-11;3873;8350;28337
2018-11-10;4284;9397;31032
2018-11-09;4793;11481;40003
2018-11-08;4375;10068;33906
2018-11-07;4561;10468;36265
2018-11-06;4686;11252;38497
2018-11-05;5028;12983;44369
2018-11-04;4854;12587;42575
2018-11-03;4925;12955;43986
2018-11-02;5088;13871;46766
2018-11-01;4872;12939;44377
2018-10-31;4587;11561;39340
2018-10-30;4929;13361;45896
2018-10-29;4876;13345;45425
2018-10-28;4424;11584;39647
2018-10-27;4055;10397;35215
2018-10-26;4030;10436;35475
2018-10-25;4379;11266;39173
2018-10-24;4500;11759;40715
2018-10-23;4565;12346;42586
2018-10-22;4643;12983;46539
2018-10-21;4567;13205;47196
2018-10-20;4877;14852;53255
2018-10-19;5088;20305;75776
2018-10-18;4955;19270;71942
2018-10-17;4930;14327;51583
2018-10-16;4887;14875;53802
2018-10-15;4792;14843;53399
2018-10-14;4964;16662;61674
2018-10-13;4782;15664;58230
2018-10-12;5166;17267;64851
2018-10-11;6140;18633;68231
2018-10-10;5794;18299;68732
2018-10-09;5336;18814;72115
2018-10-08;5345;19896;77530
2018-10-07;5143;18179;69357
2018-10-06;5251;19149;74600
2018-10-05;5470;18973;70970
2018-10-04;5184;19129;73994
2018-10-03;4525;16038;61070
2018-10-02;4660;13364;52112
2018-10-01;5027;18114;73147
2018-09-30;4277;14243;55643
2018-09-29;3670;12533;50749
2018-09-28;3655;12876;51277
2018-09-27;3834;13853;53858
2018-09-26;4071;13864;52944
2018-09-25;4242;15453;59817
2018-09-24;4071;14812;58554
2018-09-23;4126;15046;58368
2018-09-22;3971;13870;53550
2018-09-21;4081;14385;53961
2018-09-20;4338;15921;58611
2018-09-19;4392;16864;63247
2018-09-18;3827;12875;47231
2018-09-17;3717;11260;41367
2018-09-16;3914;15114;58598
2018-09-15;3781;14532;56790
2018-09-14;3586;15030;59473
2018-09-13;3325;11739;43875
2018-09-12;3781;15337;61441
2018-09-11;3822;16394;65160
2018-09-10;3977;18073;72746
2018-09-09;3227;10805;40118
2018-09-08;3764;16686;67723
2018-09-07;3844;16228;66348
2018-09-06;3709;16396;66417
2018-09-05;3676;16352;65834
2018-09-04;4034;22105;94363
2018-09-03;4005;20177;84202
2018-09-02;4008;21466;91295
2018-09-01;3349;16601;69348
2018-08-31;2530;9251;40765
2018-08-30;2581;9589;41441
2018-08-29;2897;12249;53175
2018-08-28;3303;14537;63331
2018-08-27;3334;14589;63952
2018-08-26;3115;14444;64642
2018-08-25;3236;14537;66028
2018-08-24;3228;14597;68211
2018-08-23;3210;14394;69161
2018-08-22;3037;13675;66118
2018-08-21;3160;14443;70360
2018-08-20;1984;5587;25477
2018-08-19;346;380;1346
2018-08-18;3023;13369;61415
2018-08-17;2926;12990;60438
2018-08-16;2729;11353;53568
2018-08-15;2716;11832;55925
2018-08-14;2958;13329;62528
2018-08-13;2814;12479;58260
2018-08-12;3137;16429;77899
2018-08-11;2980;14326;68529
2018-08-10;3021;13082;61773
2018-08-09;3219;14703;69268
2018-08-08;3071;12757;59334
2018-08-07;3281;13423;61045
2018-08-06;3416;15719;73543
2018-08-05;2935;13406;62541
2018-08-04;2909;14004;67088
2018-08-03;3316;15181;73971
2018-08-02;4285;17425;81979
2018-08-01;4036;14427;66216
2018-07-31;3993;14731;66030
2018-07-30;3628;12351;53507
2018-07-29;3937;16177;72927
2018-07-28;3956;17792;82316
2018-07-27;4127;16352;74721
2018-07-26;3956;15859;73977
2018-07-25;3583;12111;52653
2018-07-24;3749;14471;66988
2018-07-23;4073;15273;71186
2018-07-22;4127;18037;85291
2018-07-21;3524;11568;52170
2018-07-20;3893;15451;72580
2018-07-19;3495;12430;57444
2018-07-18;3478;11337;50777
2018-07-17;3850;15353;70754
2018-07-16;3783;15820;72975
2018-07-15;3580;12677;56728
2018-07-14;3840;15158;69532
2018-07-13;3878;15160;70808
2018-07-12;3680;12904;59607
2018-07-11;3872;12185;53733
2018-07-10;3797;12719;56929
2018-07-09;4122;15125;68842
2018-07-08;3994;14687;67099
2018-07-07;3708;13912;63661
2018-07-06;3648;11988;54621
2018-07-05;3879;14755;70236
2018-07-04;3819;13138;61695
2018-07-03;3783;13160;61866
2018-07-02;3835;13540;64157
2018-07-01;3686;13409;63099
2018-06-30;2830;10196;48195
2018-06-29;2926;10810;51797
2018-06-28;2958;10165;48791
2018-06-27;3505;12285;57834
2018-06-26;3468;12572;60011
2018-06-25;3636;12562;59073
2018-06-24;3667;12850;59010
2018-06-23;3634;12836;60993
2018-06-22;3798;13668;64371
2018-06-21;4101;15141;72520
2018-06-20;4095;14594;69304
2018-06-19;3865;14241;67049
2018-06-18;3809;15262;74346
2018-06-17;3660;14308;68940
2018-06-16;3455;12410;59436
2018-06-15;3337;10660;50035
2018-06-14;3093;9123;42420
2018-06-13;3338;11309;54644
2018-06-12;3447;10151;48671
2018-06-11;3668;10807;50294
2018-06-10;3594;10720;49256
2018-06-09;3518;10493;48611
2018-06-08;3657;10430;48116
2018-06-07;3876;12041;57288
2018-06-06;4065;12257;57882
2018-06-05;3429;8296;38144
2018-06-04;3958;11411;53840
2018-06-03;3502;9634;46090
2018-06-02;3574;9993;46989
2018-06-01;3542;9535;45290
2018-05-31;3025;9158;44342
2018-05-30;3545;10344;50058
2018-05-29;2929;7456;35118
2018-05-28;3336;9547;45845
2018-05-27;3355;9994;48045
2018-05-26;2647;7326;35375
2018-05-25;2923;8227;39966
2018-05-24;3069;8284;38771
2018-05-23;2910;7000;31738
2018-05-22;3238;8605;39894
2018-05-21;3462;8570;38450
2018-05-20;3290;8413;38112
2018-05-19;3364;9387;43136
2018-05-18;3444;9523;44217
2018-05-17;2985;6527;29276
2018-05-16;3080;7646;34735
2018-05-15;2973;6992;31347
2018-05-14;3220;7586;33651
2018-05-13;3076;7344;33156
2018-05-12;2991;6817;31527
2018-05-11;2822;6488;29482
2018-05-10;3074;6373;28931
2018-05-09;3215;7466;34215
2018-05-08;2830;6077;27033
2018-05-07;2920;6690;30663
2018-05-06;3077;7078;32495
2018-05-05;3692;10584;49022
2018-05-04;2748;5867;27441
2018-05-03;2497;4692;17950
2018-05-02;2710;5504;23918
2018-05-01;1490;2445;10240
2018-04-30;1263;1900;7897
2018-04-29;1335;2445;11607
2018-04-28;433;434;1749
2018-04-27;1806;3887;17670
2018-04-26;1497;3386;16204
2018-04-25;1140;2010;8201
2018-04-24;1009;1648;6534
2018-04-23;572;816;3074
2018-04-22;692;801;3581
2018-04-21;770;971;4252
2018-04-20;837;1047;4374
2018-04-19;536;700;2664
2018-04-18;550;558;2296
2018-04-17;471;474;1882
2018-04-16;542;539;2448
2018-04-15;296;297;1198
2018-04-14;6;6;6
2018-04-13;140;145;426
2018-04-12;67;68;207
2018-04-11;1166;1671;8059
2018-04-10;1276;1790;8507
2018-04-09;915;1309;6318
2018-04-08;1286;1827;8762
2018-04-07;1325;1867;9175
2018-04-06;1285;1889;9126
2018-04-05;1294;1922;8921
2018-04-04;1345;1916;8853
2018-04-03;1339;1937;9007
2018-04-02;1289;1853;8753
2018-04-01;1167;1710;8425
2018-03-31;1280;1907;8821
2018-03-30;1192;1824;8479
2018-03-29;944;1387;6211
2018-03-28;1323;1958;8884
2018-03-27;1051;1427;6525
2018-03-26;1289;1851;8999
2018-03-25;1417;2039;10410
2018-03-24;2977;6795;31436
2018-03-23;3420;8188;38452
2018-03-22;3667;8504;40149
2018-03-21;3837;10179;47735
2018-03-20;4044;10988;51099
2018-03-19;4317;11723;53803
2018-03-18;4056;11051;50753
2018-03-17;3770;9818;47108
2018-03-16;2760;5378;26320
2018-03-15;4444;13215;60995
2018-03-14;2634;4721;23397
2018-03-13;3533;8634;40454
2018-03-12;4244;12084;56182
2018-03-11;4447;12600;58938
2018-03-10;4596;14160;67788
2018-03-09;3232;8102;38961
2018-03-08;3485;7767;37216
2018-03-07;3901;10068;46964
2018-03-06;3445;7001;33565
2018-03-05;3146;6182;29004
2018-03-04;2537;4117;20356
2018-03-03;2644;4672;22826
2018-03-02;2519;4052;20285
2018-03-01;3483;7113;34199
2018-02-28;3824;8434;40092
2018-02-27;3534;7049;34395
2018-02-26;3666;7525;36195
2018-02-25;3582;8309;39559
2018-02-24;2892;5407;26900
2018-02-23;3398;6072;29248
2018-02-22;2941;4510;21899
2018-02-21;1883;1887;10615
2018-02-20;2469;2464;14170
2018-02-19;2294;2293;12909
2018-02-18;2668;2668;15473
2018-02-17;2883;2887;16880
2018-02-16;1676;1674;10320
2018-02-15;622;620;4367
2018-02-14;315;312;1926
2018-02-13;797;796;4492
2018-02-12;1131;1131;6560
2018-02-11;1130;1131;6310
2018-02-10;1132;1133;6439
2018-02-09;714;713;4071
2018-02-08;934;935;5403
2018-02-07;586;581;3993
2018-02-06;606;599;4153
2018-02-05;605;596;4135
2018-02-04;491;480;3376
2018-02-03;401;392;2664
2018-02-02;419;413;2818
2018-02-01;420;413;2875
2018-01-31;425;418;2861
2018-01-30;417;410;2761
2018-01-29;134;133;842
