﻿Дата;Хосты;Посетители;Хиты
2024-02-15;2;2;2
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-01-27;1;1;1
2024-01-16;1;1;1
2023-01-18;2;2;2
2023-01-17;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-01-21;1;1;1
2022-01-13;1;1;1
2022-01-09;1;1;1
2022-01-08;1;1;1
2022-01-06;1;1;2
2022-01-05;1;1;1
2022-01-04;2;2;2
2022-01-03;1;1;1
2022-01-02;1;1;2
2022-01-01;1;1;2
2021-12-31;1;1;1
2021-12-30;2;2;2
2021-12-29;1;1;1
2021-12-28;1;1;2
2021-12-27;2;2;2
2021-12-26;1;1;1
2021-12-25;2;2;2
2021-12-24;1;1;2
2021-12-23;1;1;1
2021-12-22;2;2;3
2021-12-21;2;2;2
2021-12-20;1;1;1
2021-12-19;1;1;1
2021-12-16;1;1;1
2021-12-09;1;1;1
2021-12-08;2;2;2
2021-12-07;1;1;1
2021-12-06;1;1;2
2021-12-05;2;2;2
2021-12-04;1;1;2
2021-12-03;1;1;1
2021-12-02;1;1;2
2021-12-01;1;1;1
2021-11-30;2;2;2
2021-11-29;1;1;2
2021-11-28;1;1;2
2021-11-27;1;1;1
2021-11-26;2;2;2
2021-11-25;2;2;2
2021-11-24;1;1;1
2021-11-23;1;1;2
2021-11-22;1;1;2
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;1;1;1
2021-11-17;1;1;1
2021-11-16;1;1;1
2021-11-15;2;2;2
2021-11-14;2;2;2
2021-11-13;1;1;1
2021-11-12;2;2;2
2021-11-11;1;1;2
2021-11-10;1;1;1
2021-11-09;2;2;2
2021-11-08;1;1;1
2021-11-07;2;2;2
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-10-29;2;2;2
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-25;2;2;3
2021-10-24;2;2;2
2021-10-23;2;2;2
2021-10-22;2;2;2
2021-10-21;1;1;1
2021-10-20;2;2;2
2021-10-19;3;3;4
2021-10-18;1;1;1
2021-10-17;2;2;2
2021-10-16;2;2;3
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-13;1;1;2
2021-10-12;3;3;3
2021-10-11;2;2;2
2021-10-10;1;1;1
2021-10-09;1;1;3
2021-10-08;1;1;2
2021-10-07;2;2;2
2021-10-06;2;2;2
2021-10-05;2;2;2
2021-10-04;1;1;1
2021-10-03;2;2;3
2021-10-02;2;2;2
2021-10-01;2;2;2
2021-09-29;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;2
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-21;1;1;2
2021-08-20;1;1;2
2021-08-19;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;2
2021-08-16;2;2;3
2021-08-15;1;1;1
2021-08-14;2;2;3
2021-08-13;1;1;1
2021-08-12;1;1;2
2021-08-11;1;1;1
2021-08-10;1;1;2
2021-08-09;1;1;1
2021-08-08;1;1;2
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;1;1;2
2021-08-04;1;1;1
2021-08-03;2;2;2
2021-08-02;1;1;1
2021-08-01;1;1;2
2021-07-30;1;1;2
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-23;1;1;2
2021-07-19;1;1;2
2021-07-18;1;1;2
2021-07-17;1;1;1
2021-07-16;1;1;1
2021-07-13;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;2
2021-07-08;1;1;2
2021-07-07;1;1;1
2021-07-06;1;1;2
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-07-02;1;1;1
2021-07-01;1;1;2
2021-06-30;1;1;1
2021-06-29;1;1;2
2021-06-28;1;1;2
2021-06-27;1;1;1
2021-06-26;2;2;2
2021-06-25;1;1;1
2021-06-22;1;1;2
2021-06-19;1;1;1
2021-06-18;1;1;1
2021-06-17;2;2;2
2021-06-16;1;1;2
2021-06-15;1;1;1
2021-06-14;3;3;4
2021-06-13;2;2;3
2021-06-12;3;3;5
2021-06-11;1;1;1
2021-06-10;2;2;3
2021-06-09;2;2;2
2021-06-08;1;1;2
2021-06-07;2;2;2
2021-06-06;2;2;2
2021-06-05;2;2;2
2021-06-04;3;3;3
2021-06-03;2;2;2
2021-06-02;2;2;2
2021-06-01;1;1;1
2021-05-31;1;1;2
2021-05-30;3;3;3
2021-05-29;1;1;1
2021-05-28;2;2;2
2021-05-27;2;2;2
2021-05-26;2;2;3
2021-05-25;1;1;2
2021-05-24;1;1;1
2021-05-23;2;2;3
2021-05-22;1;1;1
2021-05-21;1;1;2
2021-05-20;2;2;3
2021-05-19;2;2;2
2021-05-18;1;1;1
2021-05-17;3;3;3
2021-05-16;2;2;2
2021-05-15;1;1;1
2021-05-14;1;1;2
2021-05-13;2;2;3
2021-05-12;1;1;2
2021-05-11;1;1;1
2021-05-10;2;2;3
2021-05-09;2;2;2
2021-05-08;1;1;1
2021-05-07;3;3;3
2021-05-06;2;2;2
2021-05-05;1;1;1
2021-05-04;2;2;2
2021-05-03;3;3;3
2021-05-02;1;1;1
2021-04-30;2;2;3
2021-04-29;2;2;2
2021-04-28;1;1;2
2021-04-27;1;1;1
2021-04-26;2;2;3
2021-04-25;1;1;1
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-17;2;2;2
2021-04-16;2;2;2
2021-04-15;2;2;2
2021-04-14;2;2;2
2021-04-13;1;1;1
2021-04-12;2;2;3
2021-04-11;1;1;1
2021-04-10;2;2;2
2021-04-09;1;1;1
2021-04-08;3;3;3
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-03;1;1;2
2021-04-02;2;2;3
2021-04-01;2;2;2
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;1;1;2
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;2;2;3
2021-03-24;2;2;2
2021-03-21;1;1;4
2021-03-20;1;1;1
2021-03-13;2;2;2
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-08;3;3;3
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;3;3;3
2021-03-04;1;1;1
2021-03-03;1;1;1
2021-03-02;1;1;1
2021-03-01;2;2;3
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;1;1;2
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;2;2;3
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-17;1;1;1
2021-02-11;2;2;2
2021-02-10;1;1;1
2021-02-08;1;1;1
2021-02-05;1;1;1
2021-01-28;1;1;1
2021-01-27;1;1;2
2021-01-26;2;2;2
2021-01-25;1;1;2
2021-01-24;1;1;1
2021-01-23;1;1;2
2021-01-22;1;1;2
2021-01-21;1;1;1
2021-01-20;1;1;2
2021-01-19;1;1;2
2021-01-18;1;1;1
2021-01-17;1;1;2
2021-01-16;1;1;2
2021-01-15;1;1;1
2021-01-14;2;2;4
2021-01-13;2;2;2
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;1;1;1
2020-12-05;1;1;1
2020-12-04;4;4;9
2020-12-03;304;290;2414
2020-12-02;260;255;2223
2020-12-01;280;269;2611
2020-11-30;251;246;1847
2020-11-29;283;276;2365
2020-11-28;260;253;1784
2020-11-27;255;235;2414
2020-11-26;253;244;2221
2020-11-25;254;253;1924
2020-11-24;267;254;1731
2020-11-23;239;218;1803
2020-11-22;237;221;2197
2020-11-21;263;246;2064
2020-11-20;238;235;1854
2020-11-19;240;251;2107
2020-11-18;225;216;1882
2020-11-17;231;216;1999
2020-11-16;238;233;2035
2020-11-15;265;244;2297
2020-11-14;203;195;1478
2020-11-13;257;249;2357
2020-11-12;255;246;2801
2020-11-11;232;224;1842
2020-11-10;233;227;2252
2020-11-09;212;194;1217
2020-11-08;221;212;1939
2020-11-07;200;194;1763
2020-11-06;226;206;1802
2020-11-05;205;193;2111
2020-11-04;221;214;2111
2020-11-03;215;204;1734
2020-11-02;220;206;1458
2020-11-01;202;189;1689
2020-10-31;220;200;1877
2020-10-30;220;197;2031
2020-10-29;175;167;1250
2020-10-28;221;213;1884
2020-10-27;204;194;2041
2020-10-26;208;194;1393
2020-10-25;195;189;1208
2020-10-24;204;194;1790
2020-10-23;184;173;1553
2020-10-22;209;194;1639
2020-10-21;226;211;1862
2020-10-20;183;172;1885
2020-10-19;199;180;1960
2020-10-18;181;171;1292
2020-10-17;218;207;1857
2020-10-16;197;187;1536
2020-10-15;148;141;1152
2020-10-14;157;148;1211
2020-10-13;193;186;1504
2020-10-12;188;180;1836
2020-10-11;207;195;1785
2020-10-10;215;206;1751
2020-10-09;203;199;1681
2020-10-08;181;173;1680
2020-10-07;173;161;1708
2020-10-06;151;140;1222
2020-10-05;171;166;1674
2020-10-04;175;162;1536
2020-10-03;194;190;1814
2020-10-02;174;167;1895
2020-10-01;153;151;1728
2020-09-30;154;138;1260
2020-09-29;153;148;1602
2020-09-28;174;158;1482
2020-09-27;176;159;1674
2020-09-26;171;153;1605
2020-09-25;171;157;1430
2020-09-24;177;161;1970
2020-09-23;122;123;1240
2020-09-22;166;153;1584
2020-09-21;161;158;1596
2020-09-20;187;180;1409
2020-09-19;168;154;1297
2020-09-18;150;141;1031
2020-09-17;151;147;1144
2020-09-16;140;140;1002
2020-09-15;151;144;1210
2020-09-14;144;139;1187
2020-09-13;176;164;1175
2020-09-12;167;157;1712
2020-09-11;125;123;1011
2020-09-10;139;132;1166
2020-09-09;186;180;1564
2020-09-08;156;150;1474
2020-09-07;150;143;1195
2020-09-06;202;200;1980
2020-09-05;139;132;1003
2020-09-04;170;165;999
2020-09-03;153;152;1530
2020-09-02;152;148;1343
2020-09-01;159;158;1039
2020-08-31;165;164;1566
2020-08-30;172;162;1333
2020-08-29;190;182;1393
2020-08-28;210;191;1629
2020-08-27;169;156;1415
2020-08-26;186;173;1253
2020-08-25;181;163;1373
2020-08-24;192;175;2211
2020-08-23;175;158;1622
2020-08-22;196;185;1516
2020-08-21;151;149;1178
2020-08-20;142;133;1494
2020-08-19;187;151;1299
2020-08-18;166;150;1224
2020-08-17;155;144;1192
2020-08-16;141;133;1241
2020-08-15;152;143;1401
2020-08-14;162;152;1366
2020-08-13;128;124;1148
2020-08-12;147;145;1159
2020-08-11;152;156;1170
2020-08-10;179;160;1426
2020-08-09;162;150;1206
2020-08-08;139;139;1308
2020-08-07;154;143;1220
2020-08-06;139;128;1522
2020-08-05;153;141;1319
2020-08-04;154;138;1181
2020-08-03;150;140;971
2020-08-02;158;147;1163
2020-08-01;145;134;1346
2020-07-31;146;134;1249
2020-07-30;178;158;1928
2020-07-29;177;166;1302
2020-07-28;180;172;1547
2020-07-27;160;155;1345
2020-07-26;212;195;1646
2020-07-25;197;182;1441
2020-07-24;173;157;1408
2020-07-23;199;184;1970
2020-07-22;188;173;1794
2020-07-21;199;184;1953
2020-07-20;178;168;1643
2020-07-19;168;161;1308
2020-07-18;215;194;1819
2020-07-17;201;197;1866
2020-07-16;169;158;1566
2020-07-15;181;173;1786
2020-07-14;180;169;1626
2020-07-13;160;154;1224
2020-07-12;182;170;1599
2020-07-11;186;180;1611
2020-07-10;166;165;1432
2020-07-09;160;155;1308
2020-07-08;162;150;1431
2020-07-07;167;163;1439
2020-07-06;177;175;1567
2020-07-05;171;165;1479
2020-07-04;152;148;1469
2020-07-03;142;138;1027
2020-07-02;158;150;1030
2020-07-01;151;147;1362
2020-06-30;128;115;843
2020-06-29;149;142;1343
2020-06-28;128;118;1240
2020-06-27;113;112;900
2020-06-26;161;156;1377
2020-06-25;118;114;701
2020-06-24;86;82;713
2020-06-23;93;90;578
2020-06-22;107;103;873
2020-06-21;110;106;1333
2020-06-20;97;91;1164
2020-06-19;89;86;830
2020-06-18;119;116;1209
2020-06-17;152;143;1084
2020-06-16;111;108;690
2020-06-15;141;135;1245
2020-06-14;147;139;1461
2020-06-13;138;120;1033
2020-06-12;117;116;1016
2020-06-11;128;118;1066
2020-06-10;131;126;1076
2020-06-09;137;129;966
2020-06-08;110;110;881
2020-06-07;115;114;955
2020-06-06;76;75;498
2020-06-05;78;75;581
2020-06-04;73;67;453
2020-06-03;67;61;621
2020-06-02;73;70;653
2020-06-01;68;59;660
2020-05-31;79;78;711
2020-05-30;77;74;602
2020-05-29;85;81;538
2020-05-28;48;45;240
2020-05-27;44;38;294
2020-05-26;46;44;399
2020-05-25;53;53;596
2020-05-24;45;43;348
2020-05-23;43;43;347
2020-05-22;51;51;458
2020-05-21;51;45;190
2020-05-20;56;55;295
2020-05-19;70;69;343
2020-05-18;50;46;435
2020-05-17;58;54;345
2020-05-16;28;27;202
2020-05-15;3;3;11
2020-05-14;1;1;4
