﻿Дата;Хосты;Посетители;Хиты
2024-04-29;419;409;4054
2024-04-28;299;295;3177
2024-04-27;318;303;2508
2024-04-26;404;401;3485
2024-04-25;442;433;3577
2024-04-24;440;426;4973
2024-04-23;451;449;3646
2024-04-22;488;479;4375
2024-04-21;399;395;2978
2024-04-20;344;333;3007
2024-04-19;474;460;4551
2024-04-18;508;497;4365
2024-04-17;503;477;4809
2024-04-16;474;460;3875
2024-04-15;432;415;4326
2024-04-14;354;343;3538
2024-04-13;344;328;2939
2024-04-12;418;404;3883
2024-04-11;472;466;3964
2024-04-10;422;404;4086
2024-04-09;434;427;4049
2024-04-08;436;418;4189
2024-04-07;356;345;3941
2024-04-06;398;376;5089
2024-04-05;456;444;3970
2024-04-04;481;467;4254
2024-04-03;522;488;4525
2024-04-02;448;431;4910
2024-04-01;440;434;4655
2024-03-31;390;378;3637
2024-03-30;374;369;2722
2024-03-29;474;465;4590
2024-03-28;511;494;4702
2024-03-27;538;528;5177
2024-03-26;593;581;4580
2024-03-25;621;621;4619
2024-03-24;579;560;4375
2024-03-23;477;470;2931
2024-03-22;646;634;4492
2024-03-21;629;621;4372
2024-03-20;713;717;4856
2024-03-19;751;749;5580
2024-03-18;696;693;5190
2024-03-17;631;623;3877
2024-03-16;614;608;3831
2024-03-15;692;690;4922
2024-03-14;705;694;4721
2024-03-13;720;717;5369
2024-03-12;785;783;4940
2024-03-11;715;704;5256
2024-03-10;735;728;4400
2024-03-09;670;666;3989
2024-03-08;728;715;4238
2024-03-07;870;858;5185
2024-03-06;923;916;6103
2024-03-05;868;864;5239
2024-03-04;1002;1002;6094
2024-03-03;983;975;5196
2024-03-02;771;770;3220
2024-03-01;1065;1062;5798
2024-02-29;946;939;5421
2024-02-28;935;930;5056
2024-02-27;1018;1019;5673
2024-02-26;939;930;5135
2024-02-25;661;661;3431
2024-02-24;826;832;4696
2024-02-23;940;944;5385
2024-02-22;913;916;5399
2024-02-21;901;907;5564
2024-02-20;880;894;5679
2024-02-19;948;947;5270
2024-02-18;541;546;3044
2024-02-17;889;884;4751
2024-02-16;960;977;5069
2024-02-15;952;948;5952
2024-02-14;904;916;5299
2024-02-13;990;997;5427
2024-02-12;894;899;4671
2024-02-11;655;653;4096
2024-02-10;819;814;4111
2024-02-09;968;973;5365
2024-02-08;569;575;4865
2024-02-07;621;615;4945
2024-02-06;634;629;5670
2024-02-05;639;626;4754
2024-02-04;48;48;203
2024-02-03;556;558;4795
2024-02-02;644;648;5325
2024-02-01;604;590;4703
2024-01-31;625;619;5118
2024-01-30;671;652;5675
2024-01-29;635;632;5574
2024-01-28;579;575;5582
2024-01-27;630;620;4616
2024-01-26;760;756;5708
2024-01-25;675;675;6205
2024-01-24;680;679;5352
2024-01-23;673;666;5575
2024-01-22;653;646;5016
2024-01-21;572;561;4583
2024-01-20;577;558;4035
2024-01-19;717;706;5559
2024-01-18;628;617;5686
2024-01-17;663;654;5308
2024-01-16;705;703;6311
2024-01-15;683;679;5523
2024-01-14;495;489;4950
2024-01-13;549;538;4495
2024-01-12;704;697;5496
2024-01-11;749;744;5698
2024-01-10;703;690;5666
2024-01-09;662;659;6293
2024-01-08;656;639;5790
2024-01-07;521;516;4466
2024-01-06;523;518;4372
2024-01-05;607;599;4839
2024-01-04;590;593;5081
2024-01-03;584;572;5623
2024-01-02;611;595;5561
2024-01-01;501;489;3686
2023-12-31;473;442;3411
2023-12-30;475;466;3243
2023-12-29;532;521;4745
2023-12-28;631;638;4930
2023-12-27;655;661;5302
2023-12-26;594;599;4938
2023-12-25;647;642;4713
2023-12-24;459;449;3365
2023-12-23;425;415;3233
2023-12-22;588;595;4761
2023-12-21;646;642;4363
2023-12-20;658;654;5067
2023-12-19;629;635;4331
2023-12-18;545;548;4743
2023-12-17;519;517;3732
2023-12-16;495;495;3424
2023-12-15;620;629;4733
2023-12-14;587;593;4586
2023-12-13;605;612;4743
2023-12-12;645;650;4619
2023-12-11;689;692;4849
2023-12-10;635;640;4149
2023-12-09;633;622;3896
2023-12-08;604;603;4011
2023-12-07;697;700;4971
2023-12-06;680;669;4733
2023-12-05;707;687;4737
2023-12-04;846;835;4874
2023-12-03;694;682;3561
2023-12-02;614;603;3284
2023-12-01;757;755;4475
2023-11-30;1015;999;6101
2023-11-29;1110;1104;6387
2023-11-28;1016;994;6693
2023-11-27;954;950;5752
2023-11-26;757;754;4623
2023-11-25;839;833;4397
2023-11-24;964;959;6153
2023-11-23;961;962;6042
2023-11-22;822;838;5849
2023-11-21;958;955;5758
2023-11-20;877;878;4775
2023-11-19;693;682;3994
2023-11-18;707;709;4573
2023-11-17;926;931;5262
2023-11-16;738;731;4328
2023-11-15;902;898;10999
2023-11-14;932;944;16209
2023-11-13;855;845;16584
2023-11-12;854;856;12175
2023-11-11;889;875;12124
2023-11-10;730;739;10507
2023-11-09;415;407;2505
2023-11-08;991;999;5827
2023-11-07;946;936;5627
2023-11-06;1032;1029;5460
2023-11-05;888;867;5023
2023-11-04;872;865;5293
2023-11-03;1033;989;6994
2023-11-02;1075;1045;7035
2023-11-01;988;982;6609
2023-10-31;997;990;6158
2023-10-30;945;912;5733
2023-10-29;765;758;4951
2023-10-28;792;787;4901
2023-10-27;970;946;6347
2023-10-26;1013;983;6644
2023-10-25;984;960;7114
2023-10-24;997;972;6850
2023-10-23;971;937;6258
2023-10-22;774;763;5056
2023-10-21;735;718;5000
2023-10-20;1099;1095;6092
2023-10-19;1069;1058;6229
2023-10-18;1072;1055;6176
2023-10-17;1076;1061;6024
2023-10-16;1091;1073;5942
2023-10-15;907;894;4954
2023-10-14;872;860;4742
2023-10-13;1012;1001;6117
2023-10-12;1050;1027;6408
2023-10-11;1022;1016;6221
2023-10-10;1056;1048;6153
2023-10-09;1170;1169;6878
2023-10-08;1058;1050;6279
2023-10-07;920;919;5366
2023-10-06;1236;1242;6851
2023-10-05;1239;1227;6977
2023-10-04;1366;1374;7725
2023-10-03;1385;1366;7156
2023-10-02;1375;1366;7077
2023-10-01;727;717;4060
2023-09-30;595;583;4161
2023-09-29;868;873;5584
2023-09-28;901;906;6218
2023-09-27;929;924;6187
2023-09-26;919;912;6417
2023-09-25;808;813;5841
2023-09-24;539;544;4550
2023-09-23;526;521;4064
2023-09-22;734;747;5718
2023-09-21;778;777;5853
2023-09-20;817;809;5715
2023-09-19;679;679;5231
2023-09-18;695;694;5133
2023-09-17;487;475;3619
2023-09-16;486;481;3665
2023-09-15;657;641;5241
2023-09-14;743;735;6252
2023-09-13;734;730;6550
2023-09-12;721;718;5748
2023-09-11;699;694;5747
2023-09-10;485;482;4080
2023-09-09;479;474;3269
2023-09-08;757;753;5710
2023-09-07;724;731;4796
2023-09-06;659;657;4509
2023-09-05;687;673;4808
2023-09-04;671;653;5219
2023-09-03;518;509;4321
2023-09-02;502;490;3731
2023-09-01;708;701;5156
2023-08-31;716;711;5555
2023-08-30;695;690;5548
2023-08-29;698;689;4945
2023-08-28;677;676;5213
2023-08-27;531;495;3944
2023-08-26;506;498;3521
2023-08-25;685;688;4792
2023-08-24;697;693;5128
2023-08-23;737;731;5767
2023-08-22;717;708;5469
2023-08-21;666;668;5108
2023-08-20;519;508;3447
2023-08-19;558;553;3601
2023-08-18;709;701;5253
2023-08-17;809;802;5053
2023-08-16;701;695;5534
2023-08-15;740;722;5585
2023-08-14;674;668;5382
2023-08-13;558;549;4140
2023-08-12;566;554;3669
2023-08-11;801;799;5847
2023-08-10;843;828;5870
2023-08-09;750;742;6142
2023-08-08;807;798;6264
2023-08-07;761;770;6166
2023-08-06;589;577;4662
2023-08-05;549;539;4085
2023-08-04;814;811;6022
2023-08-03;864;857;6542
2023-08-02;765;764;6066
2023-08-01;742;743;5851
2023-07-31;767;758;5860
2023-07-30;590;581;4519
2023-07-29;562;561;4018
2023-07-28;751;756;5489
2023-07-27;794;793;6048
2023-07-26;757;747;5631
2023-07-25;796;790;6419
2023-07-24;680;677;5822
2023-07-23;532;517;4308
2023-07-22;540;534;4146
2023-07-21;749;753;6107
2023-07-20;900;890;6090
2023-07-19;1172;1165;7130
2023-07-18;1225;1211;7383
2023-07-17;1103;1106;6938
2023-07-16;922;900;5770
2023-07-15;976;962;5616
2023-07-14;1115;1102;7966
2023-07-13;1111;1108;7478
2023-07-12;1163;1159;7259
2023-07-11;1111;1077;7600
2023-07-10;1121;1117;7635
2023-07-09;934;931;6353
2023-07-08;915;908;5524
2023-07-07;1080;1077;7735
2023-07-06;1078;1066;6821
2023-07-05;1095;1087;7480
2023-07-04;1149;1143;7894
2023-07-03;1076;1059;7172
2023-07-02;923;892;5787
2023-07-01;871;862;5637
2023-06-30;1093;1085;7378
2023-06-29;1201;1179;8606
2023-06-28;1155;1151;8121
2023-06-27;1134;1123;8064
2023-06-26;1113;1096;7840
2023-06-25;873;854;5653
2023-06-24;790;775;5047
2023-06-23;1104;1085;7737
2023-06-22;1189;1176;8418
2023-06-21;1112;1106;8487
2023-06-20;1083;1071;8011
2023-06-19;1041;1031;7804
2023-06-18;858;842;6912
2023-06-17;814;794;5499
2023-06-16;1042;1034;7561
2023-06-15;1024;1022;7474
2023-06-14;1087;1085;8444
2023-06-13;1091;1081;7931
2023-06-12;1016;1012;7616
2023-06-11;937;931;6101
2023-06-10;798;773;5166
2023-06-09;1058;1048;7380
2023-06-08;1061;1046;7650
2023-06-07;1071;1049;7209
2023-06-06;1071;1065;7627
2023-06-05;1067;1061;7415
2023-06-04;929;909;6362
2023-06-03;882;867;5833
2023-06-02;1095;1081;7650
2023-06-01;1074;1065;7392
2023-05-31;1161;1149;8135
2023-05-30;1198;1194;8389
2023-05-29;1178;1178;7946
2023-05-28;981;958;5885
2023-05-27;870;861;5430
2023-05-26;1175;1170;8037
2023-05-25;1246;1226;8374
2023-05-24;1258;1247;8034
2023-05-23;1224;1231;8014
2023-05-22;1223;1189;8058
2023-05-21;970;964;6103
2023-05-20;878;872;5065
2023-05-19;1262;1256;7455
2023-05-18;1261;1244;7383
2023-05-17;1201;1201;8152
2023-05-16;1252;1229;8069
2023-05-15;1204;1204;7479
2023-05-14;921;914;5720
2023-05-13;945;935;6362
2023-05-12;1188;1183;7965
2023-05-11;1196;1185;8515
2023-05-10;1176;1169;9093
2023-05-09;1103;1109;7506
2023-05-08;1097;1107;7739
2023-05-07;995;982;6563
2023-05-06;906;893;5477
2023-05-05;1205;1212;8603
2023-05-04;1266;1256;8717
2023-05-03;1333;1335;8428
2023-05-02;1262;1258;8430
2023-05-01;1141;1101;7700
2023-04-30;1104;1091;6941
2023-04-29;1059;1039;6940
2023-04-28;1362;1366;9483
2023-04-27;1391;1368;10483
2023-04-26;1370;1341;10207
2023-04-25;1246;1231;9302
2023-04-24;1168;1161;8706
2023-04-23;963;947;6694
2023-04-22;946;951;6409
2023-04-21;1273;1271;9447
2023-04-20;1353;1353;9928
2023-04-19;1340;1336;9615
2023-04-18;1458;1440;10120
2023-04-17;1419;1391;9781
2023-04-16;1143;1114;7470
2023-04-15;1085;1061;7478
2023-04-14;1305;1266;8936
2023-04-13;1447;1411;11251
2023-04-12;1629;1607;10415
2023-04-11;1435;1402;9396
2023-04-10;1403;1384;9257
2023-04-09;1198;1173;7856
2023-04-08;1112;1081;8011
2023-04-07;1475;1451;11359
2023-04-06;1483;1453;11453
2023-04-05;1486;1466;10119
2023-04-04;1518;1492;10404
2023-04-03;1454;1405;10764
2023-04-02;1323;1284;9803
2023-04-01;1264;1233;8691
2023-03-31;1608;1594;10690
2023-03-30;1690;1672;11513
2023-03-29;1570;1548;11363
2023-03-28;1573;1534;10120
2023-03-27;1434;1410;9675
2023-03-26;1241;1206;8400
2023-03-25;1178;1139;7563
2023-03-24;1407;1402;9723
2023-03-23;1453;1431;9636
2023-03-22;1484;1460;10630
2023-03-21;1436;1415;9906
2023-03-20;1442;1407;9521
2023-03-19;1173;1144;7473
2023-03-18;1214;1191;7153
2023-03-17;1558;1547;9795
2023-03-16;1603;1588;11744
2023-03-15;1785;1789;12872
2023-03-14;1676;1668;11954
2023-03-13;1474;1447;10092
2023-03-12;1356;1339;9005
2023-03-11;1371;1337;9362
2023-03-10;1647;1619;11231
2023-03-09;1512;1495;10790
2023-03-08;1244;1229;8747
2023-03-07;1453;1449;10639
2023-03-06;1537;1500;10979
2023-03-05;1295;1273;8805
2023-03-04;1193;1186;8447
2023-03-03;1486;1490;10100
2023-03-02;1618;1612;10536
2023-03-01;1721;1675;10476
2023-02-28;1619;1578;10035
2023-02-27;1614;1618;11189
2023-02-26;1359;1351;8654
2023-02-25;1390;1393;8155
2023-02-24;1553;1552;10387
2023-02-23;1406;1397;10110
2023-02-22;1580;1566;10885
2023-02-21;1513;1513;11112
2023-02-20;1584;1584;10575
2023-02-19;1414;1413;9053
2023-02-18;1315;1307;8152
2023-02-17;1538;1524;10385
2023-02-16;1582;1596;11461
2023-02-15;908;901;5162
2023-02-14;1599;1577;10931
2023-02-13;1607;1579;11587
2023-02-12;1363;1340;9950
2023-02-11;1227;1212;8666
2023-02-10;1518;1498;10647
2023-02-09;1524;1506;11473
2023-02-08;1562;1556;11744
2023-02-07;1592;1588;11462
2023-02-06;1538;1526;10686
2023-02-05;1395;1361;10235
2023-02-04;1250;1243;8674
2023-02-03;1522;1505;10536
2023-02-02;1622;1581;11541
2023-02-01;1604;1573;10447
2023-01-31;1523;1513;9816
2023-01-30;1544;1522;10562
2023-01-29;1345;1333;8239
2023-01-28;1277;1257;8539
2023-01-27;1566;1566;11101
2023-01-26;1547;1523;10285
2023-01-25;1592;1544;9261
2023-01-24;1621;1598;11040
2023-01-23;1455;1447;10095
2023-01-22;1434;1417;9140
2023-01-21;1361;1330;8718
2023-01-20;1636;1608;11289
2023-01-19;1667;1639;10075
2023-01-18;1503;1501;10130
2023-01-17;1549;1525;10164
2023-01-16;1606;1587;10391
2023-01-15;1248;1242;8346
2023-01-14;1226;1219;7924
2023-01-13;1484;1485;10117
2023-01-12;1629;1630;11154
2023-01-11;1478;1483;9787
2023-01-10;1509;1492;10446
2023-01-09;1602;1585;10646
2023-01-08;1411;1384;9345
2023-01-07;1320;1307;8281
2023-01-06;1270;1253;8493
2023-01-05;1297;1288;8472
2023-01-04;1322;1307;9238
2023-01-03;1216;1202;9407
2023-01-02;1174;1174;8469
2023-01-01;1108;1102;7715
2022-12-31;937;919;5735
2022-12-30;1308;1288;8228
2022-12-29;1429;1391;9653
2022-12-28;1512;1475;9960
2022-12-27;1581;1550;10587
2022-12-26;1610;1572;10373
2022-12-25;1326;1280;8170
2022-12-24;1139;1110;7925
2022-12-23;1512;1486;10036
2022-12-22;1510;1472;10169
2022-12-21;1544;1547;9791
2022-12-20;1492;1510;10587
2022-12-19;1446;1438;10352
2022-12-18;1251;1234;8303
2022-12-17;1191;1167;8017
2022-12-16;1257;1257;9306
2022-12-15;1455;1454;10054
2022-12-14;1563;1567;10621
2022-12-13;1048;1019;5776
