﻿Дата;Хосты;Посетители;Хиты
2024-04-24;1;1;1
2024-04-07;4;4;12
2024-04-06;5;5;6
2024-04-04;1;1;1
2024-03-20;1;1;1
2024-03-19;8;8;12
2024-03-18;2;2;6
2024-03-17;1;1;1
2024-02-26;1;1;1
2024-02-17;1;1;1
2024-02-13;1;1;1
2023-10-11;5;5;6
2023-10-03;5;5;7
2023-09-28;3;3;3
2023-07-02;1;1;2
2023-05-17;1;1;1
2023-05-06;1;1;1
2023-05-02;1;1;1
2023-05-01;1;1;1
2023-04-30;1;1;1
2023-04-01;1;1;1
2023-03-31;1;1;1
2023-01-09;1;1;1
2022-12-08;2;2;2
2022-12-07;1;1;1
2022-11-19;3;3;5
2022-11-16;1;1;3
2022-11-15;2;2;2
2022-11-12;4;4;4
2022-11-10;2;2;2
2022-11-09;5;5;6
2022-11-03;1;1;1
2022-11-01;1;1;1
2022-10-27;1;1;1
2022-10-26;1;1;3
2022-10-24;1;1;1
2022-10-20;1;1;1
2022-10-17;3;3;3
2022-10-05;1;1;1
2022-10-01;1;1;1
2022-04-19;1;1;1
2022-03-29;1;1;1
2022-03-14;1;1;1
2022-03-09;1;1;1
2022-03-03;1;1;1
2022-03-01;1;1;1
2022-02-27;1;1;1
2022-02-25;1;1;1
2022-02-17;1;1;1
2022-02-15;1;1;1
2022-02-04;1;1;1
2022-02-02;1;1;1
2022-01-27;1;1;1
2022-01-05;1;1;1
2022-01-01;1;1;1
2021-12-28;1;1;1
2021-12-25;2;2;2
2021-12-23;1;1;1
2021-12-22;1;1;1
2021-12-21;1;1;1
2021-12-18;1;1;1
2021-12-16;1;1;1
2021-12-14;1;1;1
2021-12-11;1;1;1
2021-12-09;6;6;10
2021-12-08;4;4;9
2021-12-07;3;3;9
2021-12-06;5;5;10
2021-12-05;4;4;14
2021-12-04;5;5;9
2021-12-03;5;5;8
2021-12-02;7;7;10
2021-12-01;6;6;11
2021-11-30;4;4;8
2021-11-29;5;5;11
2021-11-28;5;5;12
2021-11-27;6;6;10
2021-11-26;3;3;7
2021-11-25;4;4;10
2021-11-24;5;5;8
2021-11-23;8;8;10
2021-11-22;6;6;11
2021-11-21;6;6;12
2021-11-20;3;3;7
2021-11-19;7;7;10
2021-11-18;8;8;16
2021-11-17;5;5;8
2021-11-16;4;4;10
2021-11-15;5;5;11
2021-11-14;5;5;7
2021-11-13;5;5;8
2021-11-12;7;7;14
2021-11-11;7;7;14
2021-11-10;5;5;10
2021-11-09;5;5;12
2021-11-08;5;5;9
2021-11-07;2;2;6
2021-11-06;4;4;11
2021-11-05;2;2;6
2021-11-04;4;4;6
2021-11-03;4;4;8
2021-11-02;2;2;6
2021-11-01;5;5;9
2021-10-31;1;1;2
2021-10-30;1;1;1
2021-10-29;2;2;5
2021-10-28;5;5;12
2021-10-27;5;5;9
2021-10-26;4;4;9
2021-10-25;5;5;8
2021-10-24;5;5;11
2021-10-23;4;4;7
2021-10-22;6;6;10
2021-10-21;6;6;9
2021-10-20;5;5;14
2021-10-19;5;5;14
2021-10-18;3;3;9
2021-10-17;5;5;13
2021-10-16;7;7;11
2021-10-15;8;8;15
2021-10-14;3;3;9
2021-10-13;2;2;11
2021-10-12;5;5;13
2021-10-11;4;4;11
2021-10-10;3;3;8
2021-10-09;2;2;12
2021-10-08;2;2;12
2021-10-07;4;4;10
2021-10-06;4;4;10
2021-10-05;5;5;14
2021-10-04;7;7;14
2021-10-03;4;4;13
2021-10-02;3;3;13
2021-10-01;7;7;15
2021-09-30;1;1;3
2021-09-29;5;5;11
2021-09-28;4;4;8
2021-09-27;5;5;7
2021-09-26;3;3;5
2021-09-25;3;3;10
2021-09-24;2;2;13
2021-09-23;4;4;9
2021-09-22;5;5;11
2021-09-21;1;1;7
2021-09-20;3;3;6
2021-09-19;1;1;9
2021-09-18;1;1;6
2021-09-17;4;4;6
2021-09-13;1;1;1
2021-09-12;1;1;1
2021-09-10;1;1;1
2021-09-08;1;1;1
2021-09-07;1;1;1
2021-08-29;2;2;2
2021-08-26;1;1;1
2021-08-23;1;1;1
2021-08-20;2;2;7
2021-08-19;1;1;6
2021-08-18;3;3;6
2021-08-17;2;2;8
2021-08-16;1;1;10
2021-08-15;2;2;9
2021-08-14;3;3;10
2021-08-13;3;3;12
2021-08-12;2;2;10
2021-08-11;2;2;12
2021-08-10;3;3;11
2021-08-09;1;1;7
2021-08-08;2;2;10
2021-08-07;3;3;12
2021-08-06;3;3;13
2021-08-05;3;3;15
2021-08-04;2;2;8
2021-08-03;3;3;13
2021-08-02;2;2;7
2021-08-01;3;3;10
2021-07-31;1;1;6
2021-07-30;2;2;5
2021-07-29;1;1;5
2021-07-28;1;1;5
2021-07-27;2;2;6
2021-07-26;1;1;3
2021-07-25;1;1;1
2021-07-24;1;1;4
2021-07-23;2;2;4
2021-07-22;2;2;4
2021-07-21;2;2;5
2021-07-20;1;1;3
2021-07-19;2;2;9
2021-07-18;1;1;4
2021-07-17;1;1;2
2021-07-16;3;3;3
2021-07-15;2;2;6
2021-07-14;1;1;5
2021-07-13;3;3;7
2021-07-12;2;2;6
2021-07-11;1;1;3
2021-07-10;3;3;9
2021-07-09;2;2;5
2021-07-08;4;4;9
2021-07-07;4;4;7
2021-07-06;4;4;12
2021-07-05;2;2;8
2021-07-04;5;5;10
2021-07-03;4;4;13
2021-07-02;5;5;9
2021-07-01;3;3;8
2021-06-30;5;5;13
2021-06-29;3;3;11
2021-06-28;4;4;25
2021-06-27;3;3;13
2021-06-26;4;4;11
2021-06-25;6;6;20
2021-06-24;6;6;20
2021-06-23;5;5;20
2021-06-22;6;6;10
2021-06-21;5;5;8
2021-06-20;11;11;23
2021-06-19;5;5;14
2021-06-18;6;6;19
2021-06-17;7;7;35
2021-06-16;10;10;29
2021-06-15;12;12;26
2021-06-14;8;8;27
2021-06-13;9;9;28
2021-06-12;10;10;31
2021-06-11;6;6;18
2021-06-10;9;9;42
2021-06-09;8;8;21
2021-06-08;9;9;35
2021-06-07;7;7;30
2021-06-06;7;7;21
2021-06-05;10;10;26
2021-06-04;8;8;36
2021-06-03;6;6;34
2021-06-02;9;9;33
2021-06-01;7;7;26
2021-05-31;8;8;34
2021-05-30;9;9;28
2021-05-29;9;11;60
2021-05-28;15;16;85
2021-05-27;16;15;83
2021-05-26;13;13;116
2021-05-25;15;14;51
2021-05-24;11;11;41
2021-05-23;9;9;48
2021-05-22;16;16;55
2021-05-21;11;11;42
2021-05-20;13;14;134
2021-05-19;18;18;45
2021-05-18;12;12;85
2021-05-17;12;12;40
2021-05-16;8;8;30
2021-05-15;11;11;25
2021-05-14;10;10;46
2021-05-13;8;8;40
2021-05-12;11;11;50
2021-05-11;10;10;54
2021-05-10;11;11;44
2021-05-09;13;13;35
2021-05-08;11;11;35
2021-05-07;9;9;76
2021-05-06;16;16;49
2021-05-05;14;14;56
2021-05-04;13;13;79
2021-05-03;14;13;46
2021-05-02;8;8;25
2021-05-01;11;11;18
2021-04-30;8;8;26
2021-04-29;15;15;38
2021-04-28;9;9;29
2021-04-27;20;20;38
2021-04-26;13;13;34
2021-04-25;13;13;39
2021-04-24;9;9;38
2021-04-23;9;9;21
2021-04-22;7;7;13
2021-04-21;11;11;23
2021-04-20;10;10;28
2021-04-19;14;18;45
2021-04-18;12;12;30
2021-04-17;17;17;50
2021-04-16;21;21;78
2021-04-15;17;17;62
2021-04-14;13;13;32
2021-04-13;11;11;32
2021-04-12;17;17;57
2021-04-11;15;15;35
2021-04-10;11;11;36
2021-04-09;17;17;58
2021-04-08;18;18;80
2021-04-07;15;15;78
2021-04-06;14;15;46
2021-04-05;11;11;43
2021-04-04;7;7;19
2021-04-03;13;13;62
2021-04-02;22;21;82
2021-04-01;15;15;41
2021-03-31;10;10;58
2021-03-30;16;16;78
2021-03-29;20;19;55
2021-03-28;17;17;47
2021-03-27;8;8;38
2021-03-26;19;19;73
2021-03-25;21;21;95
2021-03-24;14;15;60
2021-03-23;10;10;39
2021-03-22;14;14;145
2021-03-21;7;7;24
2021-03-20;12;12;37
2021-03-19;8;8;23
2021-03-18;9;9;16
2021-03-17;11;11;50
2021-03-16;11;11;22
2021-03-15;8;8;48
2021-03-14;4;4;7
2021-03-13;16;16;48
2021-03-12;26;27;78
2021-03-11;28;29;84
2021-03-10;33;33;80
2021-03-09;25;25;63
2021-03-08;15;15;69
2021-03-07;6;6;18
2021-03-06;15;14;39
2021-03-05;19;20;59
2021-03-04;21;19;74
2021-03-03;12;15;39
2021-03-02;14;15;72
2021-03-01;20;20;154
2021-02-28;10;10;34
2021-02-27;9;10;22
2021-02-26;20;20;43
2021-02-25;15;15;40
2021-02-24;16;16;43
2021-02-23;12;12;25
2021-02-22;15;14;54
2021-02-21;18;18;46
2021-02-20;11;11;24
2021-02-19;18;20;66
2021-02-18;11;11;56
2021-02-17;7;7;23
2021-02-16;18;18;72
2021-02-15;26;25;103
2021-02-14;24;24;119
2021-02-13;25;27;135
2021-02-12;37;37;164
2021-02-11;35;35;102
2021-02-10;31;32;89
2021-02-09;49;50;159
2021-02-08;10;10;82
2021-02-07;6;6;18
2021-02-06;6;6;29
2021-02-05;5;5;12
2021-02-04;7;7;24
2021-02-03;11;11;69
2021-02-02;11;11;47
2021-02-01;14;14;106
2021-01-31;7;7;58
2021-01-30;9;9;18
2021-01-29;6;6;14
2021-01-28;13;13;42
2021-01-27;12;12;43
2021-01-26;14;14;49
2021-01-25;16;16;92
2021-01-24;15;15;42
2021-01-23;12;12;33
2021-01-22;16;16;64
2021-01-21;22;21;62
2021-01-20;33;33;124
2021-01-19;16;17;61
2021-01-18;24;24;139
2021-01-17;10;12;33
2021-01-16;16;15;126
2021-01-15;16;16;108
2021-01-14;15;15;55
2021-01-13;13;13;69
2021-01-12;16;15;165
2021-01-11;17;17;87
2021-01-10;11;11;34
2021-01-09;15;14;66
2021-01-08;12;12;60
2021-01-07;11;11;36
2021-01-06;25;24;99
2021-01-05;30;30;66
2021-01-04;30;31;142
2021-01-03;7;7;11
2021-01-02;14;15;76
2021-01-01;4;4;23
2020-12-31;11;8;71
2020-12-30;14;13;67
2020-12-29;13;17;71
2020-12-28;26;27;114
2020-12-27;32;41;204
2020-12-26;15;17;67
2020-12-25;24;27;97
2020-12-24;27;31;159
2020-12-23;19;26;113
2020-12-22;16;22;141
2020-12-21;17;18;134
2020-12-20;19;24;69
2020-12-19;18;23;105
2020-12-18;51;53;244
2020-12-17;23;25;80
2020-12-16;20;24;158
2020-12-15;46;52;202
2020-12-14;13;14;57
2020-12-13;10;12;44
2020-12-12;14;15;61
2020-12-11;15;18;116
2020-12-10;8;10;57
2020-12-09;9;12;147
2020-12-08;16;18;281
2020-12-07;11;13;154
2020-12-06;20;22;100
2020-12-05;16;20;191
2020-12-04;21;24;104
2020-12-03;35;37;179
2020-12-02;18;20;116
2020-12-01;43;45;180
2020-11-30;31;34;164
2020-11-29;24;25;122
2020-11-28;14;16;111
2020-11-27;12;14;114
2020-11-26;29;30;216
2020-11-25;50;56;302
2020-11-24;15;17;238
2020-11-23;11;14;121
2020-11-22;11;11;97
2020-11-21;11;12;107
2020-11-20;20;24;95
2020-11-19;8;10;86
2020-11-18;18;22;180
2020-11-17;12;14;129
2020-11-16;15;16;107
2020-11-15;15;18;78
2020-11-14;25;27;94
2020-11-13;22;25;147
2020-11-12;25;28;221
2020-11-11;29;35;393
2020-11-10;29;29;154
2020-11-09;22;25;178
2020-11-08;21;25;199
2020-11-07;22;22;149
2020-11-06;10;10;109
2020-11-05;19;19;115
2020-11-04;14;14;106
2020-11-03;47;47;213
2020-11-02;53;53;207
2020-11-01;65;64;334
2020-10-31;51;51;399
2020-10-30;82;83;353
2020-10-29;253;256;1210
2020-10-28;122;122;458
2020-10-27;150;149;640
2020-10-26;16;17;476
2020-10-25;13;13;49
2020-10-24;19;19;134
2020-10-23;23;23;85
2020-10-22;34;34;142
