﻿Дата;Хосты;Посетители;Хиты
2024-04-09;3;3;4
2024-04-08;3;3;4
2024-04-07;2;2;2
2024-04-06;2;2;2
2024-04-05;2;2;2
2024-04-04;7;7;7
2024-04-03;5;5;5
2024-04-02;5;5;5
2024-04-01;1;1;1
2024-03-31;2;2;2
2024-03-30;12;12;14
2024-03-29;3;3;3
2024-03-28;4;4;4
2024-03-27;4;4;10
2024-03-26;5;5;5
2024-03-25;3;3;3
2024-03-24;2;2;2
2024-03-23;4;4;6
2024-03-22;4;4;4
2024-03-21;14;14;15
2024-03-20;5;5;5
2024-03-19;13;13;13
2024-03-18;6;6;7
2024-03-17;6;6;6
2024-03-16;11;11;11
2024-03-15;19;19;23
2024-03-14;4;4;4
2024-03-13;7;7;7
2024-03-12;9;9;17
2024-03-11;8;8;8
2024-03-10;25;25;32
2024-03-09;9;9;17
2024-03-08;14;14;14
2024-03-07;10;10;10
2024-03-06;27;27;38
2024-03-05;19;19;22
2024-03-04;10;10;25
2024-03-03;7;7;10
2024-03-02;4;4;8
2024-03-01;12;12;72
2024-02-29;4;4;4
2024-02-28;5;5;5
2024-02-27;7;7;11
2024-02-26;8;8;9
2024-02-25;2;2;2
2024-02-24;2;2;2
2024-02-23;6;6;11
2024-02-22;7;7;11
2024-02-21;2;2;2
2024-02-20;5;5;9
2024-02-19;4;4;4
2024-02-18;4;4;12
2024-02-17;2;2;6
2024-02-16;2;2;2
2024-02-15;1;1;1
2024-02-14;4;4;8
2024-02-13;2;2;2
2024-02-12;2;2;2
2024-02-11;9;9;9
2024-02-10;15;15;15
2024-02-09;13;13;17
2024-02-08;8;8;8
2024-02-07;13;13;18
2024-02-06;2;2;2
2024-02-05;3;3;3
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-31;2;2;6
2024-01-30;3;3;3
2024-01-29;5;5;5
2024-01-28;3;3;3
2024-01-27;11;11;11
2024-01-26;2;2;2
2024-01-25;9;9;9
2024-01-24;1;1;1
2024-01-23;4;4;8
2024-01-22;1;1;1
2024-01-21;4;4;12
2024-01-20;10;10;21
2024-01-19;2;2;2
2024-01-18;4;4;8
2024-01-17;5;5;5
2024-01-16;5;5;5
2024-01-15;4;4;4
2024-01-14;6;6;6
2024-01-13;9;9;9
2024-01-12;5;5;5
2024-01-11;5;5;7
2024-01-10;16;16;17
2024-01-09;8;8;9
2024-01-08;10;10;13
2024-01-07;6;6;6
2024-01-06;5;5;5
2024-01-05;7;7;7
2024-01-04;8;8;8
2024-01-03;4;4;4
2024-01-02;6;6;6
2024-01-01;3;3;3
2023-12-31;6;6;6
2023-12-30;2;2;2
2023-12-29;5;5;5
2023-12-28;6;6;10
2023-12-27;5;5;5
2023-12-26;7;7;7
2023-12-25;7;7;7
2023-12-24;2;2;2
2023-12-23;9;9;9
2023-12-22;4;4;4
2023-12-21;9;9;9
2023-12-20;6;6;6
2023-12-19;2;2;2
2023-12-18;1;1;1
2023-12-17;2;2;3
2023-12-16;2;2;3
2023-12-14;3;3;7
2023-12-13;3;3;3
2023-12-12;6;6;6
2023-12-11;5;5;5
2023-12-10;4;4;4
2023-12-09;2;2;2
2023-12-08;1;1;1
2023-12-07;3;3;3
2023-12-06;5;5;5
2023-12-05;5;5;9
2023-12-04;5;5;5
2023-12-03;3;3;3
2023-12-02;6;6;6
2023-12-01;2;2;2
2023-11-30;4;4;8
2023-11-29;6;6;6
2023-11-28;2;2;2
2023-11-27;6;6;10
2023-11-26;7;7;8
2023-11-25;5;5;9
2023-11-24;3;3;3
2023-11-23;3;3;3
2023-11-22;1;1;1
2023-11-21;6;6;6
2023-11-19;7;7;7
2023-11-18;3;3;3
2023-11-17;3;3;3
2023-11-16;15;15;15
2023-11-15;6;6;7
2023-11-14;5;5;5
2023-11-13;3;3;3
2023-11-12;10;10;10
2023-11-11;9;9;9
2023-11-10;9;9;9
2023-11-09;3;3;3
2023-11-08;5;5;5
2023-11-07;4;4;4
2023-11-06;9;9;10
2023-11-05;5;5;5
2023-11-04;4;4;4
2023-11-03;3;3;3
2023-11-02;4;4;4
2023-11-01;12;12;12
2023-10-31;6;6;6
2023-10-30;6;6;6
2023-10-29;7;7;7
2023-10-28;2;2;2
2023-10-27;4;4;8
2023-10-26;1;1;1
2023-10-25;3;3;3
2023-10-24;5;5;5
2023-10-23;1;1;1
2023-10-22;3;3;3
2023-10-21;1;1;1
2023-10-20;2;2;2
2023-10-19;2;2;2
2023-10-18;5;5;5
2023-10-17;1;1;1
2023-10-16;5;5;6
2023-10-15;4;4;4
2023-10-14;5;5;5
2023-10-13;1;1;1
2023-10-12;5;5;5
2023-10-10;2;2;2
2023-10-09;3;3;3
2023-10-08;1;1;1
2023-10-07;6;6;14
2023-10-06;7;7;7
2023-10-05;11;11;11
2023-10-04;3;3;3
2023-10-03;7;7;7
2023-10-02;8;8;8
2023-10-01;17;17;18
2023-09-30;4;4;4
2023-09-29;4;4;4
2023-09-28;9;9;9
2023-09-27;4;4;4
2023-09-26;3;3;3
2023-09-25;1;1;1
2023-09-24;2;2;3
2023-09-23;2;2;2
2023-09-22;3;3;3
2023-09-21;3;3;3
2023-09-20;3;3;3
2023-09-19;7;7;7
2023-09-18;3;3;3
2023-09-17;4;4;5
2023-09-16;6;6;6
2023-09-15;5;5;6
2023-09-14;4;4;8
2023-09-13;8;8;8
2023-09-12;2;2;2
2023-09-11;3;3;5
2023-09-10;11;11;12
2023-09-09;4;4;10
2023-09-08;4;4;7
2023-09-07;5;5;6
2023-09-06;2;2;2
2023-09-05;9;9;13
2023-09-04;2;2;2
2023-09-03;11;11;11
2023-09-02;13;13;13
2023-09-01;3;3;3
2023-08-31;7;7;9
2023-08-30;7;7;7
2023-08-29;4;4;5
2023-08-28;3;3;3
2023-08-27;6;6;12
2023-08-26;6;6;6
2023-08-25;13;13;14
2023-08-24;3;3;3
2023-08-23;14;14;18
2023-08-22;3;3;3
2023-08-21;6;6;7
2023-08-20;10;10;14
2023-08-19;8;8;8
2023-08-18;11;11;13
2023-08-17;3;3;3
2023-08-16;1;1;1
2023-08-15;11;11;13
2023-08-14;4;4;4
2023-08-13;22;22;23
2023-08-12;1;1;1
2023-08-11;4;4;4
2023-08-10;3;3;5
2023-08-09;2;2;2
2023-08-08;1;1;3
2023-08-07;4;4;7
2023-08-06;6;6;11
2023-08-05;7;7;7
2023-08-04;3;3;3
2023-08-03;12;12;12
2023-07-28;5;5;5
2023-07-27;5;5;6
2023-07-26;4;4;5
2023-07-25;5;5;7
2023-07-24;4;4;4
2023-07-23;10;10;14
2023-07-22;4;4;5
2023-07-21;5;5;5
2023-07-20;4;4;4
2023-07-19;5;5;5
2023-07-18;3;3;3
2023-07-17;6;6;6
2023-07-16;3;3;3
2023-07-15;7;7;7
2023-07-14;8;8;9
2023-07-13;7;7;10
2023-07-12;6;6;8
2023-07-11;12;12;13
2023-07-10;6;6;6
2023-07-09;13;13;16
2023-07-08;6;6;8
2023-07-07;6;6;9
2023-07-06;1;1;1
2023-07-05;3;3;5
2023-07-04;7;7;7
2023-07-03;4;4;6
2023-07-02;8;8;15
2023-07-01;6;6;8
2023-06-30;4;4;4
2023-06-29;11;11;16
2023-06-28;11;11;15
2023-06-27;8;8;13
2023-06-26;1;1;1
2023-06-25;4;4;4
2023-06-24;2;2;2
2023-06-23;11;11;22
2023-06-22;12;12;15
2023-06-21;17;17;25
2023-06-20;5;5;7
2023-06-19;7;7;8
2023-06-18;11;11;19
2023-06-17;12;12;18
2023-06-16;8;8;17
2023-06-15;16;16;23
2023-06-14;8;8;11
2023-06-13;9;9;12
2023-06-12;13;13;17
2023-06-11;10;10;16
2023-06-10;10;10;18
2023-06-09;13;13;13
2023-06-08;12;12;16
2023-06-07;10;10;10
2023-06-06;3;3;3
2023-06-05;1;1;1
2023-06-04;5;5;7
2023-06-03;10;10;15
2023-06-02;9;9;13
2023-06-01;10;10;13
2023-05-31;18;18;40
2023-05-30;3;3;3
2023-05-29;13;13;13
2023-05-28;5;5;6
2023-05-27;11;11;11
2023-05-26;3;3;3
2023-05-25;3;3;3
2023-05-24;12;12;22
2023-05-23;8;8;11
2023-05-22;8;8;17
2023-05-21;11;11;21
2023-05-20;4;4;6
2023-05-19;6;6;14
2023-05-18;10;10;10
2023-05-17;14;14;19
2023-05-16;6;6;10
2023-05-15;9;9;13
2023-05-14;16;16;31
2023-05-13;5;5;6
2023-05-12;10;10;10
2023-05-11;8;8;8
2023-05-09;3;3;3
2023-05-08;3;3;3
2023-05-07;6;6;6
2023-05-06;2;2;2
2023-05-05;1;1;1
2023-05-04;2;2;2
2023-05-03;1;1;1
2023-05-02;1;1;1
2023-05-01;5;5;6
2023-04-30;17;17;17
2023-04-29;20;20;22
2023-04-28;5;5;5
2023-04-27;6;6;10
2023-04-26;14;14;14
2023-04-25;5;5;5
2023-04-24;3;3;3
2023-04-23;3;3;3
2023-04-22;4;4;8
2023-04-21;2;2;2
2023-04-20;2;2;2
2023-04-19;2;2;2
2023-04-18;2;2;2
2023-04-17;4;4;4
2023-04-16;7;7;11
2023-04-15;2;2;2
2023-04-14;7;7;8
2023-04-13;11;11;11
2023-04-12;8;8;8
2023-04-11;4;4;4
2023-04-10;3;3;3
2023-04-09;12;12;16
2023-04-08;14;14;15
2023-04-07;4;4;4
2023-04-06;2;2;2
2023-04-05;4;4;5
2023-04-04;3;3;4
2023-04-03;6;6;9
2023-04-02;10;10;21
2023-04-01;9;9;12
2023-03-31;9;9;9
2023-03-30;13;13;14
2023-03-29;3;3;3
2023-03-28;9;9;15
2023-03-27;6;6;6
2023-03-26;3;3;3
2023-03-25;7;7;7
2023-03-24;3;3;3
2023-03-23;3;3;3
2023-03-22;4;4;5
2023-03-21;8;8;9
2023-03-20;1;1;1
2023-03-17;5;5;5
2023-03-16;6;6;7
2023-03-15;3;3;3
2023-03-14;5;5;6
2023-03-13;5;5;5
2023-03-12;9;9;9
2023-03-11;2;2;2
2023-03-10;5;5;5
2023-03-09;3;3;3
2023-03-08;7;7;8
2023-03-07;6;6;6
2023-03-06;2;2;4
2023-03-05;7;7;8
2023-03-04;7;7;9
2023-03-03;6;6;6
2023-03-02;6;6;7
2023-03-01;4;4;4
2023-02-28;3;3;3
2023-02-27;14;14;19
2023-02-26;14;14;19
2023-02-25;7;7;7
2023-02-24;8;8;11
2023-02-23;4;4;4
2023-02-22;2;2;3
2023-02-21;3;3;3
2023-02-20;1;1;1
2023-02-16;3;3;3
2023-02-15;4;4;4
2023-02-14;4;4;4
2023-02-13;1;1;1
2023-02-12;1;1;2
2023-02-11;5;5;5
2023-02-10;4;4;4
2023-02-09;4;4;4
2023-02-08;2;2;2
2023-02-07;10;10;10
2023-02-06;7;7;8
2023-02-05;4;4;5
2023-02-04;1;1;1
2023-02-03;3;3;3
2023-02-02;5;5;5
2023-02-01;11;11;12
2023-01-31;2;2;2
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-28;7;7;7
2023-01-27;2;2;2
2023-01-26;5;5;5
2023-01-25;1;1;1
2023-01-24;4;4;4
2023-01-22;2;2;2
2023-01-21;3;3;3
2023-01-20;1;1;1
2023-01-19;4;4;4
2023-01-18;24;24;25
2023-01-17;10;10;10
2023-01-16;5;5;5
2023-01-15;2;2;2
2023-01-13;4;4;4
2023-01-12;5;5;5
2023-01-11;20;20;22
2023-01-10;2;2;2
2023-01-09;3;3;3
2023-01-08;3;3;3
2023-01-07;7;7;7
2023-01-06;5;5;5
2023-01-05;4;4;4
2023-01-04;4;4;8
2023-01-03;6;6;7
2023-01-02;4;4;4
2023-01-01;7;7;7
2022-12-31;4;4;4
2022-12-30;12;12;12
2022-12-29;9;9;9
2022-12-28;4;4;4
2022-12-25;3;3;3
2022-12-24;6;6;6
2022-12-23;7;7;7
2022-12-22;6;6;7
2022-12-21;12;12;13
2022-12-20;8;8;8
2022-12-19;9;9;9
2022-12-18;6;6;6
2022-12-17;12;12;12
2022-12-16;15;15;15
2022-12-15;3;3;3
2022-12-14;5;5;5
2022-12-13;6;6;6
2022-12-12;9;9;9
2022-12-11;9;9;9
2022-12-10;5;5;5
2022-12-09;7;7;8
2022-12-08;1;1;1
2022-12-07;8;8;9
2022-12-06;7;7;7
2022-12-05;8;8;8
2022-12-04;7;7;7
2022-12-03;5;5;5
2022-12-02;1;1;1
2022-12-01;3;3;3
2022-11-30;5;5;5
2022-11-29;11;11;11
2022-11-28;9;9;9
2022-11-27;6;6;7
2022-11-26;7;7;7
2022-11-25;12;12;12
2022-11-24;12;12;12
2022-11-23;9;9;9
2022-11-22;9;9;9
2022-11-21;8;8;8
2022-11-20;14;14;14
2022-11-19;13;13;13
2022-11-18;14;14;14
2022-11-17;7;7;7
2022-11-16;16;16;16
2022-11-15;12;12;13
2022-11-14;16;16;18
2022-11-13;17;17;17
2022-11-12;12;12;12
2022-11-11;8;8;9
2022-11-10;14;14;14
2022-11-09;11;11;11
2022-11-08;17;17;17
2022-11-07;9;9;9
2022-11-06;11;11;11
2022-11-05;8;8;9
2022-11-04;16;16;16
2022-11-03;8;8;8
2022-11-02;10;10;10
2022-11-01;15;15;15
2022-10-31;3;3;3
2022-10-30;2;2;2
2022-10-29;4;4;4
2022-10-28;3;3;3
2022-10-27;9;9;9
2022-10-26;1;1;1
2022-10-25;2;2;2
2022-10-24;4;4;4
2022-10-23;5;5;5
2022-10-22;8;8;8
2022-10-21;13;13;13
2022-10-20;3;3;3
2022-10-19;3;3;3
2022-10-18;4;4;5
2022-10-17;1;1;1
2022-10-16;4;4;4
2022-10-15;3;3;3
2022-10-14;2;2;2
2022-10-13;8;8;10
2022-10-12;2;2;2
2022-10-11;1;1;1
2022-10-10;1;1;1
2022-10-09;2;2;2
2022-10-08;11;11;11
2022-10-07;11;11;11
2022-10-06;12;12;12
2022-10-05;7;7;8
2022-10-04;14;14;16
2022-10-03;6;6;6
2022-10-02;4;4;5
2022-10-01;3;3;3
2022-09-30;4;4;4
2022-09-29;3;3;3
2022-09-28;3;3;3
2022-09-27;4;4;4
2022-09-26;4;4;4
2022-09-25;3;3;3
2022-09-24;6;6;6
2022-09-23;2;2;2
2022-09-22;7;7;7
2022-09-21;29;29;29
2022-09-20;22;22;23
2022-09-19;4;4;4
2022-09-18;7;7;7
2022-09-17;4;4;4
2022-09-16;5;5;5
2022-09-15;4;4;4
2022-09-14;3;3;3
2022-09-13;5;5;6
2022-09-12;2;2;2
2022-09-11;4;4;4
2022-09-10;4;4;4
2022-09-09;6;6;6
2022-09-08;4;4;4
2022-09-07;4;4;4
2022-09-06;5;5;5
2022-09-05;5;5;5
2022-09-04;9;9;9
2022-09-03;4;4;4
2022-09-02;4;4;4
2022-09-01;2;2;2
2022-08-31;2;2;2
2022-08-30;3;3;3
2022-08-29;2;2;2
2022-08-28;3;3;3
2022-08-27;3;3;3
2022-08-26;3;3;3
2022-08-25;2;2;2
2022-08-24;8;8;8
2022-08-23;5;5;5
2022-08-22;5;5;5
2022-08-21;7;7;7
2022-08-20;7;7;7
2022-08-19;2;2;2
2022-08-18;4;4;4
2022-08-17;11;11;11
2022-08-16;2;2;2
2022-08-15;10;10;10
2022-08-12;4;4;4
2022-08-11;2;2;2
2022-08-10;4;4;4
2022-08-09;4;4;4
2022-08-08;5;5;5
2022-08-07;5;5;5
2022-08-06;5;5;5
2022-08-05;6;6;6
2022-08-03;6;6;10
2022-08-02;3;3;3
2022-07-30;2;2;2
2022-07-29;2;2;2
2022-07-28;4;4;4
2022-07-27;3;3;3
2022-07-26;3;3;3
2022-07-25;2;2;2
2022-07-24;3;3;3
2022-07-23;2;2;2
2022-07-22;6;6;6
2022-07-21;2;2;2
2022-07-20;2;2;2
2022-07-18;5;5;5
2022-07-17;1;1;1
2022-07-16;2;2;2
2022-07-14;1;1;1
2022-07-13;1;1;1
2022-07-12;3;3;3
2022-07-11;2;2;2
2022-07-10;7;7;7
2022-07-09;7;7;7
2022-07-08;3;3;3
2022-07-06;2;2;2
2022-07-05;1;1;1
2022-07-04;3;3;4
2022-07-03;4;4;4
2022-07-02;5;5;5
2022-07-01;6;6;6
2022-06-30;6;6;6
2022-06-29;2;2;2
2022-06-28;6;6;6
2022-06-27;3;3;3
2022-06-26;3;3;3
2022-06-25;9;9;9
2022-06-24;5;5;5
2022-06-23;6;6;6
2022-06-22;4;4;4
2022-06-21;9;9;9
2022-06-20;2;2;2
2022-06-19;3;3;4
2022-06-18;2;2;2
2022-06-17;3;3;3
2022-06-16;4;4;4
2022-06-15;3;3;3
2022-06-14;3;3;3
2022-06-13;3;3;3
2022-06-12;3;3;3
2022-06-11;4;4;4
2022-06-10;10;10;10
2022-06-09;4;4;4
2022-06-08;6;6;6
2022-06-07;2;2;2
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-03;3;3;4
2022-06-02;2;2;2
2022-06-01;6;6;10
2022-05-31;1;1;1
2022-05-30;1;1;1
2022-05-29;3;3;3
2022-05-28;1;1;1
2022-05-27;5;5;5
2022-05-26;5;5;5
2022-05-25;7;7;7
2022-05-24;4;4;4
2022-05-23;4;4;4
2022-05-22;2;2;2
2022-05-20;3;3;3
2022-05-19;2;2;2
