﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-25;1;1;1
2024-01-31;1;1;1
2024-01-25;1;1;1
2024-01-20;1;1;1
2023-09-29;1;1;1
2023-08-28;1;1;1
2023-08-24;1;1;1
2023-08-22;1;1;1
2023-07-30;1;1;1
2023-06-22;1;1;1
2023-06-15;1;1;1
2023-06-10;1;1;1
2023-05-26;1;1;1
2023-05-05;1;1;1
2023-04-16;1;1;1
2023-03-17;1;1;1
2023-01-31;1;1;1
2022-11-12;2;2;2
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-05-31;1;1;1
2020-03-17;2;2;2
2020-03-03;2;2;2
2020-02-20;2;2;2
2017-07-13;3;4;7
2017-07-12;3;3;3
2017-07-11;3;2;3
2017-07-10;4;4;20
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-05;2;2;2
2017-07-04;1;1;1
2017-07-03;5;5;21
2017-07-02;3;3;4
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;3;3;11
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;2;2;10
2017-06-25;2;2;2
2017-06-22;1;1;1
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;3;3;12
2017-06-17;1;1;1
2017-06-16;2;2;3
2017-06-15;1;1;2
2017-06-13;4;4;4
2017-06-12;6;6;23
2017-06-11;6;5;7
2017-06-10;2;2;3
2017-06-09;4;4;5
2017-06-08;4;4;5
2017-06-07;3;3;4
2017-06-06;1;1;1
2017-06-05;9;9;19
2017-06-03;3;3;3
2017-06-02;1;1;2
2017-06-01;2;2;8
2017-05-31;1;1;1
2017-05-30;8;8;24
2017-05-29;6;6;6
2017-05-28;5;5;6
2017-05-27;5;5;10
2017-05-26;4;4;4
2017-05-25;2;2;2
2017-05-24;3;3;3
2017-05-23;2;2;2
2017-05-22;6;6;23
2017-05-21;1;1;5
2017-05-20;4;4;5
2017-05-19;11;10;22
2017-05-18;3;3;3
2017-05-17;5;5;5
2017-05-16;9;7;9
2017-05-15;8;8;25
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;9;9;10
2017-05-11;7;7;9
2017-05-10;5;5;15
2017-05-09;3;3;6
2017-05-08;8;8;27
2017-05-07;4;4;12
2017-05-06;2;2;2
2017-05-05;4;4;6
2017-05-04;6;6;8
2017-05-03;6;6;7
2017-05-02;2;2;4
2017-05-01;5;5;21
2017-04-30;12;14;17
2017-04-29;11;11;13
2017-04-28;6;6;6
2017-04-27;6;5;9
2017-04-26;5;5;10
2017-04-25;5;5;14
2017-04-24;9;9;26
2017-04-23;3;3;6
2017-04-22;3;4;5
2017-04-21;4;4;8
2017-04-20;2;4;5
2017-04-19;4;4;6
2017-04-18;4;5;5
2017-04-17;5;5;16
2017-04-15;1;1;1
2017-04-13;2;2;3
2017-04-12;3;3;3
2017-04-11;3;3;4
2017-04-10;3;3;11
2017-04-08;2;2;3
2017-04-06;3;3;3
2017-04-05;7;7;15
2017-04-04;2;2;6
2017-04-03;6;6;16
2017-04-02;3;3;5
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;2;2;3
2017-03-28;3;3;3
2017-03-27;6;6;19
2017-03-26;2;2;5
2017-03-25;1;1;6
2017-03-24;2;2;2
2017-03-23;4;4;7
2017-03-22;3;3;4
2017-03-21;6;6;9
2017-03-20;6;6;25
2017-03-19;5;5;5
2017-03-18;1;1;1
2017-03-17;3;3;3
2017-03-16;2;2;2
2017-03-15;7;7;10
2017-03-14;7;7;22
2017-03-13;1;1;2
2017-03-12;3;3;5
2017-03-11;3;3;3
2017-03-10;3;3;14
2017-03-09;6;6;6
2017-03-08;2;2;2
2017-03-07;2;2;5
2017-03-06;7;7;23
2017-03-05;2;2;6
2017-03-04;2;2;2
2017-03-03;2;2;2
2017-03-02;3;3;5
2017-03-01;2;2;2
2017-02-28;4;4;5
2017-02-27;6;6;23
2017-02-26;2;2;3
2017-02-23;4;4;4
2017-02-21;7;8;24
2017-02-20;3;3;5
2017-02-19;1;1;1
2017-02-18;3;3;4
2017-02-17;2;2;3
2017-02-16;1;1;1
2017-02-15;9;11;11
2017-02-14;3;3;6
2017-02-13;8;8;24
2017-02-12;3;3;3
2017-02-11;5;5;6
2017-02-09;3;3;7
2017-02-08;2;2;2
2017-02-07;3;3;4
2017-02-06;3;2;4
2017-02-05;1;1;1
2017-02-04;4;4;5
2017-02-03;6;6;7
2017-02-02;3;3;5
2017-02-01;4;4;5
2017-01-31;1;1;1
2017-01-30;5;5;21
2017-01-29;5;5;7
2017-01-28;3;3;3
2017-01-27;4;4;10
2017-01-26;7;6;16
2017-01-25;2;2;3
2017-01-24;4;4;14
2017-01-23;10;10;26
2017-01-22;4;4;5
2017-01-21;1;1;1
2017-01-20;2;2;2
2017-01-19;4;4;4
2017-01-18;3;3;3
2017-01-17;8;9;13
2017-01-16;5;5;7
2017-01-15;3;3;6
2017-01-14;4;4;5
2017-01-13;5;5;8
2017-01-12;4;4;7
2017-01-11;3;3;8
2017-01-10;9;8;17
2017-01-09;9;8;11
2017-01-08;2;2;2
2017-01-07;4;3;7
2017-01-06;1;1;1
2017-01-05;4;4;6
2017-01-04;5;5;13
2017-01-03;5;5;6
2017-01-02;5;5;7
2017-01-01;4;4;5
2016-12-31;7;7;9
2016-12-30;9;9;9
2016-12-29;7;7;7
2016-12-28;5;5;9
2016-12-27;7;8;9
2016-12-26;4;5;7
2016-12-25;4;5;7
2016-12-24;10;9;14
2016-12-23;6;5;11
2016-12-22;7;7;7
2016-12-21;4;4;4
2016-12-20;3;3;3
2016-12-19;5;5;6
2016-12-18;9;9;25
2016-12-17;4;4;4
2016-12-16;3;3;3
2016-12-15;7;8;15
2016-12-14;9;9;10
2016-12-13;8;7;8
2016-12-12;3;3;4
2016-12-11;10;10;22
2016-12-10;12;11;15
2016-12-09;9;9;13
2016-12-08;8;8;9
2016-12-07;4;4;4
2016-12-06;8;7;9
2016-12-05;11;11;13
2016-12-04;9;9;25
2016-12-03;22;20;31
2016-12-02;8;9;10
2016-12-01;2;2;2
2016-11-30;4;4;5
2016-11-29;4;4;4
2016-11-28;6;6;7
2016-11-27;8;8;19
2016-11-26;3;3;6
2016-11-25;1;1;1
