﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-09-22;1;1;1
2020-01-14;1;1;1
2018-11-17;1;1;1
2018-09-30;1;1;2
2018-09-05;1;1;1
2018-09-04;1;1;1
2018-08-13;1;1;1
2018-07-18;1;1;1
2018-07-15;1;1;1
2018-07-13;1;1;1
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-05;25;25;49
2018-07-04;42;43;57
2018-07-03;39;37;60
2018-07-02;48;51;76
2018-07-01;18;20;40
2018-06-30;28;32;47
2018-06-29;34;37;73
2018-06-28;34;35;45
2018-06-27;47;47;69
2018-06-26;30;28;42
2018-06-25;44;43;69
2018-06-24;27;29;39
2018-06-23;23;24;30
2018-06-22;31;32;56
2018-06-21;36;36;47
2018-06-20;55;57;85
2018-06-19;47;47;75
2018-06-18;38;42;251
2018-06-17;30;30;50
2018-06-16;35;35;50
2018-06-15;41;44;103
2018-06-14;54;54;90
2018-06-13;45;47;81
2018-06-12;57;56;77
2018-06-11;41;41;54
2018-06-10;37;37;52
2018-06-09;25;26;35
2018-06-08;40;41;76
2018-06-07;50;52;72
2018-06-06;55;55;93
2018-06-05;52;56;132
2018-06-04;75;78;117
2018-06-03;29;29;41
2018-06-02;36;36;50
2018-06-01;27;27;38
2018-05-31;47;45;67
2018-05-30;64;62;80
2018-05-29;52;52;72
2018-05-28;30;30;41
2018-05-27;27;26;44
2018-05-26;26;26;31
2018-05-25;41;39;62
2018-05-24;39;39;54
2018-05-23;55;55;70
2018-05-22;72;72;107
2018-05-21;38;38;58
2018-05-20;35;35;51
2018-05-19;33;35;56
2018-05-18;45;42;56
2018-05-17;49;52;90
2018-05-16;38;37;59
2018-05-15;65;68;102
2018-05-14;51;51;75
2018-05-13;45;45;60
2018-05-12;55;55;65
2018-05-11;32;34;67
2018-05-10;42;43;76
2018-05-09;28;28;46
2018-05-08;62;62;88
2018-05-07;48;49;83
2018-05-06;40;39;52
2018-05-05;44;44;61
2018-05-04;49;49;72
2018-05-03;50;50;73
2018-05-02;40;41;63
2018-05-01;48;48;59
2018-04-30;33;33;41
2018-04-29;34;36;48
2018-04-28;47;47;73
2018-04-27;65;65;108
2018-04-26;49;47;82
2018-04-25;52;53;70
2018-04-24;50;51;75
2018-04-23;49;48;79
2018-04-22;55;56;80
2018-04-21;33;33;41
2018-04-20;54;54;78
2018-04-19;58;58;103
2018-04-18;64;64;100
2018-04-17;57;58;78
2018-04-16;48;48;73
2018-04-15;34;36;48
2018-04-14;36;36;49
2018-04-13;52;51;81
2018-04-12;80;83;126
2018-04-11;63;63;85
2018-04-10;56;58;96
2018-04-09;53;52;74
2018-04-08;39;41;83
2018-04-07;42;43;53
2018-04-06;35;36;47
2018-04-05;70;71;140
2018-04-04;67;69;280
2018-04-03;87;91;161
2018-04-02;89;90;152
2018-04-01;45;47;64
2018-03-31;55;61;90
2018-03-30;71;70;105
2018-03-29;73;73;89
2018-03-28;47;50;87
2018-03-27;64;69;655
2018-03-26;82;86;171
2018-03-25;48;53;73
2018-03-24;18;19;45
