﻿Дата;Хосты;Посетители;Хиты
2024-06-15;9;12;15
2024-06-14;9;11;14
2024-06-13;3;3;4
2024-06-12;13;18;24
2024-06-11;11;15;20
2024-06-09;4;6;9
2024-06-08;3;3;4
2024-06-07;10;11;14
2024-06-06;3;3;4
2024-06-05;3;3;3
2024-06-04;1;1;2
2024-06-03;10;10;15
2024-06-02;17;73;116
2024-06-01;10;13;16
2024-05-31;12;17;23
2024-05-30;18;43;58
2024-05-29;13;23;34
2024-05-28;7;7;10
2024-05-27;11;11;11
2024-05-26;4;4;4
2024-05-25;8;8;8
2024-05-24;2;2;2
2024-05-23;1;1;1
2024-05-22;9;9;11
2024-05-21;24;33;42
2024-05-20;8;9;9
2024-05-19;6;9;11
2024-05-18;8;9;11
2024-05-17;8;8;10
2024-05-16;9;9;10
2024-05-15;2;2;2
2024-05-14;3;3;3
2024-05-13;6;6;6
2024-05-12;3;3;4
2024-05-10;4;4;4
2024-05-07;19;26;36
2024-05-06;10;13;18
2024-05-05;5;7;8
2024-05-04;4;4;6
2024-05-03;8;12;16
2024-05-02;18;27;34
2024-05-01;5;6;9
2024-04-30;1;1;2
2024-04-29;8;15;19
2024-04-28;7;9;18
2024-04-27;8;8;12
2024-04-26;12;13;15
2024-04-25;22;28;41
2024-04-24;8;8;8
2024-04-23;9;12;18
2024-04-22;15;21;26
2024-04-21;9;13;16
2024-04-20;12;13;16
2024-04-19;18;20;23
2024-04-18;13;28;36
2024-04-17;6;11;13
2024-04-16;2;2;2
2024-04-15;9;9;11
2024-04-14;7;7;8
2024-04-13;2;2;2
2024-04-12;7;8;9
2024-04-11;7;8;13
2024-04-10;17;29;38
2024-04-09;7;10;11
2024-04-08;10;10;11
2024-04-07;12;15;22
2024-04-06;17;29;41
2024-04-05;8;8;12
2024-04-04;2;2;2
2024-04-03;1;1;1
2024-04-02;5;6;7
2024-04-01;6;6;9
2024-03-31;12;18;24
2024-03-30;6;6;7
2024-03-29;19;34;48
2024-03-28;18;27;40
2024-03-27;14;15;16
2024-03-26;11;11;11
2024-03-25;5;5;5
2024-03-24;15;21;25
2024-03-23;15;19;23
2024-03-22;11;16;22
2024-03-21;5;5;5
2024-03-20;8;13;20
2024-03-19;12;14;17
2024-03-18;22;23;30
2024-03-17;8;9;11
2024-03-16;3;3;4
2024-03-15;22;26;28
2024-03-14;13;14;16
2024-03-13;13;14;18
2024-03-12;16;18;24
2024-03-11;3;3;4
2024-03-10;5;5;9
2024-03-09;7;8;9
2024-03-08;1;1;2
2024-03-07;13;13;16
2024-03-06;19;36;50
2024-03-05;8;9;10
2024-03-04;4;4;6
2024-03-03;7;7;10
2024-03-02;8;10;11
2024-03-01;12;12;16
2024-02-29;9;12;12
2024-02-28;11;13;17
2024-02-27;5;5;6
2024-02-26;10;10;12
2024-02-25;23;27;34
2024-02-24;8;10;12
2024-02-23;13;14;17
2024-02-22;10;10;14
2024-02-21;6;8;10
2024-02-20;15;19;24
2024-02-19;11;11;16
2024-02-18;4;4;5
2024-02-17;5;5;5
2024-02-16;9;9;13
2024-02-15;17;53;84
2024-02-14;14;21;28
2024-02-13;4;4;4
2024-02-12;6;6;11
2024-02-11;5;5;8
2024-02-10;1;1;2
2024-02-09;8;8;12
2024-02-08;14;17;17
2024-02-07;9;17;23
2024-02-06;3;5;7
2024-02-05;2;2;2
2024-02-04;7;7;8
2024-02-03;9;9;10
2024-02-02;11;14;25
2024-02-01;6;6;6
2024-01-31;5;5;6
2024-01-30;3;3;4
2024-01-29;16;20;23
2024-01-28;6;6;8
2024-01-27;11;12;15
2024-01-26;8;10;12
2024-01-25;8;9;10
2024-01-24;12;12;15
2024-01-23;9;13;16
2024-01-22;2;2;4
2024-01-21;7;7;8
2024-01-20;6;6;9
2024-01-19;8;9;9
2024-01-18;8;11;14
2024-01-17;10;15;20
2024-01-16;7;9;11
2024-01-15;4;4;4
2024-01-14;8;9;10
2024-01-13;12;13;19
2024-01-12;8;9;10
2024-01-11;15;21;24
2024-01-10;13;16;21
2024-01-09;3;3;3
2024-01-08;2;2;2
2024-01-07;3;3;5
2024-01-06;15;16;18
2024-01-05;3;5;8
2024-01-04;3;3;4
2024-01-03;10;10;11
2024-01-02;11;11;11
2024-01-01;19;74;119
2023-12-31;7;7;10
2023-12-30;5;5;7
2023-12-29;6;7;10
2023-12-28;7;9;11
2023-12-27;2;2;2
2023-12-26;2;2;4
2023-12-25;13;14;15
2023-12-24;5;5;6
2023-12-23;20;52;83
2023-12-22;10;11;12
2023-12-21;17;22;28
2023-12-20;12;15;19
2023-12-19;21;32;43
2023-12-18;21;33;44
2023-12-17;24;29;37
2023-12-16;9;9;10
2023-12-15;9;12;14
2023-12-14;18;23;28
2023-12-13;5;5;5
2023-12-12;5;5;6
2023-12-11;5;5;6
2023-12-10;8;8;8
2023-12-09;10;14;17
2023-12-08;6;6;7
2023-12-07;1;1;1
2023-12-06;15;22;30
2023-12-05;16;75;126
2023-12-04;8;8;8
2023-12-02;1;1;2
2023-12-01;3;3;5
2023-11-30;1;1;2
2023-11-29;11;18;54
2023-11-28;9;9;14
2023-11-27;16;23;32
2023-11-26;1;1;1
2023-11-25;7;7;7
2023-11-24;13;13;13
2023-11-23;1;1;14
2023-11-22;3;3;4
2023-11-21;9;13;21
2023-11-20;26;77;157
2023-11-19;11;19;80
