﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-07-03;1;1;1
2021-06-24;1;1;1
2021-06-07;1;1;1
2021-06-04;1;1;1
2021-05-30;1;1;1
2021-05-27;1;1;1
2021-05-23;1;1;1
2021-05-20;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-10;1;1;1
2021-05-07;1;1;1
2021-05-03;1;1;1
2021-04-30;1;1;1
2021-04-26;1;1;1
2021-04-23;4;4;5
2021-04-20;2;2;2
2021-04-19;2;2;3
2021-04-17;1;1;5
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-13;1;1;1
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-09;2;2;2
2021-04-08;2;2;3
2021-04-07;2;2;7
2021-04-03;2;2;2
2021-04-02;4;4;11
2021-04-01;5;5;8
2021-03-31;3;3;4
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-25;1;1;1
2021-03-23;1;1;1
2021-03-22;1;1;7
2021-03-21;11;12;59
2021-03-19;1;1;1
2021-03-18;3;3;15
2021-03-17;1;1;1
2021-03-15;1;1;6
2021-03-14;3;3;7
2021-03-13;2;2;2
2021-03-09;1;1;1
2021-03-08;3;3;5
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-02;1;1;1
2021-03-01;5;5;6
2021-02-27;7;7;18
2021-02-26;1;1;1
2021-02-25;4;5;10
2021-02-24;4;4;4
2021-02-22;1;1;1
2021-02-20;3;3;3
2021-02-19;5;5;7
2021-02-18;3;3;3
2021-02-16;3;3;3
2021-02-13;1;1;1
2021-02-10;1;1;1
2021-02-07;1;1;1
2021-02-06;2;2;2
2021-02-05;6;6;7
2021-02-04;12;12;21
2021-02-03;10;10;24
2021-02-02;10;9;11
2021-02-01;16;16;56
2021-01-31;17;16;31
2021-01-30;21;20;56
2021-01-29;21;21;63
2021-01-28;69;68;224
2021-01-27;39;40;137
2021-01-26;22;21;50
2021-01-25;30;30;62
2021-01-24;42;42;95
2021-01-23;101;103;240
2021-01-22;112;111;303
2021-01-21;42;41;122
2021-01-20;92;91;362
2021-01-19;71;74;201
2021-01-18;115;114;304
2021-01-17;163;164;342
2021-01-16;114;113;260
2021-01-15;132;129;360
2021-01-14;160;159;635
2021-01-13;52;54;469
2021-01-12;109;110;536
2021-01-11;43;42;266
