﻿Дата;Хосты;Посетители;Хиты
2023-06-27;1;1;1
2023-06-22;1;1;1
2023-06-18;1;1;1
2023-06-13;1;1;1
2023-05-20;2;2;2
2023-05-19;5;5;6
2023-05-18;4;4;5
2023-05-17;5;5;6
2023-05-16;4;4;4
2023-05-15;6;6;15
2023-05-14;5;5;12
2023-05-13;5;5;5
2023-05-12;8;8;9
2023-05-11;2;2;3
2023-05-10;2;2;2
2023-05-09;11;11;34
2023-05-08;7;7;16
2023-05-07;6;6;22
2023-05-06;6;6;6
2023-05-05;4;4;9
2023-05-04;8;8;10
2023-05-03;9;9;17
2023-05-02;6;6;10
2023-05-01;8;8;18
2023-04-30;4;4;4
2023-04-29;5;5;5
2023-04-28;4;4;8
2023-04-27;2;2;2
2023-04-26;3;3;3
2023-04-25;4;4;27
2023-04-24;8;8;8
2023-04-23;4;4;4
2023-04-22;7;7;14
2023-04-21;1;1;1
2023-04-20;6;6;6
2023-04-19;3;3;6
2023-04-18;2;2;9
2023-04-17;3;3;13
2023-04-16;5;5;5
2023-04-15;6;6;6
2023-04-14;3;3;11
2023-04-13;9;9;10
2023-04-12;5;5;10
2023-04-11;7;7;7
2023-04-10;8;8;16
2023-04-09;8;8;35
2023-04-08;9;9;27
2023-04-07;7;7;8
2023-04-06;4;4;8
2023-04-05;4;4;4
2023-04-04;3;3;3
2023-04-03;2;2;10
2023-04-02;3;3;3
2023-04-01;3;3;3
2023-03-31;5;5;12
2023-03-30;4;4;4
2023-03-29;3;3;10
2023-03-28;3;3;4
2023-03-27;8;8;17
2023-03-26;5;5;20
2023-03-25;2;2;2
2023-03-24;5;5;5
2023-03-23;5;5;6
2023-03-22;7;7;7
2023-03-21;4;4;6
2023-03-20;2;2;17
2023-03-19;5;5;8
2023-03-18;4;4;4
2023-03-17;6;6;8
2023-03-16;3;3;3
2023-03-14;3;3;12
2023-03-13;4;4;11
2023-03-12;1;1;1
2023-03-11;6;6;23
2023-03-10;7;7;12
2023-03-09;10;10;24
2023-03-08;3;3;3
2023-03-07;2;2;2
2023-03-06;6;6;18
2023-03-05;6;6;9
2023-03-04;9;9;13
2023-03-03;4;4;15
2023-03-02;7;7;11
2023-03-01;6;6;16
2023-02-28;4;4;6
2023-02-27;5;5;11
2023-02-26;7;7;12
2023-02-25;7;7;13
2023-02-24;2;2;3
2023-02-23;6;6;11
2023-02-22;4;4;19
2023-02-21;1;1;1
2023-02-20;7;7;15
2023-02-19;11;11;29
2023-02-18;2;2;2
2023-02-17;4;4;4
2023-02-16;4;4;26
2023-02-15;5;5;12
2023-02-14;7;7;11
2023-02-13;10;10;25
2023-02-12;14;14;28
2023-02-11;8;8;21
2023-02-10;3;3;8
2023-02-09;9;9;13
2023-02-08;9;9;10
2023-02-07;2;2;2
2023-02-06;9;9;15
2023-02-05;13;13;36
2023-02-04;13;13;50
2023-02-03;6;6;10
2023-02-02;14;14;26
2023-02-01;9;9;20
2023-01-31;5;5;10
2023-01-30;9;9;25
2023-01-29;16;16;28
2023-01-28;12;12;24
2023-01-27;12;12;25
2023-01-26;3;3;7
2023-01-25;11;11;29
2023-01-24;16;16;39
2023-01-23;12;12;24
2023-01-22;12;12;33
2023-01-21;15;15;39
2023-01-20;14;14;52
2023-01-19;21;21;57
2023-01-18;23;23;36
2023-01-17;22;22;160
2023-01-16;35;35;156
2023-01-15;34;34;91
2023-01-14;32;32;76
2023-01-13;28;28;68
2023-01-12;34;34;74
2023-01-11;30;30;84
2023-01-10;107;107;448
2023-01-09;155;155;810
2023-01-08;206;206;770
2023-01-07;191;191;670
2023-01-06;177;177;822
2023-01-05;205;205;793
2023-01-04;203;203;1004
2023-01-03;184;184;810
2023-01-02;183;183;900
2023-01-01;252;252;1112
2022-12-31;181;181;732
2022-12-30;165;165;691
2022-12-29;195;195;822
2022-12-28;179;179;651
2022-12-27;167;167;740
2022-12-26;169;169;654
2022-12-25;156;156;579
2022-12-24;139;139;530
2022-12-23;115;115;442
2022-12-22;138;138;616
2022-12-21;115;115;482
2022-12-20;140;140;602
2022-12-19;144;144;684
2022-12-18;149;149;663
2022-12-17;150;150;687
2022-12-16;116;116;571
2022-12-15;113;113;557
2022-12-14;105;105;528
2022-12-13;69;69;259
2022-12-12;99;99;408
2022-12-11;119;119;527
2022-12-10;106;106;578
2022-12-09;114;114;525
2022-12-08;92;92;462
2022-12-07;98;98;428
2022-12-06;72;72;250
2022-12-05;100;100;378
2022-12-04;131;131;532
2022-12-03;129;129;491
2022-12-02;75;75;311
2022-12-01;43;43;182
2022-11-30;119;119;458
2022-11-29;140;140;411
2022-11-28;129;129;460
2022-11-27;152;152;515
2022-11-26;154;154;590
2022-11-25;119;119;379
2022-11-24;189;189;733
2022-11-23;132;132;480
2022-11-22;171;171;658
2022-11-21;139;139;483
2022-11-20;135;135;610
2022-11-19;117;117;435
2022-11-18;114;114;444
2022-11-17;98;98;392
2022-11-16;79;79;315
2022-11-15;91;91;367
2022-11-14;77;77;320
2022-11-13;96;96;371
2022-11-12;85;85;364
2022-11-11;102;102;475
2022-11-10;66;66;243
2022-11-09;77;77;337
2022-11-08;70;70;285
2022-11-07;42;42;184
2022-11-06;53;53;172
2022-11-05;43;43;166
2022-11-04;28;28;82
2022-11-03;21;21;75
2022-11-02;36;36;137
2022-11-01;36;36;139
2022-10-31;29;29;122
2022-10-30;27;27;85
2022-10-29;30;30;176
2022-10-28;24;24;81
2022-10-27;31;31;148
2022-10-26;24;24;98
2022-10-25;19;19;54
2022-10-24;16;16;73
2022-10-23;17;17;59
2022-10-22;8;8;29
2022-10-21;15;15;30
2022-10-20;22;22;90
2022-10-19;10;10;50
2022-10-18;22;22;138
2022-10-17;12;12;32
2022-10-16;20;20;49
2022-10-15;12;12;26
2022-10-14;12;12;37
2022-10-13;19;19;47
2022-10-12;17;17;50
2022-10-11;12;12;40
2022-10-10;13;13;46
2022-10-09;17;17;33
2022-10-08;16;16;62
2022-10-07;16;16;46
2022-10-06;17;17;75
2022-10-05;18;18;61
2022-10-04;12;12;52
2022-10-03;13;13;34
2022-10-02;16;16;65
2022-10-01;19;19;63
2022-09-30;13;13;32
2022-09-29;6;6;14
2022-09-28;13;13;44
2022-09-27;7;7;16
2022-09-26;9;9;21
2022-09-25;8;8;22
2022-09-24;10;10;37
2022-09-23;13;13;39
2022-09-22;5;5;9
2022-09-21;4;4;15
2022-09-20;6;6;12
2022-09-19;4;4;5
2022-09-18;5;5;14
2022-09-17;2;2;8
2022-09-16;1;1;10
2022-09-15;5;5;13
2022-09-14;4;4;8
2022-09-13;3;3;28
2022-09-12;5;5;6
2022-09-11;8;8;10
2022-09-10;8;8;22
2022-09-09;2;2;4
2022-09-08;3;3;6
2022-09-07;3;3;6
2022-09-06;7;7;12
2022-09-05;2;2;2
2022-09-04;1;1;2
2022-09-03;1;1;7
2022-09-02;6;6;10
2022-09-01;2;2;2
2022-08-31;3;3;28
2022-08-30;5;5;16
2022-08-29;10;10;41
2022-08-28;45;45;123
2022-08-27;36;36;73
2022-08-26;81;81;215
2022-08-25;3;3;3
2022-08-24;3;3;5
2022-08-23;2;2;16
2022-08-22;3;3;4
2022-08-21;6;6;20
2022-08-20;6;6;8
2022-08-19;4;4;26
2022-08-18;7;7;18
2022-08-17;27;27;55
2022-08-16;20;20;48
2022-08-15;3;3;7
2022-08-14;5;5;7
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;2
2022-08-09;3;3;3
2022-08-08;5;5;11
2022-08-07;3;3;10
2022-08-06;3;3;8
2022-08-05;1;1;1
2022-08-04;3;3;3
2022-08-03;3;3;3
2022-08-02;2;2;2
2022-08-01;1;1;1
2022-07-31;3;3;3
2022-07-30;2;2;4
2022-07-29;3;3;28
2022-07-28;1;1;1
2022-07-27;3;3;12
2022-07-25;1;1;6
2022-07-24;5;5;9
2022-07-23;3;3;5
2022-07-22;4;4;5
2022-07-21;1;1;1
2022-07-20;1;1;3
2022-07-19;1;1;1
2022-07-17;1;1;1
2022-07-16;1;1;11
2022-07-14;1;1;1
2022-07-13;1;1;2
2022-07-12;2;2;2
2022-07-11;2;2;3
2022-07-09;1;1;18
2022-07-08;1;1;1
2022-07-07;1;1;22
2022-07-06;1;1;1
2022-07-03;3;3;4
2022-07-02;2;2;2
2022-06-30;3;3;12
2022-06-29;3;3;6
2022-06-28;1;1;3
2022-06-27;1;1;8
2022-06-25;3;3;3
2022-06-24;1;1;3
2022-06-23;4;4;9
2022-06-22;3;3;5
2022-06-21;2;2;21
2022-06-17;3;3;16
2022-06-16;1;1;1
2022-06-15;3;3;11
2022-06-14;2;2;5
2022-06-13;7;7;23
2022-06-12;14;14;71
2022-06-11;2;2;14
2022-06-10;4;4;9
2022-06-09;2;2;2
2022-06-08;2;2;2
2022-06-05;1;1;1
2022-06-04;1;1;1
2022-06-03;4;4;12
2022-06-01;2;2;4
2022-05-31;1;1;1
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-27;1;1;1
2022-05-26;4;4;13
2022-05-25;2;2;2
2022-05-24;5;5;5
2022-05-23;5;5;5
2022-05-22;7;7;11
2022-05-21;8;8;28
2022-05-20;4;4;4
