﻿Дата;Хосты;Посетители;Хиты
2024-03-23;1;1;1
2024-02-22;2;2;2
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-02-01;2;2;2
2024-01-25;2;2;2
2023-02-02;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-01-06;1;1;1
2022-01-03;2;2;2
2021-12-18;1;1;1
2021-12-17;4;4;4
2021-12-16;1;1;1
2021-12-15;2;2;2
2021-11-30;2;2;2
2020-09-24;2;2;3
2020-09-19;1;1;1
2020-04-02;1;1;1
2019-10-05;1;1;1
2019-08-28;1;1;1
2019-07-19;1;1;1
2019-06-02;1;1;1
2019-03-25;1;1;1
2019-02-17;1;1;1
2018-12-30;1;1;1
2018-12-02;1;1;1
2018-09-29;1;1;1
2018-08-20;1;1;1
2018-08-19;1;1;1
2018-08-06;2;2;2
2018-05-18;1;1;1
2018-05-16;1;1;1
2018-04-01;2;2;2
2018-02-27;2;2;2
2018-02-03;1;1;1
2017-11-29;1;1;1
2017-11-27;2;2;2
2017-11-25;2;2;2
2017-11-24;1;1;1
2017-11-23;2;2;2
2017-11-22;1;1;1
2017-11-21;2;2;3
2017-11-18;2;2;2
2017-11-17;1;1;2
2017-11-16;2;1;6
2017-11-15;2;2;2
2017-11-14;2;2;8
2017-11-13;4;4;4
2017-11-12;3;3;4
2017-11-10;3;3;4
2017-11-09;2;2;2
2017-11-08;2;2;4
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;6;6;7
2017-11-04;4;4;11
2017-11-03;1;1;6
2017-11-02;1;1;21
2017-11-01;4;4;11
2017-10-31;7;7;19
2017-10-29;1;1;18
2017-10-28;3;3;15
2017-10-27;1;1;1
2017-10-26;1;1;16
2017-10-25;1;1;1
2017-10-24;1;1;1
2017-10-21;1;1;7
2017-10-19;1;1;1
2017-10-18;3;3;3
2017-10-17;2;2;2
2017-10-15;4;4;12
2017-10-14;1;2;8
2017-10-13;1;1;1
2017-10-12;2;2;3
2017-10-11;4;4;4
2017-10-10;2;2;2
2017-10-09;1;1;1
2017-10-08;6;6;22
2017-10-07;3;3;3
2017-10-06;3;3;3
2017-10-04;2;2;2
2017-10-03;1;1;1
2017-10-02;1;1;1
2017-10-01;1;1;14
2017-09-29;1;1;2
2017-09-28;1;1;1
2017-09-27;4;4;8
2017-09-26;1;1;6
2017-09-24;1;1;1
2017-09-23;1;1;7
2017-09-22;2;2;3
2017-09-21;4;4;4
2017-09-20;5;6;20
2017-09-18;2;2;3
2017-09-17;2;2;2
2017-09-15;1;1;1
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-12;5;6;38
2017-09-11;2;2;5
2017-09-10;1;1;1
2017-09-09;1;1;3
2017-09-08;3;3;7
2017-09-07;1;1;1
2017-09-06;3;3;4
2017-09-05;1;1;1
2017-09-04;1;1;2
2017-09-03;1;1;1
2017-09-01;3;3;7
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-28;1;1;1
2017-08-27;3;3;3
2017-08-26;4;4;10
2017-08-24;2;2;3
2017-08-23;3;3;37
2017-08-22;2;2;2
2017-08-19;1;1;1
2017-08-18;1;1;2
2017-08-17;2;2;2
2017-08-16;4;4;5
2017-08-15;2;2;2
2017-08-13;1;1;39
2017-08-12;2;2;5
2017-08-11;1;1;1
2017-08-09;5;4;22
2017-08-08;1;1;3
2017-08-07;3;3;7
2017-08-05;1;1;5
2017-08-02;3;3;4
2017-08-01;2;2;2
2017-07-31;8;8;8
2017-07-30;1;1;2
2017-07-28;1;1;5
2017-07-27;1;1;1
2017-07-26;4;4;6
2017-07-25;6;6;6
2017-07-24;5;5;10
2017-07-23;5;5;8
2017-07-22;3;3;3
2017-07-21;3;3;3
2017-07-20;2;2;3
2017-07-19;4;4;4
2017-07-18;3;3;3
2017-07-17;2;2;3
2017-07-16;3;3;5
2017-07-15;1;1;1
2017-07-14;5;6;6
2017-07-13;1;1;12
2017-07-12;1;1;1
2017-07-11;3;3;4
2017-07-10;3;3;15
2017-07-08;2;2;2
2017-07-07;4;4;4
2017-07-06;4;4;7
2017-07-05;2;2;2
2017-07-04;1;1;1
2017-07-03;2;2;2
2017-07-01;3;3;17
2017-06-30;3;3;3
2017-06-28;1;1;1
2017-06-27;7;7;7
2017-06-26;4;4;6
2017-06-25;1;1;2
2017-06-24;2;2;3
2017-06-23;7;7;12
2017-06-22;2;2;2
2017-06-21;3;3;5
2017-06-20;3;3;5
2017-06-19;2;2;4
2017-06-18;4;4;4
2017-06-17;3;3;6
2017-06-16;5;5;5
2017-06-15;3;3;3
2017-06-14;2;2;4
2017-06-13;3;3;3
2017-06-12;8;8;13
2017-06-11;2;2;3
2017-06-10;3;3;3
2017-06-09;2;2;8
2017-06-08;3;3;7
2017-06-07;4;4;4
2017-06-06;3;3;4
2017-06-05;3;3;5
2017-06-04;2;2;4
2017-06-03;4;4;12
2017-06-02;4;4;7
2017-06-01;3;3;9
2017-05-31;5;5;9
2017-05-29;4;4;4
2017-05-28;4;4;35
2017-05-27;7;7;13
2017-05-26;1;1;1
2017-05-25;1;1;3
2017-05-24;4;4;5
2017-05-23;1;1;1
2017-05-22;3;3;18
2017-05-21;1;1;22
2017-05-20;2;4;27
2017-05-19;6;6;22
2017-05-18;1;1;2
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;4;4;5
2017-05-13;3;3;7
2017-05-12;3;3;13
2017-05-11;3;3;3
2017-05-10;2;2;17
2017-05-09;1;1;1
2017-05-08;3;3;12
2017-05-07;3;3;4
2017-05-06;2;2;6
2017-05-05;11;11;23
2017-05-04;1;1;11
2017-05-03;1;1;3
2017-05-01;2;2;3
2017-04-30;2;2;5
2017-04-29;2;2;2
2017-04-28;2;2;3
2017-04-27;5;5;15
2017-04-26;3;3;4
2017-04-25;3;3;3
2017-04-24;1;1;3
2017-04-23;5;5;5
2017-04-22;2;2;3
2017-04-20;2;2;34
2017-04-19;2;2;3
2017-04-18;2;2;2
2017-04-17;3;3;4
2017-04-16;5;5;6
2017-04-14;2;2;2
2017-04-13;6;6;9
2017-04-12;4;4;12
2017-04-11;4;4;5
2017-04-09;8;8;10
2017-04-08;2;2;2
2017-04-07;3;3;3
2017-04-06;3;3;3
2017-04-05;8;8;8
2017-04-04;3;3;20
2017-04-03;2;2;2
2017-04-01;3;3;6
2017-03-31;7;7;9
2017-03-30;2;2;8
2017-03-29;6;6;11
2017-03-28;2;2;2
2017-03-27;3;3;3
2017-03-26;5;5;15
2017-03-25;6;6;9
2017-03-24;4;5;19
2017-03-23;1;1;1
2017-03-22;3;3;6
2017-03-21;6;6;6
2017-03-20;1;1;1
2017-03-19;5;5;5
2017-03-18;3;3;4
2017-03-17;4;4;5
2017-03-16;2;2;3
2017-03-15;3;3;6
2017-03-14;2;2;4
2017-03-13;3;3;13
2017-03-12;2;2;2
2017-03-11;1;1;4
2017-03-10;3;3;11
2017-03-08;5;5;8
2017-03-07;3;3;7
2017-03-06;3;3;10
2017-03-05;1;1;1
2017-03-04;4;4;6
2017-03-03;5;5;65
2017-03-02;5;5;19
2017-03-01;5;5;9
2017-02-28;2;2;30
2017-02-27;2;2;2
2017-02-26;6;6;33
2017-02-25;3;3;4
2017-02-24;6;6;11
2017-02-23;3;4;20
2017-02-22;6;6;10
2017-02-21;7;7;19
2017-02-20;5;5;19
2017-02-19;8;8;27
2017-02-18;1;1;3
2017-02-17;3;3;5
2017-02-13;2;2;2
2017-02-12;3;3;3
2017-02-11;2;2;2
2017-02-10;2;2;2
2017-02-09;4;4;15
2017-02-08;1;1;6
2017-02-07;3;3;18
2017-02-06;6;6;6
2017-02-05;4;4;4
2017-02-04;2;2;7
2017-02-02;3;3;14
2017-02-01;4;4;6
2017-01-31;6;6;7
2017-01-30;3;3;28
2017-01-29;3;2;3
2017-01-28;2;2;3
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;3;3;37
2017-01-23;1;1;1
2017-01-22;1;1;2
2017-01-21;1;1;1
2017-01-20;3;3;5
2017-01-19;2;2;2
2017-01-18;5;5;5
2017-01-17;2;2;7
2017-01-16;3;3;3
2017-01-15;2;2;2
2017-01-14;5;5;17
2017-01-13;1;1;2
2017-01-10;5;5;6
2017-01-09;4;4;9
2017-01-08;1;1;1
2017-01-06;6;6;24
2017-01-05;3;3;4
2017-01-04;2;2;2
2017-01-03;2;2;2
2017-01-02;2;2;3
2016-12-31;1;1;1
2016-12-30;6;6;6
2016-12-27;2;2;2
2016-12-26;2;2;2
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;6;6;6
2016-12-22;4;4;4
2016-12-21;2;2;5
2016-12-20;4;4;8
2016-12-19;1;1;1
2016-12-18;3;3;7
2016-12-17;2;2;2
2016-12-16;1;1;1
2016-12-15;8;8;10
2016-12-14;3;3;3
2016-12-13;1;1;1
2016-12-12;4;4;11
2016-12-10;2;2;5
2016-12-09;2;2;2
2016-12-08;1;1;1
2016-12-07;2;2;2
2016-12-06;1;1;1
2016-12-05;3;3;3
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-02;3;3;7
2016-12-01;6;6;8
2016-11-30;1;1;1
2016-11-29;2;2;2
2016-11-27;5;5;8
2016-11-26;3;3;8
2016-11-25;1;1;1
2016-11-24;4;4;4
2016-11-21;4;4;9
2016-11-20;2;2;6
2016-11-17;1;1;5
2016-11-09;2;2;3
2016-11-08;3;3;3
2016-11-07;2;4;20
2016-11-05;1;1;2
2016-10-30;2;2;2
2016-10-28;1;1;2
2016-10-26;3;3;3
2016-10-25;1;1;3
2016-10-24;1;1;1
2016-10-22;3;3;3
2016-10-20;2;2;5
2016-10-19;2;2;8
2016-10-18;3;3;3
2016-10-17;3;3;4
2016-10-16;7;7;8
2016-10-15;7;6;9
2016-10-14;1;1;2
2016-10-13;1;1;12
2016-10-12;1;1;1
2016-10-11;2;2;4
2016-10-09;2;2;4
2016-10-08;2;2;3
2016-10-07;5;5;6
2016-10-06;2;2;3
2016-10-05;2;2;3
2016-10-04;8;8;16
2016-10-03;3;3;5
2016-10-02;2;2;6
2016-10-01;3;5;13
2016-09-30;4;4;19
2016-09-29;2;2;20
2016-09-28;5;5;16
2016-09-27;2;2;2
2016-09-26;2;2;2
2016-09-25;4;4;9
2016-09-24;7;7;8
2016-09-23;1;1;1
2016-09-22;2;2;10
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-19;3;3;10
2016-09-18;8;8;25
2016-09-16;5;5;9
2016-09-15;6;4;21
2016-09-14;2;2;2
2016-09-13;6;6;6
2016-09-12;4;4;5
2016-09-11;6;6;9
2016-09-10;2;2;5
2016-09-09;1;1;1
2016-09-08;1;1;1
2016-09-07;3;3;19
2016-09-06;2;2;4
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-03;4;4;4
2016-09-02;1;1;15
2016-09-01;4;4;34
2016-08-31;4;4;17
2016-08-30;6;6;6
2016-08-29;1;1;1
2016-08-28;1;1;1
2016-08-27;1;1;1
2016-08-26;7;7;17
2016-08-25;3;3;7
2016-08-24;7;7;7
2016-08-23;2;2;4
2016-08-22;7;7;7
2016-08-21;2;2;2
2016-08-20;1;1;3
2016-08-19;1;1;1
2016-08-17;3;3;4
2016-08-16;6;6;6
2016-08-15;1;1;32
2016-08-14;1;1;3
2016-08-13;4;4;4
2016-08-12;1;1;1
2016-08-11;2;2;6
2016-08-10;10;10;58
2016-08-09;4;4;5
2016-08-08;3;3;5
2016-08-07;2;2;3
2016-08-06;3;3;12
2016-08-05;7;7;7
2016-08-04;2;2;19
2016-08-03;1;1;1
2016-08-02;1;1;1
2016-08-01;2;2;7
2016-07-31;7;7;9
2016-07-30;9;9;9
2016-07-29;2;2;3
2016-07-28;5;5;13
2016-07-27;2;2;2
2016-07-26;5;5;37
2016-07-25;5;5;8
2016-07-24;11;11;13
2016-07-23;3;3;3
2016-07-21;1;1;28
2016-07-20;8;8;56
2016-07-19;12;12;12
2016-07-18;1;1;1
2016-07-17;1;1;1
2016-07-16;3;3;3
2016-07-15;4;4;13
2016-07-14;2;2;5
2016-07-13;8;8;23
2016-07-12;3;3;6
2016-07-11;2;2;20
2016-07-10;1;1;1
2016-07-09;4;4;12
2016-07-08;10;10;13
2016-07-07;10;10;22
2016-07-06;3;3;6
2016-07-05;1;1;1
2016-07-03;1;1;3
2016-07-01;11;11;12
2016-06-30;4;4;8
2016-06-29;3;3;6
2016-06-28;3;3;5
2016-06-27;5;5;13
2016-06-26;5;5;7
2016-06-25;3;3;3
2016-06-23;2;2;7
2016-06-22;2;2;2
2016-06-21;1;1;3
2016-06-20;9;9;17
2016-06-19;4;4;20
2016-06-18;3;3;8
2016-06-16;1;1;3
2016-06-15;3;2;5
2016-06-14;1;1;1
2016-06-13;6;6;8
2016-06-12;1;1;2
2016-06-11;1;1;5
2016-06-10;2;2;17
2016-06-09;1;1;1
2016-06-08;5;5;15
2016-06-07;6;6;13
2016-06-06;7;7;9
2016-06-05;7;7;8
2016-06-04;1;1;1
2016-06-03;2;2;2
2016-06-02;5;5;11
2016-06-01;6;6;8
2016-05-31;9;10;27
2016-05-30;7;8;30
2016-05-29;3;3;6
2016-05-28;3;3;3
2016-05-27;2;2;2
2016-05-26;6;6;23
2016-05-25;8;9;24
2016-05-24;5;7;13
2016-05-23;3;3;6
2016-05-22;3;4;11
2016-05-21;1;2;11
2016-05-19;6;6;9
2016-05-18;15;15;15
2016-05-17;1;1;1
2016-05-16;2;2;7
2016-05-15;2;2;3
2016-05-14;2;2;2
2016-05-13;2;3;5
2016-05-12;4;4;33
2016-05-11;3;3;3
2016-05-10;1;1;1
2016-05-09;9;9;14
2016-05-08;5;5;5
2016-05-07;1;1;1
2016-05-06;2;2;5
2016-05-04;4;4;31
2016-05-03;1;1;4
2016-05-02;5;5;7
2016-05-01;9;9;9
2016-04-30;7;7;7
2016-04-29;5;5;9
2016-04-28;2;2;2
2016-04-27;6;6;6
2016-04-26;5;5;5
2016-04-25;6;6;24
2016-04-24;5;5;14
2016-04-23;7;7;11
2016-04-22;1;1;1
2016-04-21;5;4;7
2016-04-20;1;1;1
2016-04-19;8;7;30
2016-04-18;1;1;8
2016-04-17;6;6;51
2016-04-16;4;4;27
2016-04-15;4;3;5
2016-04-14;5;5;29
2016-04-13;1;1;9
2016-04-12;2;2;2
2016-04-10;5;5;19
2016-04-09;3;3;3
2016-04-08;5;5;8
2016-04-07;2;2;3
2016-04-06;3;3;5
2016-04-05;8;8;25
2016-04-04;6;6;7
2016-04-03;2;3;5
2016-04-02;3;3;14
2016-04-01;2;2;3
2016-03-31;2;2;27
2016-03-30;7;7;53
2016-03-29;6;6;15
2016-03-28;3;3;3
2016-03-27;1;1;1
2016-03-26;2;2;3
2016-03-25;1;1;1
2016-03-23;5;5;39
2016-03-22;6;6;6
2016-03-21;8;8;8
2016-03-20;1;1;6
2016-03-19;1;1;27
2016-03-18;2;2;8
2016-03-17;4;4;15
2016-03-16;12;12;23
2016-03-14;5;5;11
2016-03-13;1;1;1
2016-03-12;10;10;10
2016-03-11;1;1;1
2016-03-10;3;3;3
2016-03-09;5;5;5
2016-03-08;2;2;3
2016-03-07;4;4;10
2016-03-06;3;3;5
2016-03-05;4;4;6
2016-03-04;5;5;12
2016-03-03;3;3;23
2016-03-02;2;2;2
2016-03-01;2;2;12
2016-02-27;2;2;4
2016-02-26;4;3;11
2016-02-25;7;6;40
2016-02-24;10;5;20
2016-02-23;5;5;9
2016-02-22;7;7;13
2016-02-21;5;5;23
2016-02-19;2;2;11
2016-02-18;4;4;4
2016-02-17;1;1;1
2016-02-16;4;4;4
2016-02-15;2;2;20
2016-02-14;3;3;11
2016-02-13;2;2;2
2016-02-12;5;5;7
2016-02-11;4;5;6
2016-02-10;1;1;1
2016-02-09;2;2;3
2016-02-08;3;3;3
2016-02-07;1;1;15
2016-02-06;4;4;4
2016-02-05;7;7;7
2016-02-04;4;4;20
2016-02-03;2;2;2
2016-02-02;19;19;26
2016-02-01;2;2;2
2016-01-31;2;2;2
2016-01-30;5;5;22
2016-01-29;5;5;8
2016-01-28;1;1;5
2016-01-27;1;1;1
2016-01-26;7;7;9
2016-01-24;4;5;6
2016-01-23;1;1;3
2016-01-21;1;1;1
2016-01-20;3;3;3
2016-01-19;4;4;6
2016-01-18;1;1;1
2016-01-17;2;2;2
2016-01-16;2;2;2
2016-01-14;3;3;4
2016-01-13;3;3;10
2016-01-12;4;4;4
2016-01-11;5;5;7
2016-01-10;5;5;5
2016-01-09;2;2;2
2016-01-08;7;7;8
2016-01-07;4;4;8
2016-01-06;3;3;3
2016-01-05;3;3;3
2016-01-03;3;3;3
2016-01-02;1;1;1
2016-01-01;5;5;7
2015-12-30;2;2;3
2015-12-29;1;1;1
2015-12-28;7;7;10
2015-12-27;1;1;1
2015-12-26;11;11;15
2015-12-25;1;1;1
2015-12-23;4;4;5
2015-12-22;2;2;2
2015-12-21;11;11;53
2015-12-20;2;2;2
2015-12-19;12;12;17
2015-12-18;5;5;10
2015-12-17;6;6;9
2015-12-16;8;8;16
2015-12-15;7;7;86
2015-12-14;4;4;8
2015-12-13;8;8;9
2015-12-12;1;1;1
2015-12-11;9;9;10
2015-12-10;2;2;6
2015-12-09;2;2;4
2015-12-08;2;2;5
2015-12-07;4;4;8
2015-12-06;3;3;3
2015-12-05;1;1;1
2015-12-04;5;5;8
2015-12-03;1;1;1
2015-12-02;2;2;3
2015-12-01;2;2;2
2015-11-30;3;3;4
2015-11-29;1;1;4
2015-11-28;3;3;3
2015-11-27;10;10;50
2015-11-26;4;4;4
2015-11-25;7;7;7
2015-11-23;3;3;6
2015-11-22;4;4;4
2015-11-21;5;5;21
2015-11-20;2;2;2
2015-11-19;8;8;11
2015-11-18;2;2;7
2015-11-17;2;2;57
2015-11-16;3;3;13
2015-11-15;8;8;21
2015-11-14;3;3;9
2015-11-13;1;1;1
2015-11-12;7;7;9
2015-11-10;2;2;2
2015-11-09;3;3;3
2015-11-08;4;4;7
2015-11-07;2;2;2
2015-11-06;2;2;2
2015-11-05;7;7;7
2015-11-04;3;3;3
2015-11-03;3;3;11
2015-11-02;2;2;2
2015-11-01;3;3;3
2015-10-31;9;9;24
2015-10-30;6;6;28
2015-10-29;4;4;8
2015-10-28;6;6;7
2015-10-27;4;4;10
2015-10-26;5;5;5
2015-10-25;1;1;1
2015-10-24;6;6;7
2015-10-23;2;2;2
2015-10-22;2;2;2
2015-10-21;9;9;9
2015-10-20;3;3;3
2015-10-19;5;5;7
2015-10-18;3;3;3
2015-10-17;1;1;1
2015-10-16;4;4;6
2015-10-15;4;4;7
2015-10-14;11;11;12
2015-10-13;2;2;6
2015-10-12;4;4;15
2015-10-11;1;1;1
2015-10-10;5;5;5
2015-10-09;6;6;7
2015-10-08;5;5;5
2015-10-07;14;14;15
2015-10-06;5;5;7
2015-10-05;8;7;9
2015-10-04;7;7;13
2015-10-03;6;6;8
2015-10-02;6;6;6
2015-10-01;13;13;14
2015-09-30;16;16;31
2015-09-29;11;11;26
2015-09-28;10;10;22
2015-09-27;16;16;18
2015-09-26;16;16;20
2015-09-25;15;15;16
2015-09-24;21;21;28
2015-09-23;21;21;22
2015-09-22;15;15;17
2015-09-21;15;15;17
2015-09-20;8;8;9
2015-09-19;12;12;12
2015-09-18;15;15;19
2015-09-17;19;19;20
2015-09-16;14;14;17
2015-09-15;8;8;36
2015-09-14;8;8;9
2015-09-13;11;11;19
2015-09-12;8;9;35
2015-09-11;8;7;16
2015-09-10;11;11;48
2015-09-09;9;9;61
2015-09-08;4;4;4
2015-09-07;7;7;14
2015-09-06;8;8;13
2015-09-05;8;7;38
2015-09-04;6;6;17
2015-09-03;9;9;23
2015-09-02;5;5;9
2015-09-01;2;2;2
2015-08-31;1;1;1
2015-08-30;3;3;18
2015-08-29;8;8;8
2015-08-28;2;2;2
2015-08-27;4;4;17
2015-08-26;4;4;5
2015-08-25;5;5;7
2015-08-24;5;5;5
2015-08-23;4;4;56
2015-08-22;6;6;21
2015-08-21;2;2;2
2015-08-20;4;4;4
2015-08-19;10;10;24
2015-08-18;6;6;7
2015-08-17;3;3;22
2015-08-16;5;5;7
2015-08-15;4;4;7
2015-08-14;3;3;3
2015-08-13;6;6;7
2015-08-12;11;11;46
2015-08-11;9;9;10
2015-08-10;3;3;3
2015-08-09;9;7;38
2015-08-08;5;5;6
2015-08-07;8;8;41
2015-08-06;10;10;10
2015-08-05;8;8;18
2015-08-04;5;5;6
2015-08-03;8;8;35
2015-08-02;6;6;85
2015-08-01;8;8;21
2015-07-31;9;9;29
2015-07-30;12;12;30
2015-07-29;8;8;22
2015-07-28;10;10;11
2015-07-27;13;13;17
2015-07-26;12;12;12
2015-07-25;10;10;11
2015-07-24;14;14;17
2015-07-23;7;7;11
2015-07-22;11;11;13
2015-07-21;18;18;23
2015-07-20;22;22;34
2015-07-19;15;15;16
2015-07-18;19;19;23
2015-07-17;21;22;40
2015-07-16;8;8;8
2015-07-15;13;13;15
2015-07-14;14;14;15
2015-07-13;12;12;13
2015-07-12;25;26;39
2015-07-11;16;16;20
2015-07-10;12;12;13
2015-07-09;18;18;21
2015-07-08;17;17;25
2015-07-07;12;12;18
2015-07-06;16;16;28
2015-07-05;13;13;16
2015-07-04;11;11;11
2015-07-03;15;15;20
2015-07-02;16;16;17
2015-07-01;14;14;16
2015-06-30;13;13;14
2015-06-29;19;19;22
2015-06-28;21;21;93
2015-06-27;15;15;28
2015-06-26;13;13;13
2015-06-25;11;11;13
2015-06-24;17;17;28
2015-06-23;8;8;15
2015-06-22;19;19;31
2015-06-21;15;15;22
2015-06-20;10;10;10
2015-06-19;7;7;22
2015-06-18;8;8;21
2015-06-17;7;7;7
2015-06-16;5;5;6
2015-06-15;9;9;26
2015-06-14;9;9;20
2015-06-13;5;5;18
2015-06-12;8;8;14
2015-06-11;6;6;7
2015-06-10;3;3;3
2015-06-09;3;3;11
2015-06-08;4;4;5
2015-06-07;8;8;11
2015-06-06;2;2;3
2015-06-05;6;6;18
2015-06-04;16;16;36
2015-06-03;4;5;56
2015-06-02;4;4;19
2015-06-01;12;12;49
2015-05-31;6;6;34
2015-05-30;6;6;7
2015-05-29;5;5;14
2015-05-28;5;5;5
2015-05-27;5;5;18
2015-05-26;6;6;27
2015-05-25;3;3;4
2015-05-24;9;8;12
2015-05-23;4;4;8
2015-05-22;4;4;13
2015-05-21;5;5;20
2015-05-20;5;5;10
2015-05-19;6;6;30
2015-05-18;5;5;13
2015-05-17;3;3;3
2015-05-16;4;4;4
2015-05-15;2;2;29
2015-05-14;3;3;16
2015-05-13;3;3;5
2015-05-12;1;1;1
2015-05-11;8;8;18
2015-05-10;2;2;3
2015-05-09;8;8;21
2015-05-08;2;2;2
2015-05-07;4;4;4
2015-05-06;8;8;21
2015-05-05;6;6;26
2015-05-04;7;7;9
2015-05-03;12;12;17
2015-05-02;6;6;26
2015-05-01;5;5;6
2015-04-30;1;1;1
2015-04-29;6;6;25
2015-04-28;4;4;4
2015-04-27;4;4;5
2015-04-26;5;5;5
2015-04-25;1;1;1
2015-04-24;5;5;17
2015-04-23;5;5;5
2015-04-22;3;3;3
2015-04-21;4;4;4
2015-04-20;6;6;15
2015-04-18;4;4;5
2015-04-17;7;7;7
2015-04-16;5;5;5
2015-04-15;5;5;5
2015-04-14;6;6;18
2015-04-13;5;5;5
2015-04-12;8;8;9
2015-04-11;7;7;19
2015-04-10;9;9;34
2015-04-09;6;6;12
2015-04-08;5;5;10
2015-04-07;2;2;7
2015-04-06;9;9;10
2015-04-05;6;6;8
2015-04-04;5;4;11
2015-04-03;6;6;7
2015-04-02;10;10;10
2015-04-01;4;4;17
2015-03-31;5;5;5
2015-03-30;9;10;16
2015-03-29;16;16;24
2015-03-28;14;14;22
2015-03-27;4;4;9
2015-03-26;8;8;20
2015-03-25;11;11;14
2015-03-24;8;8;10
2015-03-23;8;8;9
2015-03-22;7;7;7
2015-03-21;12;12;12
2015-03-20;8;8;8
2015-03-19;12;12;16
2015-03-18;14;14;35
2015-03-17;10;10;12
2015-03-16;11;11;17
2015-03-15;15;15;17
2015-03-14;22;22;29
2015-03-13;15;15;20
2015-03-12;14;14;19
2015-03-11;6;6;8
2015-03-10;10;10;13
2015-03-09;12;12;22
2015-03-08;8;8;9
2015-03-07;13;13;19
2015-03-06;8;8;9
2015-03-05;5;5;6
2015-03-04;15;15;20
2015-03-03;6;6;6
2015-03-02;5;5;5
2015-03-01;19;19;23
2015-02-28;21;21;22
2015-02-27;16;16;17
2015-02-26;20;20;20
2015-02-25;15;15;33
2015-02-24;21;21;26
2015-02-23;26;26;27
2015-02-22;13;13;16
2015-02-21;13;13;24
2015-02-20;20;20;24
2015-02-19;12;12;19
2015-02-18;21;21;22
2015-02-17;26;26;28
2015-02-16;24;22;27
2015-02-15;18;15;39
2015-02-14;20;20;33
2015-02-13;13;13;15
2015-02-12;12;12;13
2015-02-11;6;6;8
2015-02-10;18;18;31
2015-02-09;22;19;38
2015-02-08;15;14;23
2015-02-07;15;15;23
2015-02-06;14;14;16
2015-02-05;15;15;44
2015-02-04;12;12;12
2015-02-03;8;8;11
2015-02-02;1;1;1
2015-01-31;1;1;1
2015-01-27;6;6;7
2015-01-26;5;5;7
2015-01-25;8;7;11
2015-01-24;11;11;17
2015-01-23;9;9;10
2015-01-22;13;13;17
2015-01-21;16;16;17
2015-01-20;12;12;20
2015-01-19;15;15;27
2015-01-18;10;10;12
2015-01-17;12;12;28
2015-01-16;13;13;19
2015-01-15;10;10;12
2015-01-14;12;12;15
2015-01-13;15;15;15
2015-01-12;10;10;11
2015-01-11;10;10;10
2015-01-10;10;10;17
2015-01-09;5;5;12
2015-01-08;3;3;7
2015-01-07;9;9;12
2015-01-06;13;13;15
2015-01-05;12;12;17
2015-01-04;7;7;121
2015-01-03;17;17;19
2015-01-02;15;15;16
2015-01-01;17;17;17
2014-12-31;19;19;21
2014-12-30;17;17;17
2014-12-29;9;9;29
2014-12-28;11;10;71
2014-12-27;8;8;14
2014-12-26;5;5;9
2014-12-25;6;6;10
2014-12-24;11;11;22
2014-12-23;22;22;45
2014-12-22;20;20;22
2014-12-21;22;22;31
2014-12-20;23;23;61
2014-12-19;19;19;24
2014-12-18;14;14;19
2014-12-17;11;11;23
2014-12-16;24;23;29
2014-12-15;22;22;23
2014-12-14;9;9;9
2014-12-13;10;9;20
2014-12-12;18;18;23
2014-12-11;13;13;13
2014-12-10;11;11;12
2014-12-09;21;21;25
2014-12-08;9;9;15
2014-12-07;1;1;1
2014-12-06;11;11;12
2014-12-05;8;8;11
2014-12-04;4;4;8
2014-12-03;18;18;23
2014-12-02;13;13;19
2014-12-01;5;5;19
2014-11-30;3;3;5
2014-11-29;7;7;9
2014-11-28;2;2;2
2014-11-27;3;3;4
2014-11-26;4;4;5
2014-11-25;16;16;16
2014-11-24;7;7;17
2014-11-23;10;10;13
2014-11-22;7;7;12
2014-11-21;3;3;19
2014-11-20;3;3;9
2014-11-19;10;10;10
2014-11-18;8;8;16
2014-11-17;5;5;5
2014-11-16;14;14;14
2014-11-15;4;4;7
2014-11-14;22;22;51
2014-11-13;11;11;14
2014-11-12;8;8;20
2014-11-11;4;4;9
2014-11-10;7;7;16
2014-11-09;10;10;10
2014-11-08;2;2;8
2014-11-07;13;13;18
2014-11-06;9;9;14
2014-11-05;5;5;5
2014-11-04;4;4;4
2014-11-03;2;2;2
2014-11-02;6;6;19
2014-11-01;10;10;11
2014-10-31;2;2;2
2014-10-30;2;2;25
2014-10-29;3;3;12
2014-10-28;2;2;7
2014-10-27;6;6;18
2014-10-26;4;4;7
2014-10-25;6;6;11
2014-10-24;3;3;3
2014-10-23;6;6;8
2014-10-22;1;1;1
2014-10-20;4;4;4
2014-10-19;5;5;5
2014-10-18;5;5;6
