﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-05;1;1;1
2022-05-13;1;1;1
2020-09-10;3;3;14
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-07;2;2;2
2020-09-06;2;2;3
2020-09-02;2;2;7
2020-08-31;2;2;2
2020-08-30;1;1;2
2020-08-29;2;2;2
2020-08-26;3;3;4
2020-08-25;2;2;3
2020-08-24;3;3;5
2020-08-23;1;1;1
2020-08-22;3;3;3
2020-08-21;1;1;2
2020-08-20;1;1;1
2020-08-19;4;4;5
2020-08-18;4;4;9
2020-08-17;3;3;6
2020-08-16;3;3;3
2020-08-15;1;1;1
2020-08-14;6;6;14
2020-08-13;4;4;5
2020-08-12;1;1;5
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;2;2;2
2020-08-05;1;1;1
2020-08-04;1;1;2
2020-08-03;2;2;2
2020-08-02;2;2;15
2020-07-31;1;1;1
2020-07-30;1;1;4
2020-07-27;1;1;8
2020-07-26;1;1;4
2020-07-21;1;1;1
2020-07-20;1;1;1
2020-07-17;1;1;1
2020-07-15;2;2;2
2020-07-11;2;2;2
2020-07-07;1;1;1
2020-07-06;1;1;4
2020-07-02;1;1;10
2020-07-01;1;1;1
2020-06-28;1;1;1
2020-06-26;2;2;28
2020-06-25;3;3;26
2020-06-24;1;1;1
2020-06-23;2;2;5
2020-06-22;1;1;1
2020-06-20;1;1;1
2020-06-17;2;2;18
2020-06-16;2;2;7
2020-06-14;4;4;4
2020-06-13;2;2;8
2020-06-10;1;1;2
2020-06-09;3;3;6
2020-06-08;2;2;25
2020-06-07;1;1;1
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;2;2;11
2020-06-02;1;1;11
2020-06-01;5;5;12
2020-05-31;1;1;2
2020-05-30;1;1;2
2020-05-29;1;1;1
2020-05-28;3;3;5
2020-05-27;1;1;1
2020-05-24;1;1;11
2020-05-23;1;1;3
2020-05-22;1;1;4
2020-05-19;1;1;7
2020-05-14;1;1;9
2020-05-12;1;1;1
2020-05-08;2;2;27
2020-05-06;1;1;2
2020-04-28;1;1;9
2020-04-24;1;1;1
2020-04-23;1;1;1
2020-04-20;3;3;15
2020-04-19;1;1;5
2020-04-16;1;1;1
2020-04-15;1;1;1
2020-04-10;1;1;1
2020-04-02;3;3;3
2020-03-04;3;1;21
2020-02-19;1;1;1
2020-02-18;1;1;1
2020-02-16;1;1;1
2020-02-09;1;1;1
2020-02-08;2;2;6
2020-02-07;1;1;1
2020-02-06;4;2;6
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;2;2;7
2020-01-29;1;1;1
2020-01-28;1;1;3
2020-01-23;1;1;1
2020-01-21;3;1;5
2020-01-12;1;1;1
2020-01-09;5;2;45
2020-01-08;2;2;4
2019-12-27;1;1;1
2019-12-21;1;1;3
2019-12-19;1;1;1
2019-12-11;5;5;5
2019-12-08;2;2;17
2019-11-29;1;1;1
2019-11-27;1;1;1
2019-11-25;2;2;4
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-20;1;1;3
2019-11-19;1;1;1
2019-11-16;1;1;1
2019-11-13;1;1;6
2019-11-11;1;1;3
2019-11-07;3;2;5
2019-11-04;1;1;1
2019-11-03;1;1;6
2019-11-02;1;1;1
2019-11-01;1;1;1
2019-10-27;1;1;1
2019-10-24;3;4;7
2019-10-23;1;1;1
2019-10-22;1;1;1
2019-10-18;1;1;1
2019-10-16;2;2;2
2019-10-14;1;1;2
2019-10-12;1;1;1
2019-10-10;2;2;3
2019-10-09;2;2;4
2019-10-07;2;2;3
2019-10-02;2;2;2
2019-09-28;1;1;1
2018-12-15;1;1;1
2018-06-21;1;1;1
2018-05-28;12;12;14
2018-05-27;13;13;20
2018-01-06;1;1;1
2017-12-19;1;1;1
2017-11-22;1;1;1
2017-06-28;1;1;1
2017-05-18;1;1;2
2017-05-12;1;1;1
2017-05-11;1;1;1
2017-05-08;3;2;4
2017-05-07;7;8;16
2017-05-06;49;52;188
2017-05-05;142;153;597
2017-05-04;162;162;587
2017-05-03;152;149;426
2017-05-02;120;128;449
2017-05-01;136;142;491
2017-04-30;133;140;624
2017-04-29;127;133;485
2017-04-28;152;156;775
2017-04-27;193;190;1113
2017-04-26;170;172;1181
2017-04-25;190;192;1132
2017-04-24;160;165;1193
2017-04-23;218;225;1246
2017-04-22;253;266;1308
2017-04-21;279;276;1218
2017-04-20;257;262;1524
2017-04-19;269;275;1873
2017-04-18;310;310;1346
2017-04-17;360;351;1821
2017-04-16;226;231;1370
2017-04-15;213;221;1085
2017-04-14;210;214;1594
2017-04-13;233;240;1516
2017-04-12;215;225;2514
2017-04-11;200;207;1614
2017-04-10;222;223;1314
2017-04-09;271;271;2059
2017-04-08;248;257;1738
2017-04-07;268;280;1505
2017-04-06;297;300;1580
2017-04-05;291;286;1437
2017-04-04;236;246;1542
2017-04-03;207;217;1422
2017-04-02;278;289;2226
2017-04-01;191;184;1060
2017-03-31;241;247;1617
2017-03-30;219;222;1411
2017-03-29;242;244;1378
2017-03-28;255;234;1421
2017-03-27;253;265;1712
2017-03-26;240;244;1671
2017-03-25;226;237;1169
2017-03-24;211;223;1255
2017-03-23;244;250;1313
2017-03-22;274;270;1798
2017-03-21;289;291;1596
2017-03-20;303;310;2600
2017-03-19;300;307;2330
2017-03-18;248;258;1814
2017-03-17;278;287;1949
2017-03-16;396;403;2721
2017-03-15;423;421;3053
2017-03-14;300;298;2797
2017-03-13;338;339;3271
2017-03-12;330;334;3992
2017-03-11;259;261;2251
2017-03-10;306;301;3043
2017-03-09;283;287;1595
2017-03-08;231;238;1604
2017-03-07;249;259;2088
2017-03-06;344;352;3323
2017-03-05;377;384;3632
2017-03-04;339;344;3535
2017-03-03;361;369;2522
2017-03-02;416;422;3571
2017-03-01;377;389;3354
2017-02-28;414;424;2650
2017-02-27;427;439;3075
2017-02-26;422;436;3142
2017-02-25;350;363;2734
2017-02-24;359;365;2623
2017-02-23;295;293;2089
2017-02-22;312;316;2848
2017-02-21;348;344;3397
2017-02-20;304;313;2688
2017-02-19;347;342;3558
2017-02-18;334;339;2907
2017-02-17;365;363;3105
2017-02-16;385;381;4315
2017-02-15;391;403;3300
2017-02-14;390;390;2846
2017-02-13;373;364;2969
2017-02-12;388;396;2906
2017-02-11;367;374;3421
2017-02-10;375;385;3035
2017-02-09;467;478;4270
2017-02-08;425;421;4819
2017-02-07;399;406;3792
2017-02-06;337;346;2834
2017-02-05;363;370;3405
2017-02-04;344;345;3955
2017-02-03;374;373;3135
2017-02-02;378;382;3911
2017-02-01;391;393;3516
2017-01-31;412;420;3773
2017-01-30;387;376;3187
2017-01-29;359;352;4013
2017-01-28;326;328;4012
2017-01-27;320;324;2769
2017-01-26;301;310;3735
2017-01-25;341;347;3371
2017-01-24;299;307;2516
2017-01-23;287;293;2511
2017-01-22;325;332;4051
2017-01-21;293;300;2314
2017-01-20;290;288;2105
2017-01-19;312;296;1809
2017-01-18;344;352;4149
2017-01-17;287;287;3090
2017-01-16;339;335;2770
2017-01-15;307;306;3006
2017-01-14;310;307;3268
2017-01-13;268;274;2116
2017-01-12;279;283;3173
2017-01-11;323;319;3002
2017-01-10;380;373;3086
2017-01-09;289;291;2292
2017-01-08;286;282;2194
2017-01-07;259;263;1956
2017-01-06;224;225;2101
2017-01-05;247;250;2087
2017-01-04;304;298;1923
2017-01-03;280;274;1600
2017-01-02;308;303;2132
2017-01-01;186;184;1063
2016-12-31;72;74;196
2016-12-30;159;161;564
2016-12-29;212;204;1088
2016-12-28;220;218;1325
2016-12-27;213;211;1165
2016-12-26;232;235;1805
2016-12-25;250;262;1565
2016-12-24;219;220;1831
2016-12-23;366;371;2493
2016-12-22;314;311;2964
2016-12-21;335;347;2896
2016-12-20;429;440;3124
2016-12-19;391;402;3950
2016-12-18;342;343;3522
2016-12-17;303;312;3968
2016-12-16;325;328;4101
2016-12-15;306;310;2886
2016-12-14;374;375;3806
2016-12-13;322;329;3293
2016-12-12;383;391;4254
2016-12-11;363;370;3547
2016-12-10;263;259;2041
2016-12-09;335;346;2735
2016-12-08;344;344;3419
2016-12-07;334;336;2400
2016-12-06;361;361;3739
2016-12-05;330;327;2946
2016-12-04;328;332;2335
2016-12-03;286;294;3099
2016-12-02;343;358;1935
2016-12-01;353;355;3363
2016-11-30;352;357;3098
2016-11-29;304;306;2574
2016-11-28;322;333;3090
2016-11-27;302;299;2979
2016-11-26;271;281;3246
2016-11-25;323;318;3368
2016-11-24;371;365;2727
2016-11-23;430;423;2734
2016-11-22;406;402;2455
2016-11-21;371;364;2270
2016-11-20;297;305;2295
2016-11-19;320;323;2163
2016-11-18;375;381;3216
2016-11-17;404;415;3334
2016-11-16;331;329;2371
2016-11-15;335;338;2828
2016-11-14;412;417;3105
2016-11-13;319;322;1912
2016-11-12;294;287;2604
2016-11-11;321;314;2397
2016-11-10;351;358;1976
2016-11-09;443;447;2725
2016-11-08;393;386;2669
2016-11-07;424;426;4087
2016-11-06;337;342;2550
2016-11-05;339;338;2127
2016-11-04;383;385;2355
2016-11-03;387;377;2927
2016-11-02;413;412;2667
2016-11-01;501;464;3440
2016-10-31;387;387;2843
2016-10-30;369;364;3147
2016-10-29;311;298;2334
2016-10-28;396;383;3112
2016-10-27;559;544;4068
2016-10-26;1061;1075;7833
2016-10-25;525;525;3304
2016-10-24;436;433;2180
2016-10-23;367;353;2400
2016-10-22;308;295;1632
2016-10-21;413;403;2076
2016-10-20;641;635;4107
2016-10-19;545;537;2585
2016-10-18;387;391;2580
2016-10-17;405;398;2742
2016-10-16;348;344;2147
2016-10-15;272;271;1589
2016-10-14;316;312;2455
2016-10-13;333;335;2340
2016-10-12;354;356;2024
2016-10-11;320;315;2342
2016-10-10;297;294;1713
2016-10-09;424;415;2530
2016-10-08;342;330;2124
2016-10-07;368;374;2482
2016-10-06;271;264;1529
2016-10-05;376;367;2677
2016-10-04;340;329;2306
2016-10-03;392;401;2957
2016-10-02;323;318;1825
2016-10-01;307;301;1602
2016-09-30;436;429;3419
2016-09-29;457;457;3130
2016-09-28;516;508;4700
2016-09-27;453;455;2856
2016-09-26;471;459;3233
2016-09-25;233;235;2312
2016-09-24;310;301;2839
2016-09-23;441;432;3581
2016-09-22;484;487;3936
2016-09-21;573;565;4324
2016-09-20;359;353;3246
2016-09-19;390;386;3306
2016-09-18;274;275;2842
2016-09-17;258;264;3038
2016-09-16;302;302;3679
2016-09-15;531;511;4775
2016-09-14;463;453;4553
2016-09-13;397;389;2964
2016-09-12;421;419;4184
2016-09-11;226;222;1627
2016-09-10;266;268;2355
2016-09-09;309;315;3092
2016-09-08;329;318;3055
2016-09-07;354;348;2993
2016-09-06;312;298;2737
2016-09-05;355;340;2971
2016-09-04;264;256;2670
2016-09-03;298;291;4267
2016-09-02;500;507;4527
2016-09-01;382;374;3976
2016-08-31;411;397;4616
2016-08-30;551;564;5793
2016-08-29;521;513;4806
2016-08-28;273;273;2781
2016-08-27;229;223;2409
2016-08-26;353;348;2604
2016-08-25;411;403;4506
2016-08-24;371;362;3599
2016-08-23;466;458;5082
2016-08-22;501;490;5412
2016-08-21;218;217;1650
2016-08-20;221;209;2147
2016-08-19;314;314;2600
2016-08-18;721;737;7461
2016-08-17;1130;1141;12905
2016-08-16;537;541;5811
2016-08-15;440;441;4777
2016-08-14;245;234;2468
2016-08-13;231;231;2494
2016-08-12;494;496;4530
2016-08-11;662;645;7333
2016-08-10;420;415;4966
2016-08-09;379;378;3907
2016-08-08;398;395;2857
2016-08-07;227;220;2592
2016-08-06;211;203;1736
2016-08-05;555;532;5499
2016-08-04;464;456;5104
2016-08-03;370;370;4306
2016-08-02;221;226;2427
2016-08-01;342;351;3801
2016-07-31;244;229;2953
2016-07-30;228;225;2885
2016-07-29;369;362;5011
2016-07-28;467;453;5413
2016-07-27;392;368;3999
2016-07-26;309;298;2758
2016-07-25;376;360;5113
2016-07-24;234;232;2673
2016-07-23;244;239;2410
2016-07-22;397;395;4597
2016-07-21;377;369;4304
2016-07-20;380;365;5186
2016-07-19;469;457;5216
2016-07-18;494;480;5973
2016-07-17;301;297;4037
2016-07-16;416;414;5304
2016-07-15;459;457;4914
2016-07-14;481;481;6410
2016-07-13;433;477;5503
2016-07-12;252;267;2546
2016-07-11;266;251;2511
2016-07-10;210;246;2148
2016-07-09;195;193;1737
2016-07-08;207;203;1744
2016-07-07;265;255;2016
2016-07-06;338;334;3357
2016-07-05;230;225;1871
2016-07-04;184;174;1643
2016-07-03;165;167;1511
2016-07-02;116;113;1109
2016-07-01;220;219;1989
2016-06-30;203;207;2593
2016-06-29;234;235;3005
2016-06-28;202;198;2307
2016-06-27;173;149;1597
2016-06-26;132;133;1500
2016-06-25;149;144;1168
2016-06-24;203;194;2023
2016-06-23;148;146;1178
2016-06-22;182;176;1702
2016-06-21;226;215;2652
2016-06-20;233;231;2669
2016-06-19;151;148;1594
2016-06-18;149;145;1987
2016-06-17;165;165;1605
2016-06-16;172;172;1854
2016-06-15;224;220;1883
2016-06-14;281;278;3326
2016-06-13;163;159;1978
2016-06-12;204;200;1976
2016-06-11;203;199;2061
2016-06-10;324;324;3445
2016-06-09;228;224;2104
2016-06-08;327;326;4064
2016-06-07;286;284;2774
2016-06-06;348;339;3737
2016-06-05;168;167;1288
2016-06-04;137;137;1153
2016-06-03;172;164;2086
2016-06-02;193;191;2215
2016-06-01;276;267;2522
2016-05-31;268;265;2999
2016-05-30;371;368;5233
2016-05-29;289;290;3151
2016-05-28;395;394;4922
2016-05-27;377;378;5024
2016-05-26;319;297;3879
2016-05-25;347;344;3341
2016-05-24;443;427;4905
2016-05-23;429;404;4021
2016-05-22;302;293;2788
2016-05-21;219;202;1464
2016-05-20;284;287;2110
2016-05-19;438;477;4187
2016-05-18;324;321;4010
2016-05-17;349;380;3819
2016-05-16;401;386;4423
2016-05-15;356;348;3658
2016-05-14;327;317;3083
2016-05-13;344;336;3375
2016-05-12;419;404;4108
2016-05-11;415;417;5008
2016-05-10;355;347;4006
2016-05-09;223;219;1978
2016-05-08;327;320;2585
2016-05-07;213;202;1962
2016-05-06;218;218;1742
2016-05-05;244;235;2228
2016-05-04;282;280;2583
2016-05-03;280;283;2535
2016-05-02;256;255;2625
2016-05-01;193;190;1821
2016-04-30;189;182;1872
2016-04-29;326;317;2668
2016-04-28;297;282;2429
2016-04-27;481;460;3371
2016-04-26;640;640;5742
2016-04-25;409;397;4633
2016-04-24;294;296;3097
2016-04-23;250;246;1786
2016-04-22;300;294;2411
2016-04-21;357;346;3458
2016-04-20;507;482;4683
2016-04-19;620;612;5606
2016-04-18;557;541;4576
2016-04-17;281;261;2205
2016-04-16;329;301;2875
2016-04-15;551;535;5708
2016-04-14;490;480;4325
2016-04-13;441;433;4235
2016-04-12;455;442;5395
2016-04-11;486;482;4640
2016-04-10;279;274;3622
2016-04-09;270;261;2805
2016-04-08;346;338;3872
2016-04-07;452;447;5185
2016-04-06;530;520;4559
2016-04-05;571;568;6761
2016-04-04;397;407;3773
2016-04-03;326;323;3120
2016-04-02;257;258;2985
2016-04-01;335;334;3558
2016-03-31;506;505;6000
2016-03-30;301;290;2435
2016-03-29;381;369;4279
2016-03-28;352;343;4031
2016-03-27;347;340;2988
2016-03-26;330;318;2773
2016-03-25;354;353;3410
2016-03-24;337;330;3575
2016-03-23;415;397;3613
2016-03-22;427;418;3440
2016-03-21;286;285;2822
2016-03-20;313;302;2990
2016-03-19;318;322;3375
2016-03-18;331;320;3475
2016-03-17;294;285;2162
2016-03-16;332;322;2269
2016-03-15;324;318;2876
2016-03-14;466;461;4787
2016-03-13;313;307;2885
2016-03-12;373;376;3066
2016-03-11;451;451;3616
2016-03-10;462;462;5001
2016-03-09;599;584;5831
2016-03-08;263;252;1959
2016-03-07;293;294;3895
2016-03-06;294;291;2548
2016-03-05;296;277;2710
2016-03-04;307;306;2612
2016-03-03;381;378;15883
2016-03-02;328;325;3132
2016-03-01;354;349;3602
2016-02-29;406;396;3824
2016-02-28;456;453;6377
2016-02-27;323;320;4032
2016-02-26;382;377;3239
2016-02-25;299;295;2484
2016-02-24;301;305;2265
2016-02-23;300;301;3275
2016-02-22;396;387;3570
2016-02-21;300;292;2310
2016-02-20;261;260;1858
2016-02-19;320;310;2915
2016-02-18;504;495;4964
2016-02-17;529;518;5686
2016-02-16;465;461;5445
2016-02-15;496;499;4841
2016-02-14;501;508;5635
2016-02-13;467;463;4900
2016-02-12;389;388;4120
2016-02-11;428;424;3816
2016-02-10;473;462;5126
2016-02-09;395;390;4269
2016-02-08;451;393;4802
2016-02-07;433;418;3768
2016-02-06;444;349;4267
2016-02-05;437;379;3109
2016-02-04;640;605;6273
2016-02-03;372;323;2613
2016-02-02;371;369;3417
2016-02-01;415;402;3480
2016-01-31;393;380;4726
2016-01-30;287;265;2811
2016-01-29;270;243;2209
2016-01-28;320;261;2247
2016-01-27;312;273;2692
2016-01-26;312;300;2514
2016-01-25;290;288;3249
2016-01-24;298;288;2939
2016-01-23;537;513;5304
2016-01-22;280;265;2691
2016-01-21;290;287;2160
2016-01-20;274;266;2046
2016-01-19;291;287;3022
2016-01-18;329;317;3177
2016-01-17;276;271;2648
2016-01-16;212;210;2181
2016-01-15;289;280;2013
2016-01-14;271;268;1735
2016-01-13;242;240;1860
2016-01-12;291;283;2149
2016-01-11;264;265;2623
2016-01-10;272;282;3722
2016-01-09;240;230;2277
2016-01-08;250;236;1962
2016-01-07;221;214;1857
2016-01-06;258;246;1819
2016-01-05;273;271;2194
2016-01-04;194;188;1480
2016-01-03;191;186;1854
2016-01-02;192;190;1774
2016-01-01;123;121;842
2015-12-31;73;73;384
2015-12-30;128;123;1022
2015-12-29;169;162;1154
2015-12-28;171;164;1254
2015-12-27;170;167;1411
2015-12-26;176;171;1301
2015-12-25;240;232;1688
2015-12-24;212;190;1735
2015-12-23;217;209;2360
2015-12-22;245;240;1874
2015-12-21;238;234;1897
2015-12-20;222;218;1711
2015-12-19;180;174;1697
2015-12-18;205;187;1669
2015-12-17;244;245;1593
2015-12-16;229;214;1469
2015-12-15;267;258;2617
2015-12-14;265;248;2270
2015-12-13;188;171;1626
2015-12-12;225;215;1601
2015-12-11;208;204;1416
2015-12-10;326;324;3017
2015-12-09;273;266;2093
2015-12-08;212;203;2819
2015-12-07;247;225;2011
2015-12-06;236;217;2492
2015-12-05;248;223;3144
2015-12-04;277;268;2427
2015-12-03;353;341;3727
2015-12-02;1122;1122;10612
2015-12-01;213;207;1656
2015-11-30;211;202;1862
2015-11-29;183;177;2268
2015-11-28;220;214;1838
2015-11-27;253;247;2406
2015-11-26;268;263;2562
2015-11-25;382;386;3519
2015-11-24;207;201;2467
2015-11-23;230;212;2491
2015-11-22;240;229;2561
2015-11-21;167;161;1736
2015-11-20;202;192;2134
2015-11-19;239;235;3046
2015-11-18;265;255;1880
2015-11-17;209;204;1819
2015-11-16;335;329;2943
2015-11-15;198;185;2389
2015-11-14;195;189;2274
2015-11-13;231;223;3245
2015-11-12;272;263;2626
2015-11-11;269;259;3054
2015-11-10;270;270;2627
2015-11-09;331;331;3530
2015-11-08;284;275;2244
2015-11-07;356;349;2280
2015-11-06;1574;1575;10719
2015-11-05;231;230;2509
2015-11-04;253;246;2253
2015-11-03;200;198;2118
2015-11-02;223;213;3061
2015-11-01;190;188;2421
2015-10-31;184;176;2321
2015-10-30;209;200;2423
2015-10-29;251;245;2600
2015-10-28;249;241;2377
2015-10-27;255;244;2769
2015-10-26;216;216;3133
2015-10-25;167;161;1343
2015-10-24;170;166;1639
2015-10-23;178;176;2346
2015-10-22;204;204;3117
2015-10-21;268;261;3338
2015-10-20;302;297;4905
2015-10-19;575;599;8522
2015-10-18;164;157;1353
2015-10-17;159;149;2096
2015-10-16;178;178;2361
2015-10-15;198;191;2091
2015-10-14;227;227;2209
2015-10-13;244;241;2060
2015-10-12;181;178;1800
2015-10-11;176;175;1265
2015-10-10;193;176;1787
2015-10-09;211;206;2495
2015-10-08;235;224;2655
2015-10-07;281;279;2844
2015-10-06;196;195;1700
2015-10-05;174;174;1614
2015-10-04;155;150;1671
2015-10-03;144;139;1282
2015-10-02;178;178;1736
2015-10-01;175;172;2024
2015-09-30;157;151;1585
2015-09-29;186;174;1602
2015-09-28;226;218;2671
2015-09-27;179;171;1442
2015-09-26;160;151;1092
2015-09-25;324;317;3360
2015-09-24;371;361;2762
2015-09-23;180;170;1352
2015-09-22;177;170;1387
2015-09-21;202;189;2191
2015-09-20;178;169;1499
2015-09-19;227;221;1545
2015-09-18;241;233;1797
2015-09-17;262;258;1914
2015-09-16;301;298;3350
2015-09-15;344;343;3016
2015-09-14;389;376;2914
2015-09-13;234;222;2131
2015-09-12;225;225;2578
2015-09-11;387;377;3752
2015-09-10;902;899;7730
2015-09-09;889;883;7240
2015-09-08;296;289;2375
2015-09-07;231;227;1323
2015-09-06;212;205;2534
2015-09-05;206;202;1600
2015-09-04;353;336;2300
2015-09-03;315;306;2386
2015-09-02;219;214;1828
2015-09-01;126;121;823
2015-08-31;134;129;1092
2015-08-30;144;136;1160
2015-08-29;189;181;1458
2015-08-28;136;130;1063
2015-08-27;153;148;1271
2015-08-26;156;145;936
2015-08-25;165;161;1538
2015-08-24;143;142;1135
2015-08-23;128;124;1017
2015-08-22;109;108;954
2015-08-21;157;151;1322
2015-08-20;158;160;1283
2015-08-19;151;149;1628
2015-08-18;177;174;1242
2015-08-17;171;172;1608
2015-08-16;114;112;1261
2015-08-15;122;117;846
2015-08-14;123;120;1342
2015-08-13;159;154;1204
2015-08-12;183;178;1694
2015-08-11;167;153;965
2015-08-10;148;142;1502
2015-08-09;147;142;1238
2015-08-08;163;155;1584
2015-08-07;174;174;1826
2015-08-06;300;293;2990
2015-08-05;186;179;1674
2015-08-04;206;196;1460
2015-08-03;205;198;1620
2015-08-02;209;199;1332
2015-08-01;148;146;1123
2015-07-31;141;135;993
2015-07-30;210;206;1721
2015-07-29;225;226;2097
2015-07-28;200;197;1659
2015-07-27;228;228;2216
2015-07-26;137;131;1061
2015-07-25;211;200;2147
2015-07-24;244;236;2586
2015-07-23;385;378;3548
2015-07-22;251;230;3149
2015-07-21;273;254;2485
2015-07-20;181;175;2135
2015-07-19;115;107;1476
2015-07-18;153;147;1644
2015-07-17;206;199;2293
2015-07-16;197;195;1798
2015-07-15;351;339;3181
2015-07-14;178;175;2295
2015-07-13;139;132;1465
2015-07-12;113;107;1160
2015-07-11;117;114;1219
2015-07-10;130;129;1801
2015-07-09;155;146;1759
2015-07-08;177;180;2232
2015-07-07;131;131;1659
2015-07-06;152;151;1875
2015-07-05;148;148;1109
2015-07-04;91;85;722
2015-07-03;144;136;1423
2015-07-02;234;236;2805
2015-07-01;123;122;1094
2015-06-30;131;127;927
2015-06-29;154;148;1234
2015-06-28;105;104;827
2015-06-27;119;120;1112
2015-06-26;208;196;2468
2015-06-25;339;336;3591
2015-06-24;471;457;3785
2015-06-23;144;141;1543
2015-06-22;99;98;1172
2015-06-21;100;96;1039
2015-06-20;90;89;1051
2015-06-19;136;135;1592
2015-06-18;104;100;816
2015-06-17;107;106;1166
2015-06-16;137;136;1337
2015-06-15;128;118;1365
2015-06-14;87;86;944
2015-06-13;88;84;745
2015-06-12;99;89;1059
2015-06-11;128;122;1555
2015-06-10;124;123;1811
2015-06-09;287;277;2280
2015-06-08;153;151;1427
2015-06-07;103;100;680
2015-06-06;106;102;646
2015-06-05;170;163;1541
2015-06-04;161;164;1295
2015-06-03;167;171;1405
2015-06-02;219;214;1825
2015-06-01;133;132;863
2015-05-31;127;126;1229
2015-05-30;139;132;1000
2015-05-29;238;230;1150
2015-05-28;157;147;1172
2015-05-27;163;156;1614
2015-05-26;198;191;1358
2015-05-25;201;199;1476
2015-05-24;130;129;1048
2015-05-23;116;114;612
2015-05-22;157;158;1525
2015-05-21;149;145;2268
2015-05-20;144;135;1359
2015-05-19;218;211;1555
2015-05-18;215;214;1602
2015-05-17;170;171;1606
2015-05-16;167;163;1601
2015-05-15;315;309;3237
2015-05-14;225;222;1975
2015-05-13;180;180;1272
2015-05-12;257;239;2119
2015-05-11;266;259;3016
2015-05-10;151;147;1288
2015-05-09;109;104;965
2015-05-08;119;116;1542
2015-05-07;219;207;1973
2015-05-06;266;262;2387
2015-05-05;181;168;1249
2015-05-04;171;161;1599
2015-05-03;135;124;1216
2015-05-02;131;127;1208
2015-05-01;107;103;691
2015-04-30;147;141;1290
2015-04-29;145;135;1626
2015-04-28;185;182;1431
2015-04-27;186;180;1865
2015-04-26;171;163;1429
2015-04-25;147;141;1126
2015-04-24;205;198;2167
2015-04-23;217;215;1636
2015-04-22;213;213;2226
2015-04-21;246;244;2955
2015-04-20;197;187;1501
2015-04-19;186;178;2197
2015-04-18;153;146;1229
2015-04-17;184;192;1731
2015-04-16;195;187;2032
2015-04-15;191;180;1222
2015-04-14;179;173;1376
2015-04-13;252;247;2171
2015-04-12;105;104;886
2015-04-11;116;106;1018
2015-04-10;164;163;1733
2015-04-09;170;168;1551
2015-04-08;180;177;1256
2015-04-07;256;258;2044
2015-04-06;182;177;1858
2015-04-05;151;147;1395
2015-04-04;139;135;947
2015-04-03;160;156;1687
2015-04-02;209;215;1713
2015-04-01;169;163;1820
2015-03-31;180;177;1359
2015-03-30;221;216;2457
2015-03-29;164;156;1304
2015-03-28;150;143;1596
2015-03-27;191;179;2544
2015-03-26;248;229;2687
2015-03-25;243;246;2509
2015-03-24;184;178;2009
2015-03-23;205;194;1675
2015-03-22;163;158;1119
2015-03-21;150;145;1600
2015-03-20;180;174;1476
2015-03-19;149;144;1118
2015-03-18;186;180;1432
2015-03-17;166;157;1778
2015-03-16;155;151;983
2015-03-15;153;147;1188
2015-03-14;140;134;1086
2015-03-13;206;198;2272
2015-03-12;189;183;2049
2015-03-11;185;176;2101
2015-03-10;205;205;2279
2015-03-09;179;166;1901
2015-03-08;151;147;1352
2015-03-07;250;240;2639
2015-03-06;211;206;2507
2015-03-05;216;208;1886
2015-03-04;181;169;2130
2015-03-03;210;212;2170
2015-03-02;393;380;3532
2015-03-01;239;234;2372
2015-02-28;303;297;3042
2015-02-27;225;219;2227
2015-02-26;352;342;3371
2015-02-25;275;273;3040
2015-02-24;164;156;2155
2015-02-23;151;145;1142
2015-02-22;116;116;880
2015-02-21;171;166;1256
2015-02-20;139;140;1216
2015-02-19;176;178;1512
2015-02-18;184;171;2302
2015-02-17;217;208;2516
2015-02-16;187;186;2277
2015-02-15;149;145;1565
2015-02-14;124;124;1801
2015-02-13;185;186;1329
2015-02-12;155;159;1721
2015-02-11;154;156;1134
2015-02-10;161;149;2047
2015-02-09;158;150;1699
2015-02-08;137;135;1501
2015-02-07;124;122;1296
2015-02-06;116;114;939
2015-02-05;156;149;1659
2015-02-04;171;161;2235
2015-02-03;269;252;3582
2015-02-02;180;178;2146
2015-02-01;153;145;1547
2015-01-31;154;151;1481
2015-01-30;207;200;2490
2015-01-29;189;180;2120
2015-01-28;140;137;1185
2015-01-27;122;123;1073
2015-01-26;158;154;1230
2015-01-25;124;118;1036
2015-01-24;132;128;1180
2015-01-23;113;113;1190
2015-01-22;162;157;1492
2015-01-21;137;135;1180
2015-01-20;146;140;1337
2015-01-19;151;140;1063
2015-01-18;148;146;1150
2015-01-17;117;113;883
2015-01-16;122;118;985
2015-01-15;146;143;1377
2015-01-14;141;147;1783
2015-01-13;150;145;1373
2015-01-12;175;169;2289
2015-01-11;137;131;1041
2015-01-10;174;171;1717
2015-01-09;158;148;1402
2015-01-08;128;127;1101
2015-01-07;118;118;1459
2015-01-06;110;106;740
2015-01-05;100;98;1023
2015-01-04;139;133;1163
2015-01-03;112;112;956
2015-01-02;97;97;820
