﻿Дата;Хосты;Посетители;Хиты
2024-06-01;325;325;473
2024-05-31;311;311;373
2024-05-30;328;328;432
2024-05-29;351;351;460
2024-05-28;385;385;528
2024-05-27;407;407;572
2024-05-26;367;367;472
2024-05-25;337;337;422
2024-05-24;382;382;571
2024-05-23;337;337;440
2024-05-22;337;337;417
2024-05-21;372;372;447
2024-05-20;276;276;394
2024-05-19;324;324;437
2024-05-18;298;298;430
2024-05-17;293;293;418
2024-05-16;272;272;380
2024-05-15;268;268;423
2024-05-14;282;282;408
2024-05-13;280;280;383
2024-05-12;300;300;453
2024-05-11;298;298;436
2024-05-10;340;340;518
2024-05-09;329;329;519
2024-05-08;303;303;432
2024-05-07;317;317;432
2024-05-06;288;288;387
2024-05-05;294;294;466
2024-05-04;231;231;359
2024-05-03;233;233;320
2024-05-02;286;286;382
2024-05-01;340;340;437
2024-04-30;367;367;520
2024-04-29;399;399;552
2024-04-28;366;366;550
2024-04-27;343;343;524
2024-04-26;338;338;552
2024-04-25;355;355;507
2024-04-24;424;424;642
2024-04-23;510;510;690
2024-04-22;473;473;695
2024-04-21;442;442;631
2024-04-20;426;426;629
2024-04-19;471;471;753
2024-04-18;443;443;748
2024-04-17;454;454;696
2024-04-16;480;480;666
2024-04-15;512;512;724
2024-04-14;385;385;620
2024-04-13;484;484;817
2024-04-12;322;322;581
2024-04-11;329;329;561
2024-04-10;446;446;680
2024-04-09;396;396;586
2024-04-08;429;429;577
2024-04-07;393;393;566
2024-04-06;343;343;483
2024-04-05;325;325;494
2024-04-04;401;401;542
2024-04-03;358;358;516
2024-04-02;398;398;617
2024-04-01;398;398;521
2024-03-31;360;360;540
2024-03-30;382;382;638
2024-03-29;377;377;527
2024-03-28;364;364;615
2024-03-27;342;342;500
2024-03-26;350;350;593
2024-03-25;412;412;595
2024-03-24;372;372;654
2024-03-23;360;360;698
2024-03-22;375;375;595
2024-03-21;356;356;523
2024-03-20;389;389;624
2024-03-19;428;428;658
2024-03-18;359;359;489
2024-03-17;347;347;465
2024-03-16;341;341;517
2024-03-15;319;319;470
2024-03-14;324;324;466
2024-03-13;310;310;455
2024-03-12;316;316;404
2024-03-11;252;252;339
2024-03-10;309;309;412
2024-03-09;321;321;475
2024-03-08;289;289;497
2024-03-07;293;293;506
2024-03-06;291;291;388
2024-03-05;304;304;388
2024-03-04;304;304;380
2024-03-03;259;259;420
2024-03-02;238;238;315
2024-03-01;270;270;381
2024-02-29;293;293;390
2024-02-28;293;293;436
2024-02-27;281;281;360
2024-02-26;175;175;277
2024-02-25;105;105;248
2024-02-24;95;95;243
2024-02-23;96;96;183
2024-02-22;101;101;206
2024-02-21;113;113;286
2024-02-20;136;136;295
2024-02-19;115;115;263
2024-02-18;104;104;216
2024-02-17;113;113;234
2024-02-16;112;112;229
2024-02-15;110;110;234
2024-02-14;125;125;248
2024-02-13;137;137;282
2024-02-12;125;125;289
2024-02-11;118;118;239
2024-02-10;118;118;248
2024-02-09;110;110;208
2024-02-08;100;100;255
2024-02-07;127;127;268
2024-02-06;106;106;223
2024-02-05;128;128;247
2024-02-04;117;117;255
2024-02-03;109;109;195
2024-02-02;107;107;226
2024-02-01;84;84;162
2024-01-31;98;98;206
2024-01-30;99;99;195
2024-01-29;103;103;226
2024-01-28;129;129;298
2024-01-27;118;118;244
2024-01-26;87;87;201
2024-01-25;123;123;259
2024-01-24;121;121;210
2024-01-23;129;129;285
2024-01-22;125;125;282
2024-01-21;128;128;282
2024-01-20;105;105;189
2024-01-19;116;116;319
2024-01-18;129;129;267
2024-01-17;94;94;201
2024-01-16;90;90;230
2024-01-15;131;131;252
2024-01-14;113;113;247
2024-01-13;141;141;272
2024-01-12;102;102;200
2024-01-11;134;134;280
2024-01-10;128;128;230
2024-01-09;130;130;264
2024-01-08;137;137;267
2024-01-07;162;162;306
2024-01-06;147;147;316
2024-01-05;140;140;303
2024-01-04;148;148;296
2024-01-03;157;157;314
2024-01-02;173;173;365
2024-01-01;140;140;340
2023-12-31;82;82;146
2023-12-30;125;125;242
2023-12-29;99;99;239
2023-12-28;136;136;302
2023-12-27;122;122;254
2023-12-26;135;135;294
2023-12-25;124;124;283
2023-12-24;143;143;292
2023-12-23;118;118;283
2023-12-22;130;130;273
2023-12-21;113;113;247
2023-12-20;134;134;298
2023-12-19;143;143;259
2023-12-18;157;157;347
2023-12-17;184;184;393
2023-12-16;128;128;254
2023-12-15;120;120;297
2023-12-14;145;145;311
2023-12-13;130;130;298
2023-12-12;123;123;272
2023-12-11;174;174;404
2023-12-10;161;161;405
2023-12-09;144;144;281
2023-12-08;140;140;252
2023-12-07;143;143;326
2023-12-06;125;125;257
2023-12-05;126;126;272
2023-12-04;163;163;372
2023-12-03;151;151;309
2023-12-02;149;149;277
2023-12-01;173;173;353
2023-11-30;167;168;342
2023-11-29;183;183;399
2023-11-28;187;187;373
2023-11-27;171;171;353
2023-11-26;185;185;366
2023-11-25;166;166;327
2023-11-24;150;150;348
2023-11-23;225;225;436
2023-11-22;193;193;453
2023-11-21;197;197;370
2023-11-20;188;188;344
2023-11-19;237;237;488
2023-11-18;211;211;408
2023-11-17;206;206;407
2023-11-16;186;186;376
2023-11-15;189;189;356
2023-11-14;182;182;375
2023-11-13;158;158;301
2023-11-12;198;198;375
2023-11-11;220;220;403
2023-11-10;165;165;355
2023-11-09;199;199;421
2023-11-08;256;256;459
2023-11-07;220;220;429
2023-11-06;226;226;472
2023-11-05;255;255;548
2023-11-04;289;289;602
2023-11-03;250;250;497
2023-11-02;245;245;506
2023-11-01;317;317;633
2023-10-31;323;323;673
2023-10-30;335;335;737
2023-10-29;399;399;954
2023-10-28;351;351;693
2023-10-27;319;319;649
2023-10-26;337;337;720
2023-10-25;357;357;739
2023-10-24;315;315;613
2023-10-23;319;319;633
2023-10-22;392;392;822
2023-10-21;354;354;774
2023-10-20;348;348;785
2023-10-19;324;324;735
2023-10-18;359;359;737
2023-10-17;337;337;693
2023-10-16;348;348;734
2023-10-15;320;320;673
2023-10-14;337;337;742
2023-10-13;317;317;614
2023-10-12;347;347;715
2023-10-11;429;429;939
2023-10-10;384;384;920
2023-10-09;384;384;935
2023-10-08;398;398;800
2023-10-07;390;390;903
2023-10-06;333;333;742
2023-10-05;333;332;700
2023-10-04;313;313;707
2023-10-03;347;347;815
2023-10-02;376;376;784
2023-10-01;367;367;833
2023-09-30;397;397;803
2023-09-29;350;350;940
2023-09-28;333;333;743
2023-09-27;344;344;805
2023-09-26;380;380;806
2023-09-25;385;385;805
2023-09-24;426;426;882
2023-09-23;412;412;902
2023-09-22;369;369;755
2023-09-21;361;362;1342
2023-09-20;371;371;930
2023-09-19;341;341;893
2023-09-18;382;381;1037
2023-09-17;420;420;1079
2023-09-16;406;406;1062
2023-09-15;344;344;1025
2023-09-14;353;353;936
2023-09-13;397;397;1014
2023-09-12;389;389;1050
2023-09-11;448;448;1066
2023-09-10;505;505;1418
2023-09-09;414;414;1082
2023-09-08;410;410;981
2023-09-07;427;427;1242
2023-09-06;498;498;1386
2023-09-05;469;469;1255
2023-09-04;457;457;1283
2023-09-03;461;461;1193
2023-09-02;510;510;1379
2023-09-01;448;448;1219
2023-08-31;551;551;1481
2023-08-30;512;512;1301
2023-08-29;459;459;1039
2023-08-28;434;434;1066
2023-08-27;419;419;1082
2023-08-26;474;474;1215
2023-08-25;490;490;1143
2023-08-24;445;445;1118
2023-08-23;453;453;1077
2023-08-22;512;512;1306
2023-08-21;573;573;1578
2023-08-20;546;546;1360
2023-08-19;490;490;1238
2023-08-18;415;415;918
2023-08-17;427;427;1112
2023-08-16;488;488;1478
2023-08-15;446;446;1163
2023-08-14;486;486;1158
2023-08-13;486;486;1349
2023-08-12;497;497;1445
2023-08-11;462;462;1213
2023-08-10;417;417;1510
2023-08-09;439;439;1356
2023-08-08;406;406;1244
2023-08-07;451;451;1270
2023-08-06;447;447;1190
2023-08-05;443;443;1129
2023-08-04;422;422;1075
2023-08-03;422;422;986
2023-08-02;452;452;1223
2023-08-01;457;457;1351
2023-07-31;482;482;1366
2023-07-30;513;513;1426
2023-07-29;475;475;1156
2023-07-28;463;463;1233
2023-07-27;440;440;1081
2023-07-26;425;425;1072
2023-07-25;426;426;1138
2023-07-24;433;433;1156
2023-07-23;464;464;1448
2023-07-22;471;471;1322
2023-07-21;438;438;1201
2023-07-20;466;466;1320
2023-07-19;442;442;1073
2023-07-18;502;502;1306
2023-07-17;499;499;1223
2023-07-16;488;488;1305
2023-07-15;463;463;1113
2023-07-14;491;491;1485
2023-07-13;453;453;1242
2023-07-12;481;481;1251
2023-07-11;500;500;1495
2023-07-10;506;506;1446
2023-07-09;547;547;1614
2023-07-08;496;496;1358
2023-07-07;470;470;1366
2023-07-06;475;475;1423
2023-07-05;581;581;1623
2023-07-04;526;526;1346
2023-07-03;480;480;1306
2023-07-02;605;605;1712
2023-07-01;571;571;1720
2023-06-30;617;617;1721
2023-06-29;631;631;1858
2023-06-28;665;665;1955
2023-06-27;613;613;1643
2023-06-26;661;661;1949
2023-06-25;738;738;2087
2023-06-24;682;682;1984
2023-06-23;727;727;2102
2023-06-22;796;796;2292
2023-06-21;734;734;2353
2023-06-20;741;741;2162
2023-06-19;814;814;2414
2023-06-18;793;793;2238
2023-06-17;795;795;2325
2023-06-16;752;752;2354
2023-06-15;747;747;2000
2023-06-14;729;729;2000
2023-06-13;683;683;1878
2023-06-12;730;730;1887
2023-06-11;839;839;2174
2023-06-10;723;723;2152
2023-06-09;681;681;1951
2023-06-08;758;758;2104
2023-06-07;803;803;2229
2023-06-06;788;788;2427
2023-06-05;810;810;2296
2023-06-04;871;871;2505
2023-06-03;828;828;2409
2023-06-02;766;766;2112
2023-06-01;834;834;2390
2023-05-31;808;808;2294
2023-05-30;731;731;2146
2023-05-29;766;766;2120
2023-05-28;870;870;2697
2023-05-27;806;806;2283
2023-05-26;720;720;2167
2023-05-25;858;858;2502
2023-05-24;940;940;2611
2023-05-23;896;896;2489
2023-05-22;861;861;2288
2023-05-21;991;991;2634
2023-05-20;813;813;2079
2023-05-19;816;816;2204
2023-05-18;940;940;2903
2023-05-17;833;833;2678
2023-05-16;831;831;2350
2023-05-15;761;761;2556
2023-05-14;813;813;2377
2023-05-13;825;825;2543
2023-05-12;778;778;2269
2023-05-11;778;778;2085
2023-05-10;776;776;2376
2023-05-09;799;799;2125
2023-05-08;725;725;2239
2023-05-07;796;796;2313
2023-05-06;801;801;2393
2023-05-05;738;738;2102
2023-05-04;812;812;2339
2023-05-03;835;835;2340
2023-05-02;818;818;2585
2023-05-01;821;821;2422
2023-04-30;934;934;2645
2023-04-29;879;879;2473
2023-04-28;922;922;2708
2023-04-27;922;922;2621
2023-04-26;1093;1093;3284
2023-04-25;1216;1216;3560
2023-04-24;1349;1349;3334
2023-04-23;1329;1329;3627
2023-04-22;1234;1234;3167
2023-04-21;1087;1087;3030
2023-04-20;692;692;1874
2023-04-19;803;803;2166
2023-04-18;793;794;2042
2023-04-17;773;773;1958
2023-04-16;902;902;2388
2023-04-15;804;804;2271
2023-04-14;770;770;2171
2023-04-13;744;744;2033
2023-04-12;794;794;2145
2023-04-11;864;864;2113
2023-04-10;791;791;2163
2023-04-09;903;903;2350
2023-04-08;808;808;2565
2023-04-07;794;794;2262
2023-04-06;691;691;1997
2023-04-05;733;733;1999
2023-04-04;783;783;3528
2023-04-03;802;802;3637
2023-04-02;889;889;3994
2023-04-01;828;828;3765
2023-03-31;731;731;3007
2023-03-30;744;744;3213
2023-03-29;784;784;3566
2023-03-28;717;717;3404
2023-03-27;726;726;3376
2023-03-26;628;628;3006
2023-03-25;603;603;2759
2023-03-24;508;508;2272
2023-03-23;532;532;2259
2023-03-22;813;813;3833
2023-03-21;1006;1006;4795
2023-03-20;1025;1025;5433
2023-03-19;987;987;4618
2023-03-18;944;944;4476
2023-03-17;896;896;4266
2023-03-16;826;826;3849
2023-03-15;954;954;4836
2023-03-14;932;932;4625
2023-03-13;993;993;5148
2023-03-12;1188;1188;5547
2023-03-11;1099;1099;5521
2023-03-10;997;997;4804
2023-03-09;1000;1000;4701
2023-03-08;1030;1030;4722
2023-03-07;867;867;4391
2023-03-06;974;974;4771
2023-03-05;1073;1073;5426
2023-03-04;950;950;4775
2023-03-03;930;930;4711
2023-03-02;926;926;4509
2023-03-01;881;881;4265
2023-02-28;857;857;4331
2023-02-27;867;868;4030
2023-02-26;945;945;4744
2023-02-25;974;973;4526
2023-02-24;859;859;4095
2023-02-23;871;871;4390
2023-02-22;901;901;4413
2023-02-21;916;916;4297
2023-02-20;888;888;3942
2023-02-19;998;998;5030
2023-02-18;989;989;4938
2023-02-17;822;822;4027
2023-02-16;813;812;3854
2023-02-15;809;809;3663
2023-02-14;762;762;3660
2023-02-13;752;749;3590
2023-02-12;741;741;3782
2023-02-11;769;769;3718
2023-02-10;771;771;3477
2023-02-09;738;738;3545
2023-02-08;794;794;3598
2023-02-07;814;814;3624
2023-02-06;795;795;3676
2023-02-05;893;893;4062
2023-02-04;848;848;4090
2023-02-03;721;720;3629
2023-02-02;769;769;3833
2023-02-01;772;772;3765
2023-01-31;782;782;3575
2023-01-30;785;786;3536
2023-01-29;844;844;4005
2023-01-28;753;753;3248
2023-01-27;704;704;3155
2023-01-26;691;691;3129
2023-01-25;722;722;3426
2023-01-24;699;699;3211
2023-01-23;704;704;3514
2023-01-22;793;793;4101
2023-01-21;863;863;4068
2023-01-20;742;742;3157
2023-01-19;736;736;3315
2023-01-18;755;755;3359
2023-01-17;711;711;3083
2023-01-16;678;678;2802
2023-01-15;725;725;3280
2023-01-14;699;699;2926
2023-01-13;603;603;2730
2023-01-12;713;713;3053
2023-01-11;777;777;3731
2023-01-10;791;791;3334
2023-01-09;894;895;4153
2023-01-08;871;871;3754
2023-01-07;818;818;3550
2023-01-06;772;772;3395
2023-01-05;860;860;3842
2023-01-04;818;818;4074
2023-01-03;807;808;3510
2023-01-02;994;994;4457
2023-01-01;978;979;4793
2022-12-31;583;583;2709
2022-12-30;686;686;3027
2022-12-29;708;708;3366
2022-12-28;708;708;2907
2022-12-27;678;678;2939
2022-12-26;686;686;3010
2022-12-25;731;731;3297
2022-12-24;685;685;2917
2022-12-23;675;675;3076
2022-12-22;720;720;3322
2022-12-21;699;699;2941
2022-12-20;744;745;3296
2022-12-19;470;470;2066
2022-12-18;751;751;2368
2022-12-17;667;667;1940
2022-12-16;587;587;1772
2022-12-15;638;639;1801
2022-12-14;551;551;1459
2022-12-13;480;480;1125
2022-12-12;439;439;1040
2022-12-11;445;445;1029
2022-12-10;494;494;1217
2022-12-09;393;393;850
2022-12-08;468;469;1109
2022-12-07;453;453;1134
2022-12-06;431;431;1009
2022-12-05;440;440;1199
2022-12-04;559;559;1490
2022-12-03;539;539;1422
2022-12-02;555;555;1452
2022-12-01;559;559;1727
2022-11-30;640;640;2143
2022-11-29;823;823;4507
2022-11-28;794;794;3963
2022-11-27;823;823;4289
2022-11-26;869;869;4108
2022-11-25;799;800;3583
2022-11-24;819;819;3899
2022-11-23;835;835;3810
2022-11-22;844;844;3834
2022-11-21;815;815;3745
2022-11-20;938;940;4536
2022-11-19;877;877;4075
2022-11-18;819;819;3374
2022-11-17;771;771;3317
2022-11-16;798;798;4263
2022-11-15;851;851;4115
2022-11-14;798;798;4017
2022-11-13;782;782;3254
2022-11-12;695;695;2934
2022-11-11;679;679;3321
2022-11-10;724;724;3602
2022-11-09;712;713;3072
2022-11-08;817;815;3689
2022-11-07;800;800;3648
2022-11-06;877;876;4274
2022-11-05;817;817;3726
2022-11-04;866;866;3847
2022-11-03;882;881;3982
2022-11-02;905;905;4318
2022-11-01;814;813;3478
2022-10-31;822;822;3664
2022-10-30;1027;1026;4747
2022-10-29;956;956;4136
2022-10-28;771;771;3427
2022-10-27;830;830;3638
2022-10-26;947;948;4841
2022-10-25;935;935;4386
2022-10-24;941;941;3962
2022-10-23;990;990;5138
2022-10-22;969;969;4137
2022-10-21;924;924;4227
2022-10-20;858;858;4329
2022-10-19;912;913;4683
2022-10-18;932;932;4956
2022-10-17;971;971;5218
2022-10-16;1077;1078;4987
2022-10-15;1000;1001;4910
2022-10-14;976;976;5304
2022-10-13;1078;1077;5488
2022-10-12;978;979;4962
2022-10-11;975;976;4915
2022-10-10;1089;1089;5829
2022-10-09;1184;1183;5852
2022-10-08;1198;1198;5698
2022-10-07;1090;1090;5582
2022-10-06;1196;1197;5847
2022-10-05;1207;1208;5378
2022-10-04;1178;1178;5601
2022-10-03;1162;1162;5480
2022-10-02;1227;1227;5832
2022-10-01;1253;1253;6033
2022-09-30;1211;1211;5776
2022-09-29;1218;1219;5816
2022-09-28;1237;1237;5953
2022-09-27;1224;1225;5628
2022-09-26;1254;1256;6557
2022-09-25;1363;1364;6263
2022-09-24;1331;1332;5837
2022-09-23;1229;1229;5288
2022-09-22;1278;1278;6377
2022-09-21;1286;1286;6355
2022-09-20;1273;1274;6315
2022-09-19;1420;1420;6826
2022-09-18;1470;1471;6211
2022-09-17;1400;1402;6478
2022-09-16;1386;1391;7015
2022-09-15;1409;1409;7038
2022-09-14;1262;1264;6134
2022-09-13;1228;1227;6138
2022-09-12;1146;1146;5496
2022-09-11;1317;1318;6958
2022-09-10;1301;1302;6478
2022-09-09;1213;1215;5816
2022-09-08;1245;1246;5218
2022-09-07;1218;1218;3935
2022-09-06;1183;1185;3855
2022-09-05;1201;1202;3987
2022-09-04;1317;1317;4627
2022-09-03;1247;1247;4114
2022-09-02;1222;1222;3965
2022-09-01;1290;1291;4444
2022-08-31;1159;1161;3613
2022-08-30;1138;1138;4005
2022-08-29;1171;1171;3719
2022-08-28;1224;1225;3950
2022-08-27;1183;1182;3827
2022-08-26;1124;1124;3737
2022-08-25;1167;1166;3732
2022-08-24;1106;1106;3679
2022-08-23;1084;1086;3833
2022-08-22;1074;1074;3257
2022-08-21;1057;1057;3195
2022-08-20;1152;1153;3864
2022-08-19;1087;1088;3563
2022-08-18;1070;1071;3548
2022-08-17;1074;1074;3662
2022-08-16;1099;1099;3749
2022-08-15;1130;1130;3499
2022-08-14;1184;1184;3786
2022-08-13;1074;1075;3190
2022-08-12;1143;1144;3688
2022-08-11;1167;1167;3739
2022-08-10;1076;1076;3740
2022-08-09;1101;1103;3525
2022-08-08;1069;1070;3446
2022-08-07;1159;1159;3951
2022-08-06;1096;1096;3447
2022-08-05;1055;1056;3732
2022-08-04;1059;1059;3710
2022-08-03;1059;1059;3973
2022-08-02;1011;1011;3410
2022-08-01;979;979;3264
2022-07-31;1029;1029;3361
2022-07-30;989;989;3311
2022-07-29;950;950;3295
2022-07-28;977;975;3455
2022-07-27;998;998;3375
2022-07-26;978;975;3358
2022-07-25;1018;1018;3533
2022-07-24;1095;1094;3849
2022-07-23;1034;1035;3567
2022-07-22;874;873;3021
2022-07-21;981;982;3235
2022-07-20;927;928;3190
2022-07-19;965;967;3219
2022-07-18;957;957;3146
2022-07-17;1059;1059;3177
2022-07-16;1011;1010;3522
2022-07-15;930;931;3218
2022-07-14;1058;1059;3286
2022-07-13;999;1000;3318
2022-07-12;972;972;3065
2022-07-11;1009;1010;3456
2022-07-10;1102;1101;3544
2022-07-09;1007;1008;3384
2022-07-08;797;797;2365
2022-07-07;916;916;2803
2022-07-06;884;885;2658
2022-07-05;818;818;2657
2022-07-04;845;845;2766
2022-07-03;896;896;2786
2022-07-02;880;882;2850
2022-07-01;850;850;2609
2022-06-30;880;880;2867
2022-06-29;794;794;2515
2022-06-28;833;833;2713
2022-06-27;872;872;3091
2022-06-26;946;946;3111
2022-06-25;889;889;3058
2022-06-24;768;768;2430
2022-06-23;786;785;2413
2022-06-22;872;872;2652
2022-06-21;844;844;2635
2022-06-20;856;855;2606
2022-06-19;891;891;3025
2022-06-18;833;833;2618
2022-06-17;777;778;2443
2022-06-16;774;775;2414
2022-06-15;747;747;2144
2022-06-14;794;794;2281
2022-06-13;788;788;2468
2022-06-12;886;887;2878
2022-06-11;811;811;2634
2022-06-10;794;794;2493
2022-06-09;722;722;2299
2022-06-08;767;768;2431
2022-06-07;778;778;2516
2022-06-06;768;768;2389
2022-06-05;865;864;2650
2022-06-04;792;794;2501
2022-06-03;766;767;2486
2022-06-02;804;805;2817
2022-06-01;734;734;2665
2022-05-31;707;707;2069
2022-05-30;719;715;2167
2022-05-29;757;757;2606
2022-05-28;757;759;2545
2022-05-27;701;698;2147
2022-05-26;689;689;2158
2022-05-25;569;569;1809
2022-05-24;544;544;1691
2022-05-23;518;518;1617
2022-05-22;634;634;1972
2022-05-21;576;576;1716
2022-05-20;597;597;1860
2022-05-19;598;595;1803
2022-05-18;551;551;1811
2022-05-17;502;502;1459
2022-05-16;495;494;1544
2022-05-15;575;575;1680
2022-05-14;551;551;1865
2022-05-13;525;525;1645
2022-05-12;529;530;1646
2022-05-11;575;576;1814
2022-05-10;600;603;1799
2022-05-09;582;582;1530
2022-05-08;634;635;1820
2022-05-07;562;562;1728
2022-05-06;533;533;1589
2022-05-05;593;593;1922
2022-05-04;594;594;1808
2022-05-03;650;650;2105
2022-05-02;665;664;2040
2022-05-01;463;464;1288
2022-04-30;446;447;1466
2022-04-29;410;410;1313
2022-04-28;450;450;1448
2022-04-27;365;364;1260
2022-04-26;419;420;1182
2022-04-25;415;415;1607
2022-04-24;451;451;1337
2022-04-23;446;447;1293
2022-04-22;397;396;1213
2022-04-21;468;469;1429
2022-04-20;428;428;1370
2022-04-19;384;384;1260
2022-04-18;414;414;1510
2022-04-17;474;474;1695
2022-04-16;422;421;1378
2022-04-15;433;433;1255
2022-04-14;422;421;1366
2022-04-13;399;397;1216
2022-04-12;365;365;1371
2022-04-11;370;369;1093
2022-04-10;392;392;1198
2022-04-09;386;385;1139
2022-04-08;324;324;997
2022-04-07;334;332;1103
2022-04-06;326;327;1024
2022-04-05;366;366;1245
2022-04-04;292;292;952
2022-04-03;344;344;1252
2022-04-02;312;312;1156
2022-04-01;378;378;1206
2022-03-31;424;423;1323
2022-03-30;433;433;1303
2022-03-29;437;437;1358
2022-03-28;413;413;1332
2022-03-27;408;407;1195
2022-03-26;441;442;1386
2022-03-25;421;420;1372
2022-03-24;411;410;1290
2022-03-23;520;519;1780
2022-03-22;443;443;1536
2022-03-21;490;491;1665
2022-03-20;471;469;1570
2022-03-19;412;412;1281
2022-03-18;373;372;1324
2022-03-17;423;424;1335
2022-03-16;427;425;1376
2022-03-15;421;421;1468
2022-03-14;432;432;1473
2022-03-13;503;503;2091
2022-03-12;469;469;1474
2022-03-11;442;442;1381
2022-03-10;410;409;1322
2022-03-09;406;406;1447
2022-03-08;438;438;1596
2022-03-07;413;413;1405
2022-03-06;442;442;1513
2022-03-05;436;437;1502
2022-03-04;333;333;1025
2022-03-03;401;401;1391
2022-03-02;389;388;1285
2022-03-01;386;387;1279
2022-02-28;392;390;1204
2022-02-27;418;418;1409
2022-02-26;399;398;1371
2022-02-25;367;367;1148
2022-02-24;374;374;1310
2022-02-23;352;351;1137
2022-02-22;357;357;1117
2022-02-21;376;376;1163
2022-02-20;418;415;1270
2022-02-19;390;389;1248
2022-02-18;350;349;1234
2022-02-17;379;379;1132
2022-02-16;373;373;1201
2022-02-15;391;391;1253
2022-02-14;383;384;1429
2022-02-13;408;409;1236
2022-02-12;502;501;1599
2022-02-11;448;446;1600
2022-02-10;385;385;1309
2022-02-09;401;400;1260
2022-02-08;452;453;1332
2022-02-07;416;415;1410
2022-02-06;473;473;1405
2022-02-05;413;413;1246
2022-02-04;347;347;1105
2022-02-03;344;343;1130
2022-02-02;348;346;1170
2022-02-01;355;353;960
2022-01-31;345;345;1145
2022-01-30;399;401;1269
2022-01-29;394;394;1297
2022-01-28;316;316;1109
2022-01-27;375;376;1446
2022-01-26;252;252;722
2022-01-25;233;233;711
2022-01-24;334;334;1033
2022-01-23;353;353;1082
2022-01-22;310;310;1187
2022-01-21;317;317;1110
2022-01-20;288;287;1028
2022-01-19;310;310;907
2022-01-18;307;306;936
2022-01-17;349;349;1045
2022-01-16;356;355;1192
2022-01-15;369;369;1194
2022-01-14;264;264;1074
2022-01-13;287;288;994
2022-01-12;281;282;946
2022-01-11;320;320;972
2022-01-10;291;289;894
2022-01-09;330;331;1022
2022-01-08;308;308;1011
2022-01-07;289;289;914
2022-01-06;279;279;944
2022-01-05;284;284;832
2022-01-04;307;305;1066
2022-01-03;337;338;1161
2022-01-02;342;342;942
2022-01-01;390;390;1201
2021-12-31;207;207;710
2021-12-30;270;270;834
2021-12-29;266;266;829
2021-12-28;248;248;928
2021-12-27;305;304;959
2021-12-26;248;249;761
2021-12-25;242;242;717
2021-12-24;254;254;856
2021-12-23;229;228;802
2021-12-22;315;314;1062
2021-12-21;266;266;827
2021-12-20;261;261;846
2021-12-19;290;289;1022
2021-12-18;230;231;724
2021-12-17;233;233;736
2021-12-16;223;223;608
2021-12-15;254;254;982
2021-12-14;228;228;698
2021-12-13;250;250;793
2021-12-12;248;247;717
2021-12-11;246;246;757
2021-12-10;240;240;748
2021-12-09;243;242;662
2021-12-08;266;266;901
2021-12-07;256;257;737
2021-12-06;242;242;808
2021-12-05;286;286;1128
2021-12-04;287;286;1037
2021-12-03;226;225;778
2021-12-02;244;244;723
2021-12-01;255;256;834
2021-11-30;222;222;637
2021-11-29;242;242;731
2021-11-28;266;266;806
2021-11-27;254;253;851
2021-11-26;254;253;811
2021-11-25;262;262;734
2021-11-24;257;254;793
2021-11-23;237;237;690
2021-11-22;231;231;702
2021-11-21;288;287;1195
2021-11-20;262;261;902
2021-11-19;186;188;546
2021-11-18;258;258;970
2021-11-17;256;257;781
2021-11-16;249;250;878
2021-11-15;218;217;715
2021-11-14;253;252;757
2021-11-13;253;253;689
2021-11-12;218;217;761
2021-11-11;260;259;725
2021-11-10;228;228;775
2021-11-09;224;225;634
2021-11-08;232;234;805
2021-11-07;251;251;883
2021-11-06;250;250;873
2021-11-05;271;271;720
2021-11-04;284;280;951
2021-11-03;263;262;928
2021-11-02;244;240;814
2021-11-01;216;215;760
2021-10-31;230;231;768
2021-10-30;253;253;902
2021-10-29;228;228;684
2021-10-28;214;214;631
2021-10-27;227;227;815
2021-10-26;226;224;738
2021-10-25;245;244;679
2021-10-24;242;242;630
2021-10-23;230;230;755
2021-10-22;229;228;870
2021-10-21;264;264;858
2021-10-20;260;257;884
2021-10-19;217;217;749
2021-10-18;229;229;994
2021-10-17;238;239;879
2021-10-16;231;230;749
2021-10-15;214;214;682
2021-10-14;214;214;646
2021-10-13;193;192;658
2021-10-12;189;189;530
2021-10-11;203;203;497
2021-10-10;241;241;833
2021-10-09;226;227;796
2021-10-08;216;215;722
2021-10-07;211;210;814
2021-10-06;194;193;536
2021-10-05;197;199;582
2021-10-04;156;158;400
2021-10-03;226;224;780
2021-10-02;211;211;609
2021-10-01;216;216;656
2021-09-30;198;198;660
2021-09-29;182;181;585
2021-09-28;195;195;553
2021-09-27;203;203;582
2021-09-26;237;233;813
2021-09-25;200;199;613
2021-09-24;194;191;802
2021-09-23;189;189;658
2021-09-22;190;189;590
2021-09-21;178;178;466
2021-09-20;161;160;441
2021-09-19;185;185;509
2021-09-18;175;176;598
2021-09-17;151;151;540
2021-09-16;166;166;507
2021-09-15;158;157;729
2021-09-14;153;154;477
2021-09-13;142;142;596
2021-09-12;181;181;754
2021-09-11;169;168;602
2021-09-10;150;150;536
2021-09-09;157;157;446
2021-09-08;150;150;374
2021-09-07;145;144;458
2021-09-06;159;160;525
2021-09-05;167;167;440
2021-09-04;151;152;583
2021-09-03;160;160;543
2021-09-02;196;198;744
2021-09-01;155;155;476
2021-08-31;142;142;589
2021-08-30;149;149;499
2021-08-29;64;64;316
2021-08-28;54;55;303
2021-08-27;50;50;226
2021-08-26;50;50;272
2021-08-25;67;66;210
2021-08-24;70;69;238
