﻿Дата;Хосты;Посетители;Хиты
2022-09-15;1;1;44
2022-09-08;1;1;2
2022-08-30;1;1;4
2022-08-25;1;1;8
2022-08-23;1;1;40
2022-08-12;1;1;12
2022-08-02;2;2;1561
2022-08-01;2;2;1948
2022-07-31;1;1;1676
2022-07-30;1;1;1440
2022-07-29;4;4;1736
2022-07-28;2;2;1444
2022-07-27;1;1;1521
2022-07-26;1;1;1395
2022-07-25;2;2;936
2022-07-24;1;1;851
2022-07-23;1;1;1440
2022-07-22;2;2;1662
2022-07-21;1;1;805
2022-07-20;1;1;222
2022-07-19;2;2;3
2022-07-14;1;1;1
2022-07-13;2;2;168
2022-07-12;2;2;390
2022-07-11;2;2;2371
2022-07-10;3;3;2922
2022-07-09;2;2;2143
2022-07-08;12;12;2549
2022-07-07;15;16;1327
2022-07-06;1;1;194
2022-07-04;2;2;5
2022-06-28;1;1;2
2022-06-20;1;1;42
2022-06-15;1;1;5
2022-05-11;1;1;485
2022-05-10;2;2;401
2022-05-04;1;1;25
2022-04-28;2;2;270
2022-04-26;1;1;104
2022-04-15;1;1;4
2022-03-28;1;1;1061
2022-03-27;1;1;276
2022-02-28;2;2;976
2022-02-27;1;1;1440
2022-02-26;1;1;1440
2022-02-25;1;1;2188
2022-02-24;1;1;2225
2022-02-23;3;3;1613
2022-02-22;4;4;1653
2022-02-21;1;1;971
2022-02-20;1;1;808
2022-02-19;1;1;1440
2022-02-18;4;4;3302
2022-02-17;4;4;2151
2022-02-16;4;4;1844
2022-02-15;8;8;2010
2022-02-14;19;19;1190
2022-02-11;1;1;530
2022-02-10;2;2;553
2022-02-09;1;1;148
2022-02-08;1;1;6
2022-02-01;1;1;7
2022-01-30;1;1;673
2022-01-29;1;1;1440
2022-01-28;2;2;1453
2022-01-27;1;1;1439
2022-01-26;3;3;1464
2022-01-25;1;1;1440
2022-01-24;1;1;1440
2022-01-23;1;1;1440
2022-01-22;1;1;1440
2022-01-21;2;2;1448
2022-01-20;2;2;1449
2022-01-19;4;4;1447
2022-01-18;5;5;1465
2022-01-17;4;4;990
2022-01-16;1;1;738
2022-01-15;1;1;1440
2022-01-14;24;25;3723
2022-01-13;1;1;2146
2022-01-12;1;1;1448
2022-01-11;3;3;898
2022-01-10;2;2;9
2022-01-05;1;2;10
2022-01-04;2;2;33
2021-12-31;1;1;10
2021-12-30;1;1;2
2021-12-29;2;2;7
2021-12-28;1;1;1
2021-12-25;1;1;443
2021-12-24;6;6;1618
2021-12-23;15;16;2058
2021-12-22;3;3;1537
2021-12-21;1;1;1463
2021-12-20;1;1;928
2021-12-17;1;2;877
2021-12-16;1;2;1452
2021-12-15;2;2;1450
2021-12-14;5;5;1452
2021-12-13;2;3;1491
2021-12-12;1;1;1440
2021-12-11;1;1;1440
2021-12-10;3;4;1432
2021-12-09;6;7;2325
2021-12-08;6;6;2435
2021-12-07;23;24;2361
2021-12-06;2;3;979
2021-12-05;1;1;625
2021-12-04;1;1;1440
2021-12-03;2;2;1442
2021-12-02;1;2;1359
2021-12-01;1;1;1420
2021-11-30;3;4;1467
2021-11-29;3;4;1059
2021-11-28;1;1;1707
2021-11-27;1;1;4320
2021-11-26;10;11;4122
2021-11-25;21;21;3199
2021-11-24;3;3;2010
2021-11-23;4;4;1493
2021-11-22;4;4;1545
2021-11-21;1;1;1440
2021-11-20;1;1;1440
2021-11-19;6;7;1471
2021-11-18;26;27;2282
2021-11-17;1;1;778
2021-11-16;2;2;13
2021-11-15;1;1;110
2021-11-12;3;3;51
2021-11-10;1;1;11
2021-11-09;1;1;2
2021-11-05;3;3;46
2021-11-03;2;2;136
2021-11-02;2;2;1151
2021-11-01;7;8;1815
2021-10-31;1;1;1499
2021-10-30;3;3;1451
2021-10-29;7;9;860
2021-10-28;1;1;140
2021-10-26;2;2;25
2021-10-25;2;2;183
2021-10-23;4;4;49
2021-10-22;6;6;1848
2021-10-21;12;12;3447
2021-10-20;14;15;2683
2021-10-19;2;2;1944
2021-10-18;2;2;1410
2021-10-13;1;1;2
2021-10-12;3;3;203
2021-10-08;11;12;1083
2021-10-07;2;2;1979
2021-10-06;2;2;1972
2021-10-05;2;2;1995
2021-10-04;4;4;1499
2021-10-03;1;1;795
2021-10-02;1;1;1440
2021-10-01;5;5;2460
2021-09-30;5;5;2104
2021-09-29;4;4;2075
2021-09-28;4;4;2395
2021-09-27;8;8;1845
2021-09-26;1;1;863
2021-09-25;1;1;1440
2021-09-24;4;4;2015
2021-09-23;18;19;2006
2021-09-22;2;2;1291
2021-09-21;6;6;2735
2021-09-20;4;4;3346
2021-09-19;1;1;2880
2021-09-18;1;1;2879
2021-09-17;3;3;2056
2021-09-16;15;16;3349
2021-09-15;1;1;3778
2021-09-14;1;1;4362
2021-09-13;3;3;4342
2021-09-12;1;1;4321
2021-09-11;1;1;4318
2021-09-10;3;3;3549
2021-09-09;2;2;2889
2021-09-08;1;1;2880
2021-09-07;3;3;2938
2021-09-06;1;1;2891
2021-09-05;1;1;2880
2021-09-04;1;1;2880
2021-09-03;1;1;2878
2021-09-02;3;3;2884
2021-09-01;2;2;2885
2021-08-31;1;1;2880
2021-08-30;2;2;2905
2021-08-29;1;1;2160
2021-08-28;2;2;2883
2021-08-27;1;1;2517
2021-08-26;3;4;3085
2021-08-25;9;9;3726
2021-08-24;1;1;2880
2021-08-23;1;1;2880
2021-08-22;1;1;2880
2021-08-21;1;1;2878
2021-08-20;2;2;2959
2021-08-19;2;2;2366
2021-08-18;3;3;1524
2021-08-17;1;1;2045
2021-08-16;1;1;1478
2021-08-15;1;1;1439
2021-08-14;1;1;1440
2021-08-13;2;2;1478
2021-08-12;7;7;1693
2021-08-11;11;13;2683
2021-08-10;3;3;3404
2021-08-09;2;2;1984
2021-08-08;1;1;1521
2021-08-07;1;1;2880
2021-08-06;4;4;3358
2021-08-05;4;4;3184
2021-08-04;2;2;3068
2021-08-03;6;6;3246
2021-08-02;10;10;2832
2021-08-01;1;1;1412
2021-07-31;1;1;2880
2021-07-30;4;4;3139
2021-07-29;4;4;2563
2021-07-28;5;5;2471
2021-07-27;4;4;1759
2021-07-26;4;4;1093
2021-07-24;1;1;37
2021-07-23;7;7;2190
2021-07-22;4;4;2377
2021-07-21;3;3;2379
2021-07-20;10;12;2211
2021-07-19;4;4;1734
2021-07-18;1;1;1440
2021-07-17;1;1;1440
2021-07-16;4;4;2121
2021-07-15;13;13;2157
2021-07-14;3;3;2196
2021-07-13;3;3;2370
2021-07-12;3;3;879
2021-07-10;1;1;1012
2021-07-09;4;5;1752
2021-07-08;1;2;1451
2021-07-07;3;3;1644
2021-07-06;11;12;2290
2021-07-05;2;2;1640
2021-07-04;1;1;1440
2021-07-03;1;1;1440
2021-07-02;3;3;2072
2021-07-01;3;3;1494
2021-06-30;2;2;3297
2021-06-29;2;2;4280
2021-06-28;2;2;4320
2021-06-27;2;2;4306
2021-06-26;2;2;4315
2021-06-25;2;2;2926
2021-06-24;5;6;1847
2021-06-23;2;2;1441
2021-06-22;2;2;884
2021-06-18;1;1;856
2021-06-17;1;2;1445
2021-06-16;5;5;1620
2021-06-15;7;7;2510
2021-06-14;8;8;3110
2021-06-13;1;1;1440
2021-06-12;1;1;1440
2021-06-11;6;8;1535
2021-06-10;3;3;1604
2021-06-09;2;2;3551
2021-06-08;4;4;4344
2021-06-07;5;6;2786
2021-06-06;1;1;870
2021-06-05;1;1;1428
2021-06-04;5;5;3779
2021-06-03;4;4;4312
2021-06-02;9;9;3056
2021-06-01;4;4;1672
2021-05-31;1;1;1100
2021-05-28;3;3;1116
2021-05-27;1;1;1634
2021-05-26;9;9;1567
2021-05-25;2;2;460
2021-05-21;3;3;1095
2021-05-20;11;14;2741
2021-05-19;3;3;2190
2021-05-18;4;4;1457
2021-05-17;4;5;1534
2021-05-16;1;1;1440
2021-05-15;2;2;1499
2021-05-14;4;4;1841
2021-05-13;16;16;2695
2021-05-12;2;2;1444
2021-05-11;4;4;1983
2021-05-10;1;1;1440
2021-05-09;1;1;1439
2021-05-08;2;2;1442
2021-05-07;3;4;1828
2021-05-06;3;3;1997
2021-05-05;3;3;1931
2021-05-04;2;2;1441
2021-05-03;1;1;1440
2021-05-02;1;1;1440
2021-05-01;1;2;1442
2021-04-30;4;6;1846
2021-04-29;8;8;1680
2021-04-28;2;2;1469
2021-04-27;2;3;2026
2021-04-26;12;14;1100
2021-04-23;1;1;597
2021-04-22;4;5;1547
2021-04-21;12;14;2554
2021-04-20;3;3;2092
2021-04-19;1;1;1528
2021-04-18;1;1;1440
2021-04-17;2;2;1485
2021-04-16;3;3;1548
2021-04-15;3;3;1865
2021-04-14;4;4;3119
2021-04-13;15;18;2906
2021-04-12;3;3;1658
2021-04-11;1;1;1440
2021-04-10;1;1;1440
2021-04-09;1;2;1503
2021-04-08;6;8;1647
2021-04-07;12;14;2119
2021-04-06;1;1;1537
2021-04-05;2;2;1446
2021-04-04;1;1;1440
2021-04-03;1;1;1439
2021-04-02;2;2;1446
2021-04-01;2;2;1521
2021-03-31;21;22;2025
2021-03-30;2;2;1043
2021-03-29;1;1;503
2021-03-28;1;1;1380
2021-03-27;1;1;1440
2021-03-26;2;2;1471
2021-03-25;3;3;1146
2021-03-24;8;9;1353
2021-03-23;24;24;2720
2021-03-22;5;6;2264
2021-03-21;1;1;2880
2021-03-20;1;1;2879
2021-03-19;20;21;3169
2021-03-18;4;4;1890
2021-03-17;31;33;2755
2021-03-16;3;3;2503
2021-03-15;3;4;3712
2021-03-14;1;1;2879
2021-03-13;2;2;2891
2021-03-12;3;3;3859
2021-03-11;4;4;3436
2021-03-10;4;5;3185
2021-03-09;4;4;4015
2021-03-08;1;1;2880
2021-03-07;1;1;2879
2021-03-06;1;1;2880
2021-03-05;2;3;3810
2021-03-04;3;4;3117
2021-03-03;5;5;3383
2021-03-02;4;4;4297
2021-03-01;12;13;5072
2021-02-28;1;1;5760
2021-02-27;1;1;5759
2021-02-26;5;5;6255
2021-02-25;5;6;5974
2021-02-24;6;6;4357
2021-02-23;17;17;3756
2021-02-22;2;2;3715
2021-02-21;1;1;2880
2021-02-20;1;1;2879
2021-02-19;1;1;2885
2021-02-18;5;5;2988
2021-02-17;14;16;5319
2021-02-16;6;6;3336
2021-02-15;13;13;3848
2021-02-14;1;1;2879
2021-02-13;1;1;2880
2021-02-12;6;6;3615
2021-02-11;6;6;2913
2021-02-10;6;8;4421
2021-02-09;13;14;3913
2021-02-08;7;7;1779
2021-02-05;11;13;2882
2021-02-04;3;3;1366
2021-02-03;8;8;2682
2021-02-02;14;17;4045
2021-02-01;3;3;1347
2021-01-28;2;2;3
2021-01-27;2;2;3
2021-01-26;2;2;1803
2021-01-25;5;5;3132
2021-01-24;1;1;2880
2021-01-23;1;1;2879
2021-01-22;3;4;3837
2021-01-21;7;7;3307
2021-01-20;23;25;4652
2021-01-19;4;5;4978
2021-01-18;15;17;5367
2021-01-16;2;2;2803
2021-01-15;2;2;2889
2021-01-14;4;4;2936
2021-01-13;2;3;2975
2021-01-12;1;1;2881
2021-01-11;2;2;1072
2021-01-04;2;2;35
2021-01-03;1;2;1874
2021-01-02;1;1;2880
2021-01-01;1;1;2879
2020-12-31;1;1;2882
2020-12-30;3;4;3179
2020-12-29;10;12;4664
2020-12-28;2;2;3632
2020-12-27;1;1;2880
2020-12-26;1;1;2879
2020-12-25;1;1;2880
2020-12-24;2;2;2962
2020-12-23;3;3;2906
2020-12-22;1;1;2880
2020-12-21;2;2;2881
2020-12-20;1;1;2880
2020-12-19;1;1;2880
2020-12-18;5;5;4882
2020-12-17;12;13;1970
2020-12-16;2;2;1059
2020-12-15;3;3;2045
2020-12-14;1;1;1561
2020-12-11;1;1;2039
2020-12-10;2;2;4648
2020-12-09;8;8;3875
2020-12-08;3;3;2887
2020-12-07;2;2;2881
2020-12-06;1;1;2880
2020-12-05;1;1;2880
2020-12-04;9;10;3766
2020-12-03;1;1;3601
2020-12-02;1;1;2881
2020-12-01;3;3;1886
2020-11-30;2;2;1056
2020-11-27;11;12;2758
2020-11-26;3;3;2886
2020-11-25;3;3;2883
2020-11-24;9;11;3379
2020-11-23;3;3;3651
2020-11-22;1;1;2880
2020-11-21;1;1;2880
2020-11-20;7;7;2981
2020-11-19;3;3;5327
2020-11-18;3;3;5659
2020-11-17;4;4;3392
2020-11-16;10;10;1916
2020-11-09;2;2;3830
2020-11-08;2;2;5745
2020-11-07;2;2;5719
2020-11-06;6;9;6741
2020-11-05;5;5;4173
2020-11-04;2;2;2907
2020-11-03;9;11;3144
2020-11-02;2;2;31
2020-10-30;1;1;16
2020-10-29;1;1;161
2020-10-28;3;3;295
2020-10-27;10;10;572
2020-10-26;16;16;2198
2020-10-23;3;3;8
2020-10-22;1;2;15
2020-10-21;3;3;2063
2020-10-20;9;10;4740
2020-10-19;4;4;4789
2020-10-18;1;1;2880
2020-10-17;1;1;2880
2020-10-16;9;9;3050
2020-10-15;1;1;94
2020-10-13;2;2;838
2020-10-12;2;2;3049
2020-10-11;2;3;5817
2020-10-10;2;2;5750
2020-10-09;4;4;4765
2020-10-08;13;15;4976
2020-10-07;2;2;2894
2020-10-06;19;19;3963
2020-10-05;2;2;2551
2020-10-04;1;1;2848
2020-10-03;1;1;2880
2020-10-02;2;2;2891
2020-10-01;2;2;2897
2020-09-30;5;5;3025
2020-09-29;7;7;3214
2020-09-28;18;19;1766
2020-09-25;2;2;304
2020-09-24;3;3;379
2020-09-23;3;3;296
2020-09-22;2;2;1073
2020-09-21;4;4;8
2020-09-18;1;1;6
2020-09-17;1;1;1
2020-09-16;5;5;10
2020-09-08;1;1;2322
2020-09-07;4;4;2887
2020-09-06;1;1;2880
2020-09-05;1;1;2879
2020-09-04;3;3;2882
2020-09-03;4;4;4186
2020-09-02;3;3;5774
2020-09-01;4;4;3611
2020-08-31;10;11;2993
2020-08-30;1;1;2880
2020-08-29;1;1;2880
2020-08-28;3;3;2898
2020-08-27;4;4;2944
2020-08-26;3;3;2889
2020-08-25;7;7;1587
2020-08-21;12;13;1209
2020-08-20;4;4;1046
2020-08-19;2;2;5
2020-08-18;5;5;67
2020-08-17;1;1;1
2020-08-14;2;2;12
2020-08-13;3;3;687
2020-08-12;15;15;1375
2020-08-11;2;2;739
2020-08-10;1;1;95
2020-08-07;1;1;1
2020-08-06;3;3;103
2020-08-05;3;3;12
2020-08-04;6;8;1354
2020-08-03;6;9;1434
2020-07-31;3;3;98
2020-07-30;2;2;2
2020-07-29;3;3;182
2020-07-28;5;5;101
2020-07-27;15;21;1347
2020-07-18;1;1;14
2020-07-17;14;17;3262
2020-07-16;4;4;375
2020-07-15;5;6;795
2020-07-14;3;4;1164
2020-07-13;2;2;439
2020-07-10;3;3;20
2020-07-09;1;1;268
2020-07-08;1;1;1
2020-07-07;2;2;2
2020-07-06;3;3;91
2020-07-03;2;3;515
2020-07-02;5;5;124
2020-07-01;15;19;2473
2020-06-30;2;3;1070
2020-06-23;3;3;8
2020-06-19;3;3;366
2020-06-18;3;3;1362
2020-06-17;5;7;1080
2020-06-16;7;11;2727
2020-06-15;13;17;2223
2020-06-12;1;1;10
2020-06-11;8;10;2240
2020-06-10;3;3;809
2020-06-09;1;1;1
2020-06-05;4;4;383
2020-06-04;2;2;7
2020-06-03;2;2;141
2020-06-02;7;7;1700
2020-06-01;4;3;1125
2020-05-29;4;4;43
2020-05-28;3;3;1510
2020-05-27;3;4;177
2020-05-26;5;6;1370
2020-05-25;11;14;701
2020-05-22;3;3;961
2020-05-19;1;1;1
2020-05-07;1;1;6
2020-05-06;1;1;15
2020-05-05;1;1;9
2020-05-04;1;1;11
2020-04-29;1;1;1
2020-04-28;2;2;3
2020-04-27;9;11;145
2020-04-24;9;13;102
2020-04-23;1;1;6
2020-04-21;1;1;90
2020-04-20;1;1;144
2020-04-19;1;1;144
2020-04-18;1;1;142
2020-04-17;1;1;142
2020-04-16;2;2;75
2020-04-15;2;2;9
2020-04-11;1;1;2
2020-04-10;2;2;21
2020-04-09;3;3;389
2020-04-08;8;12;127
2020-04-06;1;1;1
2020-03-19;5;6;238
2020-03-18;6;8;1413
2020-03-17;5;11;1645
2020-03-16;3;3;1105
2020-03-13;2;2;3
2020-03-12;10;13;1603
2020-03-11;2;2;1850
2020-02-27;12;21;1290
2020-02-26;1;2;19
2020-02-25;3;3;8
2020-02-19;3;3;60
2020-02-18;12;19;1125
2020-02-17;2;3;69
2020-02-13;1;1;1013
2020-02-12;2;2;1005
2020-02-11;2;2;11
2020-02-10;16;33;1242
2020-02-07;2;2;208
2020-02-06;4;4;779
2020-02-05;3;3;270
2020-02-04;3;3;588
2020-02-03;7;14;1101
2020-01-31;3;6;984
2020-01-30;13;23;1313
2020-01-29;13;24;1853
2020-01-28;1;1;1125
2020-01-27;3;3;12
2020-01-24;1;2;111
2020-01-23;2;2;3
2020-01-22;1;1;2
2020-01-21;5;5;27
2020-01-20;5;5;95
2020-01-17;3;4;11
2020-01-16;2;2;804
2020-01-14;11;16;1130
2020-01-13;3;3;487
2020-01-11;3;3;765
2020-01-10;3;5;2335
2020-01-09;7;15;1213
2019-12-21;1;1;222
2019-12-20;8;12;793
2019-12-18;1;1;1
2019-12-17;1;1;203
2019-12-16;8;12;1060
2019-12-13;3;3;1020
2019-12-12;3;3;10
2019-12-11;2;3;783
2019-12-10;8;14;2675
2019-12-09;2;2;66
2019-12-06;4;10;1304
2019-12-05;5;8;878
2019-12-04;2;5;174
2019-12-03;3;3;596
2019-12-02;4;5;964
2019-11-29;5;5;114
2019-11-28;12;14;2745
2019-11-27;4;7;1314
2019-11-26;3;3;1012
2019-11-25;8;14;637
2019-11-22;1;1;887
2019-11-21;13;19;899
2019-11-20;8;13;1217
2019-11-19;9;11;1209
2019-11-18;2;2;1640
2019-11-14;2;2;6
2019-11-13;2;2;6
2019-11-12;2;2;229
2019-11-11;5;5;345
2019-11-08;7;11;1039
2019-11-07;6;6;94
2019-11-06;7;11;1026
2019-11-05;6;6;828
2019-10-29;11;15;1428
2019-10-28;4;4;656
2019-10-25;8;11;966
2019-10-24;2;2;645
2019-10-23;6;10;1633
2019-10-22;7;11;2262
2019-10-21;9;16;1855
2019-10-11;3;3;14
2019-10-09;6;10;1172
2019-10-07;3;3;325
2019-10-04;1;1;1
2019-10-03;4;4;1079
2019-10-02;10;14;1504
2019-10-01;1;1;1056
2019-09-28;1;1;1
2019-09-19;4;5;846
2019-09-18;7;12;1188
2019-09-17;5;10;793
2019-09-16;3;3;1874
2019-09-13;9;10;1218
2019-09-12;6;6;1435
2019-09-11;5;6;1093
2019-09-10;12;17;1227
2019-09-09;6;8;526
2019-09-06;2;2;958
2019-09-05;2;4;154
2019-09-04;7;9;1099
2019-09-03;1;1;5
2019-09-02;5;5;964
2019-08-30;1;1;1
2019-08-29;2;3;162
2019-08-28;5;7;1068
2019-08-27;6;9;997
2019-08-14;2;2;2
2019-08-09;10;13;876
2019-08-08;2;2;21
2019-08-07;4;7;829
2019-08-06;5;7;772
2019-08-05;1;1;474
2019-08-02;1;2;112
2019-08-01;3;6;1235
2019-07-31;1;1;3
2019-07-30;2;1;482
2019-07-29;7;8;964
2019-07-26;6;11;489
2019-07-25;1;2;1074
2019-07-24;6;7;447
2019-07-23;1;1;16
2019-07-22;4;6;708
2019-07-19;2;2;738
2019-07-18;4;4;433
2019-07-17;6;8;678
2019-07-16;1;2;98
2019-07-15;7;10;1444
2019-07-12;12;17;1627
2019-07-11;10;11;255
2019-06-30;1;1;1
2019-06-27;2;2;5
2019-06-25;8;8;1329
2019-06-24;7;9;1111
2019-06-19;1;1;13
2019-06-18;9;17;1307
2019-06-16;1;1;1
2019-06-15;1;1;1
2019-06-14;1;3;35
2019-06-13;2;5;179
2019-06-12;2;2;14
2019-06-11;4;4;16
2019-06-10;9;9;533
2019-06-07;3;4;391
2019-06-06;2;2;90
2019-06-05;6;4;1269
2019-06-04;7;9;514
2019-05-31;1;1;497
2019-05-30;5;5;101
2019-05-29;5;5;428
2019-05-28;11;14;1085
2019-05-27;6;9;373
2019-05-26;1;1;1
2019-05-24;1;2;10
2019-05-23;3;1;374
2019-05-22;1;2;22
2019-05-21;1;3;9
2019-05-20;2;2;535
2019-05-17;5;7;1527
2019-05-16;11;15;986
2019-05-15;3;5;568
2019-05-14;1;1;24
2019-05-13;4;4;267
2019-05-11;10;22;915
2019-05-10;2;2;25
2019-05-08;3;2;416
2019-05-07;7;8;1536
2019-05-06;1;1;1
2019-04-30;1;1;1
2019-04-27;1;1;2
2019-04-17;4;6;88
2019-04-16;7;7;721
2019-04-15;11;11;1819
2019-04-13;1;1;1
2019-04-12;3;3;237
2019-04-11;3;2;444
2019-04-10;8;12;9652
2019-04-09;1;1;272
2019-04-08;1;1;80
2019-04-05;3;3;72
2019-04-04;1;1;2
2019-04-03;9;8;645
2019-04-02;9;11;171
2019-04-01;3;3;2293
2019-03-29;5;4;1030
2019-03-28;2;2;838
2019-03-27;2;6;126
2019-03-26;10;13;1097
2019-03-25;9;14;770
2019-03-22;4;6;415
2019-03-21;5;7;546
2019-03-20;13;18;2046
2019-03-19;3;3;124
2019-03-18;8;9;700
2019-03-16;1;1;1
2019-03-10;1;1;2
2019-03-07;1;1;121
2019-03-05;1;1;1
2019-03-04;8;8;527
2019-03-01;2;2;2
2019-02-28;2;2;3
2019-02-27;2;3;3
2019-02-26;9;11;300
2019-02-25;6;6;27
2019-02-22;6;10;1899
2019-02-21;4;7;106
2019-02-20;2;4;410
2019-02-19;4;5;492
2019-02-18;9;12;1015
2019-02-15;4;4;57
2019-02-14;1;1;2
2019-02-13;8;10;159
2019-02-12;3;4;1411
2019-02-11;11;13;493
2019-02-08;5;7;79
2019-02-07;3;5;359
2019-02-06;5;7;164
2019-02-05;8;9;699
2019-02-04;12;20;1108
2019-02-02;1;1;1
2019-02-01;3;8;145
2019-01-31;11;17;249
2019-01-30;11;15;248
2019-01-29;5;11;275
2019-01-28;15;72;3103
2019-01-25;1;1;1
2019-01-24;1;1;176
2019-01-23;1;1;163
2019-01-22;2;2;135
2019-01-21;1;1;53
2019-01-18;2;3;8
2019-01-16;3;4;29
2019-01-15;12;15;41
2019-01-14;1;1;10
2018-12-21;5;7;14
2018-12-20;4;4;9
2018-12-19;1;1;6
2018-12-18;4;6;41
2018-12-17;13;25;70
2018-12-16;1;1;1
2018-12-15;1;1;1
2018-12-13;1;1;1
2018-12-12;3;3;14
2018-12-11;5;7;29
2018-12-10;7;11;30
2018-12-08;1;1;2
2018-12-07;5;10;33
2018-12-06;1;1;2
2018-12-05;3;3;5
2018-12-04;8;11;29
2018-12-03;4;8;38
2018-11-30;11;14;34
2018-11-29;2;2;2
2018-11-28;3;4;6
2018-11-27;10;17;32
2018-11-26;5;6;10
2018-11-23;1;2;5
2018-11-22;2;2;3
2018-11-21;6;8;16
2018-11-20;12;17;45
2018-11-19;8;13;52
2018-11-16;1;1;1
2018-11-15;3;4;8
2018-11-14;4;4;12
2018-11-13;6;10;53
2018-11-12;4;4;5
2018-11-11;2;2;2
2018-11-09;4;4;4
2018-11-08;25;27;84
2018-11-07;28;32;87
2018-11-06;25;27;79
2018-11-05;20;20;63
2018-11-04;6;6;16
2018-11-03;11;11;39
2018-11-02;21;22;78
2018-11-01;22;24;83
2018-10-31;17;16;55
2018-10-30;23;27;101
2018-10-29;16;19;79
2018-10-28;10;9;22
2018-10-27;2;2;8
2018-10-26;21;22;100
2018-10-25;25;30;114
2018-10-24;33;36;163
2018-10-23;23;20;75
2018-10-22;22;24;54
2018-10-21;6;6;16
2018-10-20;4;4;8
2018-10-19;22;28;80
2018-10-18;21;20;73
2018-10-17;25;26;84
2018-10-16;18;18;116
2018-10-15;8;9;36
2018-10-14;2;2;17
2018-10-13;2;2;3
2018-10-12;14;15;56
2018-10-11;14;15;62
2018-10-10;20;23;58
2018-10-09;28;30;131
2018-10-08;21;26;339
2018-10-07;3;3;8
2018-10-06;4;4;20
2018-10-05;11;16;145
2018-10-04;17;23;98
2018-10-03;26;36;216
2018-10-02;18;20;81
2018-10-01;20;22;81
2018-09-30;2;2;3
2018-09-29;2;2;2
2018-09-28;9;10;87
2018-09-27;13;13;60
2018-09-26;9;9;63
2018-09-25;13;13;57
2018-09-24;10;11;50
2018-09-23;3;3;18
2018-09-22;4;4;19
2018-09-21;3;3;21
2018-09-20;7;7;63
2018-09-19;8;8;36
2018-09-18;15;22;78
2018-09-17;11;10;46
2018-09-16;1;1;1
2018-09-15;6;6;15
2018-09-14;12;14;71
2018-09-13;17;26;113
2018-09-12;15;16;182
2018-09-11;17;21;175
2018-09-10;30;42;113
2018-09-09;3;4;22
2018-09-08;3;3;15
2018-09-07;9;10;42
2018-09-06;10;11;122
2018-09-05;7;9;38
2018-09-04;8;9;63
2018-09-03;9;10;58
2018-09-02;1;1;5
2018-08-31;13;17;63
2018-08-30;3;3;4
2018-08-29;10;13;100
2018-08-28;4;5;21
2018-08-27;14;20;125
2018-08-26;1;1;8
2018-08-25;2;2;4
2018-08-23;7;7;24
2018-08-22;15;18;75
2018-08-21;5;5;18
2018-08-20;4;4;16
2018-08-19;3;3;21
2018-08-18;2;2;3
2018-08-17;5;7;72
2018-08-16;6;7;41
2018-08-15;12;16;42
2018-08-14;5;5;10
2018-08-13;6;5;8
2018-08-12;3;3;12
2018-08-11;3;3;4
2018-08-10;9;9;49
2018-08-09;7;10;28
2018-08-08;8;9;30
2018-08-07;9;8;26
2018-08-06;8;7;37
2018-08-05;1;1;3
2018-08-04;2;2;2
2018-08-03;5;6;34
2018-08-02;8;12;53
2018-08-01;4;4;37
2018-07-31;2;2;12
2018-07-30;2;2;8
2018-07-27;3;3;10
2018-07-26;3;3;15
2018-07-25;10;12;44
2018-07-24;3;3;7
2018-07-23;6;6;37
2018-07-22;1;1;1
2018-07-21;1;1;2
2018-07-20;14;18;69
2018-07-19;4;6;12
2018-07-18;7;7;27
2018-07-17;8;10;55
2018-07-16;5;4;16
2018-07-15;1;1;2
2018-07-14;2;2;5
2018-07-13;11;11;41
2018-07-12;5;6;18
2018-07-11;4;4;13
2018-07-10;6;5;29
2018-07-09;11;11;40
2018-07-07;1;1;2
2018-07-06;6;6;37
2018-07-05;14;15;45
2018-07-04;5;7;34
2018-07-03;4;4;19
2018-07-02;5;5;46
2018-07-01;1;1;2
2018-06-30;2;2;8
2018-06-29;3;3;20
2018-06-27;4;4;6
2018-06-26;4;3;5
2018-06-25;2;5;21
2018-06-24;1;1;1
2018-06-23;4;4;13
2018-06-22;2;2;10
2018-06-21;7;7;21
2018-06-20;12;12;97
2018-06-19;11;11;57
2018-06-18;11;11;89
2018-06-17;1;1;1
2018-06-16;2;1;3
2018-06-15;5;5;32
2018-06-14;3;4;8
2018-06-13;6;5;27
2018-06-12;6;5;34
2018-06-11;8;9;35
2018-06-10;1;1;3
2018-06-09;1;1;1
2018-06-08;6;8;49
2018-06-07;18;22;181
2018-06-06;13;17;73
2018-06-05;10;12;84
2018-06-04;7;7;22
2018-06-03;1;1;1
2018-06-02;3;3;6
2018-06-01;7;7;16
2018-05-31;14;16;53
2018-05-30;10;10;73
2018-05-29;7;6;42
2018-05-28;3;2;3
2018-05-27;1;1;2
2018-05-26;1;1;1
2018-05-25;10;12;81
2018-05-24;12;16;67
2018-05-23;5;6;25
2018-05-22;7;7;30
2018-05-21;6;8;31
2018-05-19;1;1;1
2018-05-18;5;5;19
2018-05-17;10;14;117
2018-05-16;5;6;13
2018-05-15;6;8;26
2018-05-14;22;31;99
2018-05-13;1;1;6
2018-05-12;3;3;4
2018-05-11;4;4;9
2018-05-10;5;4;17
2018-05-08;7;6;19
2018-05-07;8;11;42
2018-05-06;1;1;2
2018-05-05;3;4;12
2018-05-04;10;10;43
2018-05-03;1;1;1
2018-05-02;5;6;35
