﻿Дата;Хосты;Посетители;Хиты
2022-11-06;2;2;2
2021-06-30;1;1;1
2021-06-29;1;1;2
2021-06-28;2;2;3
2021-06-27;1;1;2
2021-06-24;1;1;1
2021-06-23;2;2;2
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;2;2;2
2021-06-17;3;3;3
2021-06-16;1;1;1
2021-06-15;2;2;2
2021-06-14;2;2;2
2021-06-13;2;2;2
2021-06-12;2;2;2
2021-06-11;1;1;2
2021-06-10;1;1;1
2021-06-09;2;2;2
2021-06-08;1;1;2
2021-06-07;2;2;2
2021-06-06;2;2;2
2021-06-05;2;2;2
2021-06-04;1;1;1
2021-06-03;2;2;2
2021-06-02;2;2;3
2021-06-01;1;1;1
2021-05-31;2;2;2
2021-05-30;2;2;2
2021-05-29;2;2;2
2021-05-28;2;2;2
2021-05-27;1;1;1
2021-05-26;2;2;3
2021-05-25;2;2;2
2021-05-24;2;2;2
2021-05-23;1;1;1
2021-05-22;2;2;2
2021-05-21;1;1;2
2021-05-20;1;1;2
2021-05-19;2;2;2
2021-05-18;2;2;2
2021-05-17;1;1;1
2021-05-16;1;1;2
2021-05-15;2;2;2
2021-05-14;1;1;2
2021-05-13;1;1;1
2021-05-12;1;1;2
2021-05-11;1;1;1
2021-05-10;2;2;2
2021-05-09;1;1;1
2021-05-08;1;1;1
2021-05-07;2;2;2
2021-05-06;1;1;1
2021-05-05;2;2;2
2021-05-04;2;2;2
2021-05-03;1;1;1
2021-05-02;2;2;2
2021-05-01;2;2;2
2021-04-30;2;2;2
2021-04-29;1;1;2
2021-04-28;2;2;2
2021-04-27;1;1;1
2021-04-26;1;1;2
2021-04-25;2;2;2
2021-04-24;1;1;2
2021-04-23;1;1;1
2021-04-19;1;1;1
2021-04-18;1;1;3
2021-04-17;2;2;2
2021-04-16;1;1;2
2021-04-15;1;1;1
2021-04-14;1;1;2
2021-04-13;3;3;3
2021-04-12;1;1;1
2021-04-11;2;2;2
2021-04-10;1;1;1
2021-04-09;3;3;3
2021-04-08;1;1;2
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;2;2;3
2021-04-03;1;1;1
2021-04-02;2;2;2
2021-04-01;1;1;2
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;1;1;2
2021-03-28;1;1;1
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;3;3;3
2021-03-24;2;2;2
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;1;1;1
2021-03-20;1;1;2
2021-03-18;1;1;2
2021-03-13;1;1;1
2021-03-12;2;2;2
2021-03-11;1;1;1
2021-03-10;2;2;3
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-07;1;1;1
2021-03-06;2;2;2
2021-03-05;1;1;1
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;3;3;3
2021-02-27;1;1;1
2021-02-26;1;1;2
2021-02-25;2;2;2
2021-02-24;3;3;3
2021-02-23;1;1;1
2021-02-22;2;2;2
2021-02-21;2;2;2
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-18;1;1;1
2021-02-12;1;1;1
2021-02-11;2;2;2
2021-02-09;1;1;1
2021-02-08;1;1;1
2021-02-07;1;1;1
2021-02-06;1;1;1
2021-02-04;1;1;1
2021-01-30;1;1;1
2021-01-29;1;1;1
2021-01-27;1;1;1
2021-01-26;1;1;1
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-22;1;1;1
2021-01-20;1;1;1
2021-01-19;1;1;1
2021-01-17;1;1;1
2021-01-16;1;1;1
2021-01-14;1;1;1
2021-01-12;1;1;1
2021-01-11;1;1;1
2021-01-05;1;1;1
2020-12-20;1;1;1
2020-12-19;1;1;1
2020-12-18;1;1;1
2020-12-16;1;1;1
2020-12-14;1;1;1
2020-12-11;1;1;2
2020-12-10;1;1;1
2020-12-04;1;1;1
2020-12-02;1;1;1
2020-11-30;2;2;2
2020-11-28;1;1;1
2020-11-26;1;1;1
2020-11-25;1;1;1
2020-11-24;1;1;1
2020-11-22;1;1;1
2020-11-21;1;1;1
2020-11-19;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-12;1;1;1
2020-11-11;1;1;1
2020-11-10;5;5;5
2020-11-06;1;1;1
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-24;1;1;1
2020-10-17;1;1;1
2020-10-15;1;1;1
2020-10-14;1;1;1
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-04;1;1;1
2020-10-02;1;1;2
2020-10-01;1;1;1
2020-09-30;1;1;1
2020-09-28;1;1;1
2020-09-26;1;1;1
2020-09-25;1;1;1
2020-09-24;1;1;1
2020-09-23;1;1;1
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-18;1;1;1
2020-09-16;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-12;1;1;1
2020-09-10;1;1;1
2020-09-09;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-08-27;1;1;1
2020-08-25;1;1;1
2020-08-24;1;1;1
2020-08-22;2;2;3
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;4;4;7
2020-08-11;1;1;1
2020-08-10;2;2;2
2020-08-09;3;3;3
2020-08-08;1056;1041;3340
2020-08-07;1835;1812;5914
2020-08-06;1928;1919;5882
2020-08-05;1875;1848;5861
2020-08-04;1911;1888;6261
2020-08-03;1863;1839;5901
2020-08-02;1894;1865;6227
2020-08-01;1721;1699;5704
2020-07-31;863;850;2811
2020-07-30;932;918;3519
2020-07-29;850;839;2760
2020-07-28;941;935;3341
2020-07-27;936;913;3268
2020-07-26;1027;1016;3535
2020-07-25;884;871;2981
2020-07-24;918;897;2939
2020-07-23;929;918;2863
2020-07-22;851;832;2933
2020-07-21;901;894;3160
2020-07-20;843;814;2839
2020-07-19;826;812;3037
2020-07-18;871;856;2923
2020-07-17;830;814;2887
2020-07-16;946;944;3327
2020-07-15;923;917;3301
2020-07-14;956;942;2990
2020-07-13;943;926;3427
2020-07-12;860;851;3011
2020-07-11;827;792;2941
2020-07-10;711;697;2517
2020-07-09;773;760;2534
2020-07-08;806;783;2890
2020-07-07;774;759;2644
2020-07-06;887;870;3022
2020-07-05;875;853;2867
2020-07-04;802;796;2771
2020-07-03;807;794;2712
2020-07-02;825;812;2937
2020-07-01;810;790;2880
2020-06-30;834;827;2921
2020-06-29;846;833;2881
2020-06-28;883;868;3436
2020-06-27;841;834;2925
2020-06-26;807;788;2387
2020-06-25;859;852;2809
2020-06-24;818;805;2681
2020-06-23;790;792;2956
2020-06-22;787;779;2793
2020-06-21;848;832;2804
2020-06-20;830;816;2876
2020-06-19;880;863;3133
2020-06-18;942;938;3257
2020-06-17;943;918;3555
2020-06-16;921;908;3364
2020-06-15;963;941;3439
2020-06-14;934;933;3340
2020-06-13;940;936;3261
2020-06-12;896;885;3041
2020-06-11;902;901;3443
2020-06-10;1018;1021;3757
2020-06-09;986;975;3482
2020-06-08;925;922;4190
2020-06-07;925;913;3332
2020-06-06;983;983;3666
2020-06-05;966;947;3361
2020-06-04;1074;1050;3900
2020-06-03;1154;1137;4809
2020-06-02;1082;1071;4169
2020-06-01;1152;1146;3997
2020-05-31;1168;1128;3854
2020-05-30;1077;1080;4164
2020-05-29;1177;1172;4067
2020-05-28;1180;1174;4301
2020-05-27;1181;1171;4294
2020-05-26;1178;1164;4108
2020-05-25;1181;1160;4366
2020-05-24;1167;1143;4353
2020-05-23;1125;1100;4194
2020-05-22;1171;1172;4191
2020-05-21;1255;1243;4323
2020-05-20;1223;1208;4509
2020-05-19;1324;1312;4654
2020-05-18;1431;1407;5166
2020-05-17;1321;1303;4894
2020-05-16;1275;1255;4663
2020-05-15;1320;1303;5114
2020-05-14;1462;1439;5163
2020-05-13;1483;1470;4876
2020-05-12;1639;1597;5775
2020-05-11;1448;1441;4978
2020-05-10;1543;1511;5559
2020-05-09;1315;1303;4879
2020-05-08;1545;1520;5386
2020-05-07;1641;1626;5729
2020-05-06;1605;1593;5870
2020-05-05;1604;1597;5715
2020-05-04;1800;1769;6661
2020-05-03;1790;1744;6533
2020-05-02;1798;1771;6851
2020-05-01;1071;1043;4772
2020-04-30;962;949;3932
2020-04-29;834;821;3601
2020-04-28;874;851;3449
2020-04-27;837;824;3684
2020-04-26;833;819;3457
2020-04-25;848;818;3791
2020-04-24;886;867;3465
2020-04-23;920;906;3778
2020-04-22;967;960;3966
2020-04-21;1115;1103;4140
2020-04-20;1178;1160;4925
2020-04-19;945;923;3691
2020-04-18;1064;1047;4479
2020-04-17;1110;1090;4627
2020-04-16;1125;1124;4738
2020-04-15;1108;1092;4595
2020-04-14;1106;1089;4654
2020-04-13;1129;1123;4557
2020-04-12;1065;1043;4261
2020-04-11;1111;1087;4047
2020-04-10;1088;1075;4344
2020-04-09;1029;998;3933
2020-04-08;1009;977;4342
2020-04-07;1000;985;4320
2020-04-06;1070;1035;4224
2020-04-05;1059;1039;4254
2020-04-04;1101;1083;4532
2020-04-03;1131;1116;5377
2020-04-02;1177;1161;4773
2020-04-01;1202;1196;5212
2020-03-31;1248;1236;5084
2020-03-30;1486;1435;6263
2020-03-29;1364;1334;6088
2020-03-28;1353;1318;5807
2020-03-27;1379;1352;5665
2020-03-26;1389;1348;5613
2020-03-25;1405;1374;5735
2020-03-24;1488;1471;6344
2020-03-23;1663;1614;6988
2020-03-22;1715;1688;7488
2020-03-21;1574;1538;6596
2020-03-20;1756;1723;7276
2020-03-19;2912;2876;12595
2020-03-18;3314;3258;12876
2020-03-17;3331;3310;12879
2020-03-16;3513;3461;15014
2020-03-15;3764;3696;16554
2020-03-14;3478;3413;14895
2020-03-13;3361;3301;14109
2020-03-12;3351;3310;13928
2020-03-11;3424;3375;14791
2020-03-10;3596;3559;14129
2020-03-09;3993;3961;16037
2020-03-08;3445;3390;13763
2020-03-07;3503;3433;13079
2020-03-06;4165;4121;16051
2020-03-05;6312;6283;24023
2020-03-04;6354;6297;25595
2020-03-03;6576;6471;25204
2020-03-02;6179;6103;23647
2020-03-01;6529;6414;25746
2020-02-29;5933;5827;22362
2020-02-28;5724;5661;21750
2020-02-27;5590;5529;22404
2020-02-26;5906;5827;22559
2020-02-25;6311;6230;24571
2020-02-24;6904;6808;28640
2020-02-23;6363;6281;25437
2020-02-22;6176;6101;24219
2020-02-21;5961;5906;23505
2020-02-20;6514;6419;24917
2020-02-19;7071;6981;27174
2020-02-18;5051;4971;18672
2020-02-17;4796;4717;17745
2020-02-16;4850;4793;19867
2020-02-15;5135;5056;19659
2020-02-14;4601;4527;18013
2020-02-13;4509;4419;17517
2020-02-12;4451;4360;17997
2020-02-11;5320;5228;21760
2020-02-10;5630;5524;23887
2020-02-09;13163;13125;51202
2020-02-08;20521;20581;77292
2020-02-07;16511;16593;58530
