﻿Дата;Хосты;Посетители;Хиты
2017-06-09;1;3;20
2017-06-08;2;2;2
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-04;1;1;1
2017-06-03;2;2;2
2017-06-01;2;2;2
2017-05-30;1;1;1
2017-05-29;2;2;2
2017-05-28;2;2;2
2017-05-27;1;1;1
2017-05-26;3;3;3
2017-05-25;2;2;2
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-22;3;3;3
2017-05-21;3;3;3
2017-05-19;2;2;2
2017-05-17;1;1;1
2017-05-16;1;1;1
2017-05-15;2;2;2
2017-05-13;2;2;2
2017-05-11;2;2;2
2017-05-09;2;2;2
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;1;1;2
2017-05-03;4;4;4
2017-05-02;3;3;4
2017-05-01;1;1;1
2017-04-30;3;3;5
2017-04-29;3;3;3
2017-04-28;2;2;2
2017-04-27;4;4;5
2017-04-26;2;2;2
2017-04-25;2;2;3
2017-04-24;1;1;1
2017-04-22;3;3;4
2017-04-21;1;1;1
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;1;1;1
2017-04-17;1;1;1
2017-04-15;1;1;1
2017-04-14;3;3;3
2017-04-12;3;3;3
2017-04-11;2;2;3
2017-04-10;3;3;3
2017-04-09;1;1;1
2017-04-08;1;1;1
2017-04-07;3;3;3
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;3;3;3
2017-03-30;2;2;2
2017-03-29;2;2;2
2017-03-28;1;1;1
2017-03-27;1;1;1
2017-03-26;1;1;1
2017-03-25;1;1;1
2017-03-23;1;1;1
2017-03-22;2;2;2
2017-03-18;1;1;1
2017-03-17;4;4;6
2017-03-16;5;5;5
2017-03-14;4;4;5
2017-03-13;1;1;1
2017-03-12;1;1;2
2017-03-11;6;6;12
2017-03-10;5;5;8
2017-03-09;1;1;1
2017-03-08;3;3;3
2017-03-07;3;3;3
2017-03-06;4;4;4
2017-03-05;6;6;6
2017-03-04;1;1;1
2017-03-03;4;4;5
2017-03-02;1;1;1
2017-03-01;2;2;2
2017-02-28;3;3;3
2017-02-27;3;3;3
2017-02-26;9;9;10
2017-02-25;5;5;6
2017-02-23;1;1;1
2017-02-22;6;6;7
2017-02-21;7;7;7
2017-02-20;4;4;9
2017-02-19;3;3;3
2017-02-18;1;1;1
2017-02-17;2;2;2
2017-02-16;3;3;3
2017-02-15;6;6;7
2017-02-13;5;5;6
2017-02-12;5;5;5
2017-02-11;2;2;2
2017-02-10;11;11;11
2017-02-09;3;3;3
2017-02-08;1;1;1
2017-02-07;3;3;4
2017-02-06;4;4;4
2017-02-05;5;5;6
2017-02-04;4;4;4
2017-02-03;2;2;2
2017-02-02;2;2;2
2017-02-01;3;3;4
2017-01-31;2;2;2
2017-01-30;3;3;12
2017-01-29;1;1;1
2017-01-28;6;6;7
2017-01-27;2;2;2
2017-01-26;2;2;2
2017-01-24;3;3;4
2017-01-23;4;4;11
2017-01-22;11;11;12
2017-01-20;3;3;3
2017-01-19;2;2;2
2017-01-18;4;4;4
2017-01-17;15;15;19
2017-01-16;3;3;11
2017-01-15;2;2;2
2017-01-14;4;4;23
2017-01-13;12;12;15
2017-01-12;10;10;13
2017-01-11;1;1;1
2017-01-10;2;2;2
2017-01-09;4;4;6
2017-01-08;3;3;5
2017-01-07;2;2;2
2017-01-06;5;5;5
2017-01-05;2;2;2
2017-01-04;5;5;6
2017-01-03;2;2;3
2017-01-02;5;5;5
2017-01-01;1;1;1
2016-12-31;4;4;7
2016-12-30;3;5;10
2016-12-29;4;4;5
2016-12-28;6;6;7
2016-12-27;9;9;10
2016-12-26;2;2;2
2016-12-25;4;4;7
2016-12-24;3;3;3
2016-12-23;4;4;4
2016-12-22;7;7;10
2016-12-21;6;6;8
2016-12-20;3;3;3
2016-12-19;3;3;3
2016-12-18;2;2;2
2016-12-17;2;2;2
2016-12-16;3;3;3
2016-12-15;5;5;6
2016-12-14;1;1;1
2016-12-13;1;1;1
2016-12-12;3;3;4
2016-12-11;6;6;7
2016-12-10;7;7;8
2016-12-09;3;3;4
2016-12-08;4;4;5
2016-12-07;3;3;3
2016-12-06;5;5;7
2016-12-05;6;6;8
2016-12-04;1;1;1
2016-12-03;4;4;5
2016-12-02;4;4;5
2016-12-01;3;3;3
2016-11-30;2;2;2
2016-11-29;3;3;4
2016-11-28;6;6;12
2016-11-27;9;9;16
2016-11-26;4;4;5
2016-11-25;5;5;5
2016-11-24;5;5;5
2016-11-23;7;7;7
2016-11-22;7;7;7
2016-11-21;5;5;7
2016-11-20;3;3;3
2016-11-19;2;2;2
2016-11-18;3;3;3
2016-11-17;3;3;7
2016-11-16;5;5;5
2016-11-15;6;6;6
2016-11-14;7;7;8
2016-11-13;4;4;4
2016-11-12;3;3;4
2016-11-11;1;1;1
2016-11-10;4;4;4
2016-11-09;4;4;5
2016-11-08;2;2;3
2016-11-07;5;5;5
2016-11-06;2;2;2
2016-11-05;3;3;4
2016-11-04;4;4;5
2016-11-03;2;2;2
2016-11-02;7;7;7
2016-11-01;2;2;2
2016-10-31;6;6;6
2016-10-30;4;4;4
2016-10-29;3;3;4
2016-10-28;4;4;7
2016-10-27;4;4;4
2016-10-26;2;2;6
2016-10-25;7;7;9
2016-10-24;2;2;2
2016-10-23;3;3;3
2016-10-22;4;4;4
2016-10-21;3;3;3
2016-10-20;6;6;10
2016-10-19;4;4;4
2016-10-18;6;6;6
2016-10-17;5;4;5
2016-10-16;7;11;46
2016-10-15;2;2;2
2016-10-14;3;3;3
2016-10-13;6;6;9
2016-10-12;3;3;3
2016-10-11;10;10;10
2016-10-10;4;4;4
2016-10-09;4;4;5
2016-10-08;4;4;5
2016-10-07;4;4;4
2016-10-06;10;10;10
2016-10-05;6;6;6
2016-10-04;3;3;3
2016-10-03;2;2;2
2016-10-02;1;1;1
2016-10-01;3;3;3
2016-09-30;1;1;1
2016-09-29;8;8;9
2016-09-28;7;7;7
2016-09-27;5;4;7
2016-09-26;2;2;2
2016-09-25;3;3;3
2016-09-24;5;5;5
2016-09-23;6;6;6
2016-09-22;10;10;10
2016-09-21;2;2;2
2016-09-20;3;3;3
2016-09-19;3;3;3
2016-09-18;3;3;8
2016-09-17;3;3;4
2016-09-16;7;7;11
2016-09-15;7;7;10
2016-09-14;4;4;5
2016-09-13;4;4;6
2016-09-12;6;6;9
2016-09-11;7;7;9
2016-09-10;5;5;9
2016-09-09;8;8;9
2016-09-08;7;7;12
2016-09-07;4;4;6
2016-09-06;7;7;8
2016-09-05;7;8;14
2016-09-04;11;12;14
2016-09-03;7;7;12
2016-09-02;7;7;10
2016-09-01;5;5;6
2016-08-31;10;10;16
2016-08-30;9;8;9
2016-08-29;12;12;14
2016-08-28;9;7;9
2016-08-27;2;2;2
2016-08-26;4;4;4
2016-08-25;3;3;3
2016-08-24;7;7;12
2016-08-23;3;4;5
2016-08-22;5;4;5
2016-08-21;12;13;30
2016-08-20;5;5;5
2016-08-19;5;5;6
2016-08-18;5;5;7
2016-08-17;15;15;23
2016-08-16;15;15;19
2016-08-15;27;27;51
2016-08-14;20;19;24
2016-08-13;9;9;26
