﻿Дата;Хосты;Посетители;Хиты
2017-06-04;1;1;5
2017-06-03;1;1;1
2017-06-01;1;1;2
2017-05-25;1;1;8
2017-05-22;1;1;1
2017-05-19;2;2;6
2017-05-17;1;1;6
2017-05-16;1;1;1
2017-05-12;1;1;1
2017-05-10;1;1;4
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-04-28;1;1;2
2017-04-26;1;1;1
2017-04-23;1;1;1
2017-04-15;1;1;1
2017-04-12;1;1;1
2017-04-02;1;1;1
2017-03-30;1;1;1
2017-03-29;1;1;1
2017-03-26;2;1;19
2017-03-23;1;1;1
2017-03-20;2;2;20
2017-03-18;1;1;1
2017-03-09;1;1;8
2017-03-08;1;1;9
2017-03-07;1;1;22
2017-03-06;1;1;4
2017-03-05;1;1;23
2017-03-04;1;1;25
2017-03-01;1;1;1
2017-02-25;2;2;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-15;1;1;1
2017-02-09;1;1;1
2017-01-24;1;1;1
2017-01-12;1;1;2
2017-01-10;1;1;2
2017-01-05;1;1;2
2016-12-27;3;3;8
2016-12-25;2;2;2
2016-12-24;1;1;17
2016-12-23;1;1;9
2016-12-22;1;1;3
2016-12-20;1;1;14
2016-12-15;1;1;22
2016-12-12;1;1;2
2016-12-11;3;2;7
2016-12-04;5;3;36
2016-11-30;1;1;7
2016-11-29;1;1;1
2016-11-27;1;1;1
2016-11-24;1;1;3
2016-11-23;1;1;1
2016-11-10;2;2;16
2016-11-07;1;1;1
2016-11-06;1;1;1
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-25;2;2;3
2016-10-23;1;1;1
2016-10-18;1;1;6
2016-10-12;8;8;11
2016-10-07;1;1;2
2016-10-06;1;1;4
2016-10-04;1;1;1
2016-10-03;1;1;2
2016-09-06;1;1;1
2016-08-09;1;1;1
2016-08-06;1;1;2
2016-08-04;1;1;1
2016-08-02;1;1;1
2016-08-01;1;1;9
2016-07-23;1;1;3
2016-07-03;1;1;1
2016-06-26;1;1;29
2016-06-23;1;1;1
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-14;1;1;3
2016-05-19;2;2;2
2016-05-17;1;1;4
2016-04-19;1;1;2
2016-04-11;1;1;1
2016-04-04;1;1;2
2016-03-22;1;1;1
2016-02-23;1;1;2
2016-01-26;1;1;2
2016-01-07;1;1;1
2016-01-02;1;1;1
2015-12-29;1;1;3
2015-12-16;1;1;1
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-01;1;1;1
2015-11-03;2;2;8
2015-10-06;1;1;1
2015-09-20;1;1;1
2015-09-08;1;1;1
2015-08-11;1;1;1
2015-07-29;1;1;1
2015-07-17;1;1;4
2015-07-14;1;1;2
2015-07-07;1;1;7
2015-06-24;1;1;1
2015-06-16;1;1;1
2015-06-09;1;1;1
2015-05-27;1;1;3
2015-05-21;1;1;1
2015-05-19;2;2;4
2015-05-18;1;2;2
2015-05-17;1;1;1
2015-05-09;1;1;1
2015-05-07;1;1;1
2015-05-03;4;4;4
2015-04-30;1;1;1
2015-04-25;5;5;5
2015-04-21;1;1;1
2015-04-19;1;1;1
2015-04-17;6;6;7
2015-04-11;1;1;1
2015-04-08;6;6;6
2015-04-03;1;1;1
2015-04-01;6;6;7
2015-03-27;7;7;7
2015-03-24;1;1;1
2015-03-22;1;1;1
2015-03-20;7;7;7
2015-03-17;1;1;1
2015-03-14;3;3;3
2015-03-13;9;9;10
2015-03-07;7;7;7
2015-02-28;1;1;1
2015-02-24;1;1;4
2015-02-23;10;10;12
2015-02-22;5;5;6
2015-02-17;1;1;1
2015-02-16;6;6;6
2015-02-14;1;1;1
2015-02-13;1;1;1
2015-02-11;1;1;3
2015-02-09;5;5;5
2015-02-08;1;1;1
2015-01-29;6;6;7
2015-01-27;1;1;1
2015-01-23;1;1;1
2015-01-17;1;1;1
2015-01-10;1;1;1
2015-01-04;1;1;1
2015-01-03;48;47;49
2015-01-02;1;1;1
2014-12-31;1;1;1
2014-12-30;2;2;2
2014-12-23;1;1;1
2014-12-21;1;1;1
2014-12-16;1;1;1
2014-12-09;1;1;1
2014-12-05;2;2;20
2014-12-02;3;3;9
2014-11-30;2;2;9
2014-11-25;1;1;1
2014-11-19;1;1;1
2014-11-18;1;1;1
2014-11-13;1;1;5
2014-11-12;1;1;1
2014-11-11;1;1;1
2014-11-10;1;1;2
2014-11-09;1;1;4
2014-11-06;1;1;14
2014-11-05;1;1;1
2014-11-04;2;2;3
2014-10-31;1;1;2
2014-10-26;1;1;4
2014-10-20;1;1;1
2014-10-16;1;1;1
2014-10-15;2;2;2
2014-10-14;1;1;1
2014-10-10;1;1;1
2014-10-09;1;1;1
2014-10-07;2;2;2
2014-10-06;2;1;2
2014-10-03;2;2;2
2014-10-02;1;1;1
2014-10-01;1;1;1
2014-09-30;2;2;4
2014-09-29;1;1;1
2014-09-27;1;1;1
2014-09-25;1;1;1
2014-09-23;1;1;1
2014-09-16;1;1;1
2014-09-13;2;2;4
2014-09-12;1;1;1
2014-09-09;2;2;2
2014-09-05;1;1;3
2014-09-04;1;2;19
2014-09-02;1;1;1
2014-08-29;1;1;8
2014-08-26;1;1;1
2014-08-24;1;1;1
2014-08-20;1;1;1
2014-08-19;1;1;1
2014-08-13;1;1;1
2014-08-12;6;6;6
2014-08-08;4;4;4
2014-08-05;1;1;1
2014-07-25;1;1;1
2014-07-23;1;1;1
2014-07-22;1;1;1
2014-07-15;2;2;2
2014-07-14;1;1;1
2014-07-13;1;1;6
2014-07-12;1;1;1
2014-07-11;1;1;1
2014-07-09;1;1;1
2014-07-08;1;1;1
2014-07-04;1;1;15
2014-07-01;1;1;1
2014-06-29;2;2;2
2014-06-25;2;2;9
2014-06-24;2;2;4
2014-06-17;2;2;2
2014-06-15;1;1;1
2014-06-13;16;16;81
2014-06-10;2;2;2
2014-06-03;1;1;1
2014-06-02;5;5;12
2014-05-31;1;1;1
2014-05-29;1;1;3
2014-05-27;2;2;2
2014-05-22;2;1;21
2014-05-21;1;1;11
2014-05-20;2;2;2
2014-05-17;1;1;1
2014-05-10;1;1;1
2014-05-08;1;1;5
2014-04-30;1;1;25
2014-04-25;1;1;1
2014-04-22;1;1;1
2014-04-17;1;1;8
2014-04-15;1;1;1
2014-04-11;1;1;2
2014-04-02;1;1;1
2014-03-30;1;1;4
2014-03-29;1;1;47
2014-03-28;2;1;18
2014-03-25;1;1;1
2014-03-24;1;1;2
2014-03-19;1;1;2
2014-03-17;1;1;7
2014-03-01;1;1;1
2014-02-25;1;1;1
2014-02-13;1;1;1
2014-02-12;1;1;3
2014-02-01;1;1;1
2014-01-28;1;1;1
2014-01-16;1;1;4
2014-01-15;1;1;2
2014-01-13;2;2;2
2014-01-10;1;1;1
2014-01-07;1;1;27
2013-12-31;1;1;1
2013-11-05;1;1;2
2013-11-03;1;1;14
2013-10-30;1;1;20
2013-10-29;1;1;4
2013-10-28;1;1;32
2013-10-25;1;1;6
2013-10-23;1;2;10
2013-10-22;3;3;3
2013-10-19;2;2;2
2013-10-18;1;1;2
2013-10-17;1;1;14
2013-10-14;3;3;16
2013-10-13;9;9;58
2013-10-12;1;1;1
2013-10-02;1;1;1
2013-10-01;1;1;1
2013-09-24;3;3;3
2013-09-18;1;1;1
2013-09-17;1;1;1
2013-09-11;1;1;1
2013-09-10;1;1;1
2013-09-04;1;1;1
2013-08-29;1;1;1
2013-08-28;2;2;3
2013-08-27;1;1;1
2013-08-26;1;1;1
2013-08-21;2;2;2
2013-08-18;1;1;1
2013-08-17;1;1;1
2013-08-15;1;1;1
2013-08-13;3;3;70
2013-08-12;4;4;78
2013-08-10;2;2;7
2013-08-09;1;1;8
2013-08-08;1;1;2
2013-08-07;2;2;5
2013-08-06;2;2;2
2013-08-05;1;1;1
2013-08-04;3;2;20
2013-08-02;1;1;1
2013-07-31;2;2;2
2013-07-30;4;4;76
2013-07-28;1;1;5
2013-07-27;1;1;1
2013-07-25;3;3;7
2013-07-24;2;2;2
2013-07-23;4;4;14
2013-07-22;2;2;6
2013-07-21;2;2;4
2013-07-19;1;1;1
2013-07-17;2;2;15
2013-07-15;2;2;4
2013-07-14;2;2;5
2013-07-13;2;2;3
2013-07-10;6;6;9
2013-07-09;1;1;1
2013-07-08;2;2;2
2013-07-07;1;1;1
2013-07-06;1;1;16
2013-07-05;2;2;6
2013-07-04;1;1;1
2013-07-03;1;1;9
2013-07-02;8;7;88
2013-07-01;2;2;2
2013-06-29;4;4;25
2013-06-27;2;2;2
2013-06-26;3;3;24
2013-06-25;3;3;3
2013-06-24;3;3;3
2013-06-23;3;3;6
2013-06-22;6;6;35
2013-06-21;2;2;39
2013-06-20;3;3;30
2013-06-19;4;4;8
2013-06-18;1;1;2
2013-06-17;5;5;62
2013-06-16;2;2;5
2013-06-15;4;4;10
2013-06-14;5;5;34
2013-06-13;1;1;3
2013-06-12;4;4;12
2013-06-11;3;3;6
2013-06-10;1;1;7
2013-06-09;1;1;3
2013-06-08;2;2;12
2013-06-07;1;1;4
2013-06-06;2;2;35
2013-06-05;2;2;8
2013-06-04;6;6;23
