﻿Дата;Хосты;Посетители;Хиты
2017-05-11;1;1;1
2017-05-10;8;8;18
2017-05-09;12;12;22
2017-05-08;12;12;24
2017-05-07;11;11;22
2017-05-06;19;19;31
2017-05-05;34;34;58
2017-05-04;43;42;90
2017-05-03;30;28;54
2017-05-02;28;28;41
2017-05-01;11;11;16
2017-04-30;9;9;27
2017-04-29;8;8;10
2017-04-28;24;24;42
2017-04-27;29;29;67
2017-04-26;32;32;57
2017-04-25;25;25;47
2017-04-24;25;25;48
2017-04-23;16;16;25
2017-04-22;11;11;14
2017-04-21;26;26;67
2017-04-20;34;34;65
2017-04-19;29;29;50
2017-04-18;44;44;87
2017-04-17;47;47;108
2017-04-16;13;13;25
2017-04-15;22;21;38
2017-04-14;42;41;71
2017-04-13;36;36;86
2017-04-12;39;40;72
2017-04-11;40;42;94
2017-04-10;38;35;80
2017-04-09;20;20;28
2017-04-08;14;14;26
2017-04-07;25;26;69
2017-04-06;27;27;64
2017-04-05;25;24;39
2017-04-04;37;37;79
2017-04-03;39;38;108
2017-04-02;20;21;34
2017-04-01;17;17;29
2017-03-31;41;41;80
2017-03-30;23;23;53
2017-03-29;34;34;90
2017-03-28;44;44;112
2017-03-27;44;46;93
2017-03-26;17;17;38
2017-03-25;22;22;39
2017-03-24;26;26;57
2017-03-23;37;37;58
2017-03-22;37;35;85
2017-03-21;44;45;90
2017-03-20;34;34;68
2017-03-19;23;23;45
2017-03-18;29;28;39
2017-03-17;40;38;61
2017-03-16;36;36;67
2017-03-15;40;39;85
2017-03-14;44;46;91
2017-03-13;49;50;88
2017-03-12;28;28;42
2017-03-11;27;27;45
2017-03-10;33;31;50
2017-03-09;34;34;75
2017-03-08;26;25;55
2017-03-07;45;46;99
2017-03-06;30;31;60
2017-03-05;19;19;30
2017-03-04;18;18;32
2017-03-03;28;31;73
2017-03-02;38;38;97
2017-03-01;44;44;72
2017-02-28;26;26;41
2017-02-27;37;37;65
2017-02-26;17;17;20
2017-02-25;17;17;27
2017-02-24;15;15;21
2017-02-23;15;15;37
2017-02-22;35;34;66
2017-02-21;34;34;57
2017-02-20;36;36;94
2017-02-19;17;17;30
2017-02-18;26;26;48
2017-02-17;23;22;46
2017-02-16;42;43;85
2017-02-15;39;39;73
2017-02-14;34;36;62
2017-02-13;41;41;74
2017-02-12;18;18;26
2017-02-11;24;23;32
2017-02-10;28;28;72
2017-02-09;25;25;47
2017-02-08;38;38;77
2017-02-07;43;43;89
2017-02-06;50;51;125
2017-02-05;34;34;67
2017-02-04;24;24;55
2017-02-03;33;34;108
2017-02-02;33;34;79
2017-02-01;34;34;83
2017-01-31;35;35;72
2017-01-30;44;44;74
2017-01-29;17;17;23
2017-01-28;20;19;41
2017-01-27;16;16;23
2017-01-26;28;29;61
2017-01-25;31;31;69
2017-01-24;34;34;68
2017-01-23;36;37;81
2017-01-22;17;17;27
2017-01-21;18;18;26
2017-01-20;26;26;49
2017-01-19;36;36;66
2017-01-18;36;36;87
2017-01-17;40;40;77
2017-01-16;44;44;85
2017-01-15;21;21;49
2017-01-14;23;22;29
2017-01-13;19;24;89
2017-01-12;34;33;84
2017-01-11;26;26;48
2017-01-10;38;38;74
2017-01-09;35;37;82
2017-01-08;12;11;23
2017-01-07;11;11;13
2017-01-06;13;13;35
2017-01-05;27;27;43
2017-01-04;23;24;48
2017-01-03;21;22;53
2017-01-02;25;26;63
2017-01-01;21;21;34
2016-12-31;13;13;17
2016-12-30;19;19;45
2016-12-29;26;26;62
2016-12-28;17;17;31
2016-12-27;40;40;83
2016-12-26;29;29;61
2016-12-25;31;31;69
2016-12-24;22;21;37
2016-12-23;30;29;55
2016-12-22;36;36;69
2016-12-21;34;33;60
2016-12-20;44;41;82
2016-12-19;34;33;67
2016-12-18;12;12;22
2016-12-17;17;17;23
2016-12-16;33;34;62
2016-12-15;45;44;92
2016-12-14;49;49;114
2016-12-13;45;45;93
2016-12-12;35;36;49
2016-12-11;17;17;36
2016-12-10;32;32;65
2016-12-09;38;38;91
2016-12-08;47;46;111
2016-12-07;43;43;81
2016-12-06;52;53;128
2016-12-05;50;50;130
2016-12-04;29;29;67
2016-12-03;19;19;32
2016-12-02;30;33;60
2016-12-01;35;35;83
2016-11-30;46;46;95
2016-11-29;44;46;119
2016-11-28;47;47;138
2016-11-27;20;19;31
2016-11-26;26;26;49
2016-11-25;37;37;86
2016-11-24;23;24;60
2016-11-23;49;50;96
2016-11-22;49;48;106
2016-11-21;53;55;106
2016-11-20;23;23;45
2016-11-19;16;16;33
2016-11-18;35;35;71
2016-11-17;42;42;91
2016-11-16;47;50;93
2016-11-15;40;39;103
2016-11-14;48;49;118
2016-11-13;14;14;38
2016-11-12;16;16;40
2016-11-11;39;39;101
2016-11-10;52;52;141
2016-11-09;46;46;92
2016-11-08;45;46;113
2016-11-07;48;51;111
2016-11-06;33;32;73
2016-11-05;23;23;40
2016-11-04;19;20;41
2016-11-03;37;37;70
2016-11-02;50;50;159
2016-11-01;36;36;60
2016-10-31;49;47;99
2016-10-30;25;26;60
2016-10-29;13;13;36
2016-10-28;38;41;81
2016-10-27;40;39;72
2016-10-26;36;37;91
2016-10-25;30;30;71
2016-10-24;29;29;82
2016-10-23;11;11;32
2016-10-22;18;18;26
2016-10-21;34;35;80
2016-10-20;36;37;98
2016-10-19;35;35;88
2016-10-18;31;30;60
2016-10-17;30;30;98
2016-10-16;15;15;29
2016-10-15;24;23;39
2016-10-14;37;38;122
2016-10-13;36;37;69
2016-10-12;49;48;120
2016-10-11;58;60;152
2016-10-10;41;40;80
2016-10-09;13;13;24
2016-10-08;20;20;34
2016-10-07;33;32;70
2016-10-06;41;41;93
2016-10-05;34;33;76
2016-10-04;35;33;68
2016-10-03;37;37;79
2016-10-02;14;13;20
2016-10-01;12;13;32
2016-09-30;29;29;62
2016-09-29;51;51;116
2016-09-28;27;28;71
2016-09-27;36;36;79
2016-09-26;44;44;86
2016-09-25;11;11;12
2016-09-24;13;13;21
2016-09-23;21;21;36
2016-09-22;26;26;51
2016-09-21;30;30;62
2016-09-20;28;28;61
2016-09-19;30;30;62
2016-09-18;11;11;28
2016-09-17;10;10;12
2016-09-16;24;23;45
2016-09-15;23;23;56
2016-09-14;15;15;28
2016-09-13;29;28;77
2016-09-12;23;23;59
2016-09-11;10;10;14
2016-09-10;9;9;12
2016-09-09;23;23;60
2016-09-08;20;20;34
2016-09-07;21;21;53
2016-09-06;25;24;59
2016-09-05;11;11;18
2016-09-04;9;9;20
2016-09-03;9;9;13
2016-09-02;15;15;30
2016-09-01;18;18;32
2016-08-31;8;8;13
2016-08-30;18;17;40
2016-08-29;13;13;20
2016-08-28;5;5;7
2016-08-27;7;7;21
2016-08-26;11;11;20
2016-08-25;16;16;39
2016-08-24;16;16;22
2016-08-23;13;13;28
2016-08-22;21;22;42
2016-08-21;5;5;8
2016-08-20;10;10;18
2016-08-19;13;12;44
2016-08-18;15;14;35
2016-08-17;8;8;23
2016-08-16;8;8;11
2016-08-15;5;5;6
2016-08-14;4;4;6
2016-08-13;3;3;4
2016-08-12;4;4;5
2016-08-11;4;4;17
2016-08-10;11;11;15
2016-08-09;9;9;14
2016-08-08;2;2;2
2016-08-07;4;4;7
2016-08-06;3;3;3
2016-08-05;4;4;5
2016-08-04;12;12;27
2016-08-03;6;6;9
2016-08-02;10;10;17
2016-08-01;6;6;9
2016-07-31;2;2;2
2016-07-30;2;2;2
2016-07-29;2;2;6
2016-07-28;12;12;15
