﻿Дата;Хосты;Посетители;Хиты
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-09-09;1;1;1
2020-09-08;1;1;1
2020-09-07;1;1;3
2020-09-06;2;2;2
2020-09-04;1;1;2
2020-09-03;3;3;7
2020-09-02;2;2;2
2020-08-31;2;2;4
2020-08-30;2;2;2
2020-08-28;2;2;5
2020-08-26;1;1;2
2020-08-24;1;1;4
2020-08-23;2;2;12
2020-08-22;3;3;13
2020-08-21;2;2;4
2020-08-20;2;2;9
2020-08-19;2;2;3
2020-08-18;4;4;12
2020-07-20;1;1;1
2020-06-15;1;1;1
2020-05-23;1;1;2
2020-03-19;1;1;1
2020-03-18;1;1;1
2020-03-17;2;2;2
2020-03-16;1;1;1
2020-03-15;1;1;1
2020-03-14;5;5;5
2020-03-13;15;15;19
2020-03-12;13;13;13
2020-03-11;12;12;12
2020-03-10;22;22;27
2020-03-09;16;16;21
2020-03-08;15;15;17
2020-03-07;10;10;14
2020-03-06;23;23;26
2020-03-05;16;16;20
2020-03-04;13;13;13
2020-03-03;18;18;21
2020-03-02;20;20;23
2020-03-01;23;22;50
2020-02-29;19;18;50
2020-02-28;20;20;22
2020-02-27;12;12;13
2020-02-26;14;14;16
2020-02-25;15;15;19
2020-02-24;22;22;24
2020-02-23;14;14;16
2020-02-22;16;16;21
2020-02-21;14;14;14
2020-02-20;18;18;21
2020-02-19;30;29;36
2020-02-18;19;19;21
2020-02-17;19;19;25
2020-02-16;15;15;17
2020-02-15;18;18;22
2020-02-14;10;10;10
2020-02-13;13;13;16
2020-02-12;16;16;17
2020-02-11;15;15;16
2020-02-10;18;19;28
2020-02-09;20;20;24
2020-02-08;23;23;25
2020-02-07;19;19;26
2020-02-06;17;16;17
2020-02-05;12;12;15
2020-02-04;16;15;21
2020-02-03;13;13;15
2020-02-02;13;13;14
2020-02-01;12;12;14
2020-01-31;17;17;20
2020-01-30;24;24;31
2020-01-29;16;16;18
2020-01-28;18;18;19
2020-01-27;18;18;18
2020-01-26;14;14;16
2020-01-25;11;11;14
2020-01-24;13;13;22
2020-01-23;18;18;47
2020-01-22;15;15;45
2020-01-21;14;14;50
2020-01-20;25;25;58
2020-01-19;22;22;55
2020-01-18;9;9;25
2020-01-17;15;15;49
2020-01-16;22;22;60
2020-01-15;16;16;36
2020-01-14;18;18;57
2020-01-13;20;20;37
2020-01-12;20;20;43
2020-01-11;28;29;39
2020-01-10;17;17;45
2020-01-09;23;23;32
2020-01-08;14;14;20
2020-01-07;21;21;35
2020-01-06;24;24;42
2020-01-05;7;7;14
2020-01-04;17;17;20
2020-01-03;11;11;41
2020-01-02;12;12;23
2020-01-01;14;14;30
2019-12-31;9;9;37
2019-12-30;9;10;22
2019-12-29;10;10;32
2019-12-28;10;10;10
2019-12-27;13;13;32
2019-12-26;14;13;23
2019-12-25;26;26;38
2019-12-24;13;13;28
2019-12-23;22;22;29
2019-12-22;22;22;40
2019-12-21;19;19;19
2019-12-20;11;11;23
2019-12-19;8;8;11
2019-12-18;7;7;12
2019-12-17;9;9;23
2019-12-16;9;9;20
2019-12-15;18;18;42
2019-12-14;7;7;14
2019-12-13;9;9;40
2019-12-12;13;13;27
2019-12-11;13;13;28
2019-12-10;14;14;46
2019-12-09;13;12;39
2019-12-08;10;10;29
2019-12-07;10;10;15
2019-12-06;12;12;58
2019-12-05;13;13;34
2019-12-04;10;10;42
2019-12-03;10;10;54
2019-12-02;5;5;41
2019-12-01;15;14;59
2019-11-30;18;18;44
2019-11-29;9;9;47
2019-11-28;11;11;39
2019-11-27;6;6;36
2019-11-26;10;10;57
2019-11-25;6;6;41
2019-11-24;10;10;48
2019-11-23;8;8;32
2019-11-22;10;10;44
2019-11-21;5;5;5
2019-11-20;12;12;17
2019-11-19;7;7;22
2019-11-18;9;9;44
2019-11-17;12;12;49
2019-11-16;8;8;34
2019-11-15;7;7;50
2019-11-14;11;11;85
2019-11-13;16;16;190
2019-11-12;12;12;164
2019-11-11;16;18;131
2019-11-10;14;14;65
2019-11-09;7;7;19
2019-11-08;5;5;8
2019-11-07;7;7;7
2019-11-06;5;5;7
2019-11-05;8;8;10
2019-11-04;8;10;13
2019-11-03;8;8;14
2019-11-02;8;8;10
2019-11-01;3;3;5
2019-10-31;7;7;8
2019-10-30;9;9;10
2019-10-29;6;6;6
2019-10-28;8;8;8
2019-10-27;9;9;9
2019-10-26;15;15;20
2019-10-25;8;8;9
2019-10-24;5;5;6
2019-10-23;8;8;14
2019-10-22;6;6;7
2019-10-21;11;11;15
2019-10-20;7;7;12
2019-10-19;5;5;6
2019-10-18;7;7;7
2019-10-17;7;7;7
2019-10-16;7;7;7
2019-10-15;9;9;29
2019-10-14;9;10;16
2019-10-13;6;6;6
2019-10-12;6;6;6
2019-10-11;11;11;12
2019-10-10;5;5;10
2019-10-09;3;3;3
2019-10-08;7;7;8
2019-10-07;5;5;5
2019-10-06;10;10;14
2019-10-05;5;5;5
2019-10-04;5;5;5
2019-10-03;6;6;8
2019-10-02;5;5;7
2019-10-01;8;8;10
2019-09-30;11;13;15
2019-09-29;9;9;23
2019-09-28;3;3;4
2019-09-27;3;3;3
2019-09-26;9;9;9
2019-09-25;10;9;12
2019-09-24;8;8;10
2019-09-23;5;5;6
2019-09-22;12;12;15
2019-09-21;5;5;6
2019-09-20;8;8;10
2019-09-19;10;10;16
2019-09-18;4;4;4
2019-09-17;6;6;12
2019-09-16;4;4;5
2019-09-15;8;8;13
2019-09-14;7;7;15
2019-09-13;6;5;6
2019-09-12;4;4;4
2019-09-11;4;4;4
2019-09-10;3;3;3
2019-09-09;7;7;9
2019-09-08;4;4;4
2019-09-07;5;5;5
2019-09-06;9;9;10
2019-09-05;1;1;2
2019-09-04;4;4;4
2019-09-03;3;3;3
2019-09-02;4;4;4
2019-09-01;2;2;2
2019-08-31;3;3;3
2019-08-30;4;4;4
2019-08-29;5;5;8
2019-08-28;5;5;5
2019-08-27;5;5;5
2019-08-26;3;3;4
2019-08-25;4;4;7
2019-08-24;2;2;6
2019-08-23;6;6;12
2019-08-22;8;8;11
2019-08-21;5;4;6
2019-08-20;6;6;8
2019-08-19;8;5;9
2019-08-18;15;12;39
2019-08-17;4;4;4
2019-08-16;4;3;6
2019-08-15;4;4;5
2019-08-14;8;6;11
2019-08-13;10;9;19
2019-08-12;5;4;8
2019-08-11;16;15;28
2019-08-10;31;28;69
2019-08-09;9;8;17
2019-08-08;2;2;4
2019-08-07;7;5;17
2019-08-06;11;9;29
2019-08-05;5;5;7
2019-08-04;5;4;7
2019-08-03;4;3;7
2019-08-02;4;3;4
2019-08-01;3;3;9
2019-07-31;6;5;9
2019-07-30;10;7;18
2019-07-29;5;4;20
2019-07-28;5;5;11
2019-07-27;5;3;11
2019-07-26;15;11;18
2019-07-25;17;17;37
2019-07-24;5;5;9
2019-07-23;10;11;16
2019-07-22;21;20;38
2019-07-21;13;10;60
2019-07-20;5;5;5
2019-07-19;6;5;18
2019-07-18;6;4;47
2019-07-17;6;6;15
2019-07-16;5;3;10
2019-07-15;11;6;82
2019-07-14;18;14;52
2019-07-13;4;2;19
2019-07-12;8;8;22
2019-07-11;7;5;76
2019-07-10;15;14;19
2019-07-09;21;15;57
2019-07-08;15;13;47
2019-07-07;9;4;20
2019-07-06;7;8;11
2019-07-05;17;12;42
2019-07-04;11;8;46
2019-07-03;5;1;21
2019-07-02;6;5;7
2019-07-01;5;4;7
2019-06-30;6;4;10
2019-06-29;7;2;83
2019-06-28;9;4;18
2019-06-27;5;2;28
2019-06-26;5;2;152
2019-06-25;6;3;22
2019-06-24;5;3;178
2019-06-23;6;4;98
